createdAt,value
2019-05-11T00:01:21.954Z,4.17
2019-05-11T00:06:23.587Z,4.87
2019-05-11T00:11:25.250Z,4.97
2019-05-11T00:16:26.806Z,4.60
2019-05-11T00:21:28.390Z,4.33
2019-05-11T00:26:30.032Z,4.47
2019-05-11T00:31:31.570Z,4.77
2019-05-11T00:36:33.112Z,4.90
2019-05-11T00:41:34.786Z,5.67
2019-05-11T00:46:36.408Z,6.43
2019-05-11T00:51:37.939Z,5.60
2019-05-11T00:56:39.515Z,4.90
2019-05-11T01:01:41.035Z,4.43
2019-05-11T01:06:42.568Z,6.23
2019-05-11T01:11:44.223Z,7.60
2019-05-11T01:16:45.747Z,6.93
2019-05-11T01:21:47.376Z,5.20
2019-05-11T01:26:48.937Z,5.30
2019-05-11T01:31:50.514Z,6.67
2019-05-11T01:36:52.042Z,5.17
2019-05-11T01:41:53.626Z,4.37
2019-05-11T01:46:55.190Z,5.77
2019-05-11T01:51:56.766Z,6.87
2019-05-11T01:56:58.379Z,5.00
2019-05-11T02:01:59.915Z,5.00
2019-05-11T02:07:01.571Z,5.20
2019-05-11T02:12:03.344Z,6.00
2019-05-11T02:17:04.886Z,6.30
2019-05-11T02:22:06.540Z,5.63
2019-05-11T02:27:08.074Z,5.57
2019-05-11T02:32:09.616Z,5.17
2019-05-11T02:37:11.200Z,4.67
2019-05-11T02:42:12.778Z,5.27
2019-05-11T02:47:14.421Z,4.57
2019-05-11T02:52:16.052Z,4.10
2019-05-11T02:57:17.624Z,6.07
2019-05-11T03:02:19.169Z,6.53
2019-05-11T03:07:20.865Z,6.10
2019-05-11T03:12:22.431Z,4.33
2019-05-11T03:17:28.891Z,4.43
2019-05-11T03:22:30.442Z,5.87
2019-05-11T03:27:32.084Z,4.73
2019-05-11T03:32:33.732Z,5.00
2019-05-11T03:37:35.397Z,5.60
2019-05-11T03:42:36.921Z,5.47
2019-05-11T03:47:38.561Z,5.37
2019-05-11T03:52:41.542Z,5.40
2019-05-11T03:57:43.086Z,6.30
2019-05-11T04:02:44.617Z,5.57
2019-05-11T04:07:46.196Z,6.53
2019-05-11T04:12:47.769Z,6.60
2019-05-11T04:17:49.352Z,7.30
2019-05-11T04:22:50.913Z,8.87
2019-05-11T04:27:52.549Z,6.93
2019-05-11T04:32:54.096Z,5.87
2019-05-11T04:37:55.617Z,8.90
2019-05-11T04:42:57.154Z,7.13
2019-05-11T04:47:58.690Z,7.43
2019-05-11T04:53:00.257Z,6.33
2019-05-11T04:58:01.950Z,6.13
2019-05-11T05:03:03.500Z,11.23
2019-05-11T05:08:09.640Z,7.70
2019-05-11T05:13:10.880Z,6.47
2019-05-11T05:18:12.074Z,7.10
2019-05-11T05:23:13.734Z,6.07
2019-05-11T05:28:15.280Z,6.50
2019-05-11T05:33:16.822Z,12.57
2019-05-11T05:38:18.475Z,7.30
2019-05-11T05:43:27.394Z,8.80
2019-05-11T05:48:23.478Z,8.87
2019-05-11T05:53:25.039Z,12.13
2019-05-11T05:58:26.621Z,8.53
2019-05-11T06:03:28.179Z,7.67
2019-05-11T06:08:29.728Z,9.23
2019-05-11T06:13:44.700Z,7.83
2019-05-11T06:18:34.875Z,6.10
2019-05-11T06:23:36.423Z,6.97
2019-05-11T06:28:37.979Z,6.90
2019-05-11T06:33:39.524Z,7.03
2019-05-11T06:38:41.073Z,6.40
2019-05-11T06:43:42.676Z,9.60
2019-05-11T06:48:44.348Z,6.83
2019-05-11T06:53:45.924Z,7.33
2019-05-11T06:58:47.535Z,8.30
2019-05-11T07:03:49.115Z,7.83
2019-05-11T07:08:50.791Z,6.50
2019-05-11T07:13:52.356Z,5.97
2019-05-11T07:18:53.910Z,5.30
2019-05-11T07:23:55.590Z,6.70
2019-05-11T07:28:57.145Z,5.43
2019-05-11T07:33:58.893Z,6.07
2019-05-11T07:39:00.411Z,7.63
2019-05-11T07:44:01.943Z,5.83
2019-05-11T07:49:03.662Z,6.13
2019-05-11T07:54:05.190Z,6.50
2019-05-11T07:59:07.955Z,7.13
2019-05-11T08:04:09.804Z,6.60
2019-05-11T08:09:11.360Z,7.03
2019-05-11T08:14:12.947Z,7.53
2019-05-11T08:19:14.506Z,7.40
2019-05-11T08:51:24.506Z,14.17
2019-05-11T08:56:26.036Z,9.50
2019-05-11T09:01:28.660Z,9.40
2019-05-11T09:06:30.576Z,12.47
2019-05-11T09:11:32.264Z,11.97
2019-05-11T09:16:33.849Z,9.20
2019-05-11T09:21:35.415Z,10.73
2019-05-11T09:26:38.881Z,10.63
2019-05-11T09:31:40.424Z,9.20
2019-05-11T09:36:41.957Z,10.87
2019-05-11T09:41:43.493Z,11.17
2019-05-11T09:46:47.644Z,14.27
2019-05-11T09:51:48.576Z,11.00
2019-05-11T09:56:50.112Z,10.20
2019-05-11T10:01:51.721Z,11.17
2019-05-11T10:06:53.358Z,10.17
2019-05-11T10:11:54.883Z,8.60
2019-05-11T10:16:58.417Z,10.43
2019-05-11T10:21:59.935Z,8.60
2019-05-11T10:27:01.500Z,7.83
2019-05-11T10:32:03.146Z,8.60
2019-05-11T10:37:04.808Z,10.87
2019-05-11T10:42:08.526Z,9.40
2019-05-11T10:47:09.920Z,7.40
2019-05-11T10:52:11.470Z,9.07
2019-05-11T10:57:13.039Z,7.50
2019-05-11T11:02:14.578Z,6.87
2019-05-11T11:07:17.248Z,8.43
2019-05-11T11:12:19.585Z,7.10
2019-05-11T11:17:21.228Z,6.70
2019-05-11T11:22:38.995Z,5.17
2019-05-11T11:27:29.082Z,5.40
2019-05-11T11:32:30.532Z,7.60
2019-05-11T11:37:32.063Z,10.57
2019-05-11T11:42:33.815Z,6.70
2019-05-11T11:47:35.460Z,5.43
2019-05-11T11:52:38.299Z,5.57
2019-05-11T11:57:40.184Z,5.47
2019-05-11T12:02:41.734Z,8.20
2019-05-11T12:07:43.431Z,8.00
2019-05-11T12:18:02.035Z,5.97
2019-05-11T12:23:03.682Z,4.70
2019-05-11T12:28:05.367Z,6.47
2019-05-11T12:33:08.254Z,4.40
2019-05-11T12:38:09.967Z,5.87
2019-05-11T12:43:11.563Z,4.90
2019-05-11T12:48:13.198Z,5.77
2019-05-11T12:53:14.775Z,6.70
2019-05-11T12:58:18.232Z,6.13
2019-05-11T13:03:19.836Z,5.07
2019-05-11T13:08:21.476Z,5.70
2019-05-11T13:13:23.188Z,6.00
2019-05-11T13:18:24.735Z,6.20
2019-05-11T13:23:27.790Z,5.77
2019-05-11T13:28:29.652Z,4.80
2019-05-11T13:33:31.307Z,5.23
2019-05-11T13:38:33.019Z,5.23
2019-05-11T13:43:34.697Z,7.40
2019-05-11T13:48:38.503Z,6.43
2019-05-11T13:53:39.968Z,4.13
2019-05-11T13:58:41.621Z,6.00
2019-05-11T14:03:43.216Z,5.70
2019-05-11T14:08:44.784Z,5.70
2019-05-11T14:13:47.997Z,5.83
2019-05-11T14:18:49.826Z,7.13
2019-05-11T14:23:51.396Z,8.30
2019-05-11T14:28:52.967Z,7.30
2019-05-11T14:33:54.537Z,5.67
2019-05-11T14:38:57.793Z,5.87
2019-05-11T14:43:59.672Z,6.17
2019-05-11T14:49:01.322Z,5.97
2019-05-11T14:54:02.993Z,5.03
2019-05-11T14:59:04.651Z,5.27
2019-05-11T15:04:08.742Z,4.60
2019-05-11T15:09:09.662Z,5.83
2019-05-11T15:14:11.390Z,5.43
2019-05-11T15:19:12.930Z,5.00
2019-05-11T15:24:14.719Z,5.90
2019-05-11T15:29:18.096Z,4.57
2019-05-11T15:34:19.761Z,5.17
2019-05-11T15:39:21.320Z,4.50
2019-05-11T15:44:22.872Z,9.27
2019-05-11T15:49:24.527Z,4.10
2019-05-11T15:54:28.665Z,3.83
2019-05-11T15:59:30.652Z,3.63
2019-05-11T16:04:32.323Z,3.97
2019-05-11T16:09:33.896Z,4.60
2019-05-11T16:14:38.214Z,4.23
2019-05-11T16:19:41.075Z,3.80
2019-05-11T16:24:42.496Z,5.20
2019-05-11T16:29:44.083Z,4.20
2019-05-11T16:34:45.639Z,4.20
2019-05-11T16:39:49.418Z,4.33
2019-05-11T16:44:50.735Z,6.10
2019-05-11T16:49:52.282Z,4.27
2019-05-11T16:54:53.851Z,6.70
2019-05-11T16:59:55.396Z,6.40
2019-05-11T17:04:58.160Z,6.37
2019-05-11T17:09:59.826Z,4.80
2019-05-11T17:15:01.384Z,13.13
2019-05-11T17:20:04.003Z,3.60
2019-05-11T17:25:08.403Z,3.93
2019-05-11T17:30:10.275Z,3.70
2019-05-11T17:35:11.942Z,4.87
2019-05-11T17:40:13.727Z,5.63
2019-05-11T17:45:15.408Z,4.73
2019-05-11T17:50:19.148Z,4.97
2019-05-11T17:55:20.452Z,4.50
2019-05-11T18:00:22.132Z,5.50
2019-05-11T18:05:23.812Z,5.33
2019-05-11T18:10:25.352Z,6.10
2019-05-11T18:15:26.911Z,5.43
2019-05-11T18:20:28.835Z,5.40
2019-05-11T18:25:30.530Z,6.33
2019-05-11T18:30:32.194Z,6.60
2019-05-11T18:35:33.739Z,6.50
2019-05-11T18:40:35.315Z,5.77
2019-05-11T18:45:38.234Z,5.77
2019-05-11T18:50:40.045Z,4.93
2019-05-11T18:55:41.602Z,5.47
2019-05-11T19:00:43.167Z,6.93
2019-05-11T19:05:44.848Z,7.60
2019-05-11T19:10:48.727Z,4.87
2019-05-11T19:15:50.027Z,6.17
2019-05-11T19:20:51.624Z,6.23
2019-05-11T19:25:53.194Z,5.90
2019-05-11T19:30:54.867Z,6.20
2019-05-11T19:35:58.491Z,6.57
2019-05-11T19:40:59.903Z,5.80
2019-05-11T19:46:01.452Z,5.33
2019-05-11T19:51:07.733Z,4.23
2019-05-11T19:56:07.757Z,4.67
2019-05-11T20:01:09.503Z,4.80
2019-05-11T20:06:11.136Z,7.30
2019-05-11T20:11:12.786Z,4.10
2019-05-11T20:16:14.378Z,4.63
2019-05-11T20:21:20.237Z,5.03
2019-05-11T20:26:19.678Z,4.60
2019-05-11T20:31:21.244Z,6.10
2019-05-11T20:36:22.828Z,4.17
2019-05-11T20:41:24.546Z,6.90
2019-05-11T20:46:27.745Z,5.17
2019-05-11T20:51:36.728Z,5.83
2019-05-11T20:56:32.914Z,8.27
2019-05-11T21:01:34.500Z,7.53
2019-05-11T21:06:36.097Z,5.83
2019-05-11T21:11:37.667Z,5.03
2019-05-11T21:16:39.267Z,7.83
2019-05-11T21:21:50.054Z,6.07
2019-05-11T21:26:44.451Z,11.53
2019-05-11T21:31:48.503Z,7.07
2019-05-11T21:36:49.740Z,6.13
2019-05-11T21:41:51.323Z,4.33
2019-05-11T21:46:52.909Z,5.33
2019-05-11T21:52:04.238Z,7.77
2019-05-11T21:56:57.967Z,5.67
2019-05-11T22:01:59.728Z,5.03
2019-05-11T22:07:01.403Z,4.23
2019-05-11T22:12:03.090Z,5.13
2019-05-11T22:17:04.739Z,4.77
2019-05-11T22:22:19.077Z,4.70
2019-05-11T22:27:09.757Z,4.40
2019-05-11T22:32:11.324Z,3.27
2019-05-11T22:37:12.879Z,4.57
2019-05-11T22:42:14.466Z,3.33
2019-05-11T22:47:17.878Z,4.13
2019-05-11T22:52:32.698Z,2.80
2019-05-11T22:57:22.955Z,5.60
2019-05-11T23:02:24.508Z,6.20
2019-05-11T23:07:26.080Z,4.70
2019-05-11T23:12:28.516Z,3.27
2019-05-11T23:17:30.216Z,5.33
2019-05-11T23:22:31.907Z,5.37
2019-05-11T23:27:33.446Z,3.23
2019-05-11T23:32:35.005Z,3.60
2019-05-11T23:37:38.700Z,3.23
2019-05-11T23:42:40.312Z,5.57
2019-05-11T23:47:41.882Z,4.33
2019-05-11T23:52:43.450Z,5.07
2019-05-11T23:57:45.023Z,4.33
