createdAt,value
2018-11-10T00:00:18.837Z,24.06
2018-11-10T00:02:11.792Z,24.09
2018-11-10T00:03:11.868Z,24.09
2018-11-10T00:05:04.786Z,24.10
2018-11-10T00:06:04.807Z,24.00
2018-11-10T00:07:57.768Z,24.01
2018-11-10T00:08:57.795Z,24.00
2018-11-10T00:10:50.753Z,24.01
2018-11-10T00:11:50.774Z,24.00
2018-11-10T00:13:43.732Z,23.96
2018-11-10T00:14:43.760Z,23.99
2018-11-10T00:16:37.265Z,23.99
2018-11-10T00:17:37.234Z,23.96
2018-11-10T00:19:30.192Z,24.00
2018-11-10T00:20:30.215Z,23.95
2018-11-10T00:22:23.168Z,23.88
2018-11-10T00:23:23.198Z,23.89
2018-11-10T00:25:16.157Z,23.99
2018-11-10T00:26:16.179Z,23.92
2018-11-10T00:28:09.134Z,23.99
2018-11-10T00:29:09.171Z,23.92
2018-11-10T00:31:02.124Z,23.95
2018-11-10T00:32:02.147Z,23.95
2018-11-10T00:33:55.103Z,23.86
2018-11-10T00:34:55.131Z,23.89
2018-11-10T00:36:48.084Z,23.88
2018-11-10T00:37:48.112Z,23.86
2018-11-10T00:39:41.070Z,23.94
2018-11-10T00:40:41.093Z,23.86
2018-11-10T00:42:34.040Z,23.85
2018-11-10T00:43:34.076Z,23.88
2018-11-10T00:45:27.033Z,23.88
2018-11-10T00:46:27.060Z,23.82
2018-11-10T00:48:20.010Z,23.89
2018-11-10T00:49:20.039Z,23.84
2018-11-10T00:51:13.003Z,23.81
2018-11-10T00:52:13.024Z,23.85
2018-11-10T00:54:05.984Z,23.85
2018-11-10T00:55:06.006Z,23.85
2018-11-10T00:56:58.959Z,23.81
2018-11-10T00:57:58.984Z,23.81
2018-11-10T00:59:51.949Z,23.82
2018-11-10T01:00:51.974Z,23.82
2018-11-10T01:02:44.927Z,23.82
2018-11-10T01:03:44.960Z,23.81
2018-11-10T01:05:37.948Z,23.77
2018-11-10T01:06:37.946Z,23.81
2018-11-10T01:08:30.897Z,23.76
2018-11-10T01:09:30.929Z,23.77
2018-11-10T01:11:23.885Z,23.76
2018-11-10T01:12:23.908Z,23.74
2018-11-10T01:14:16.874Z,23.77
2018-11-10T01:15:16.897Z,23.74
2018-11-10T01:17:09.851Z,23.73
2018-11-10T01:18:09.880Z,23.69
2018-11-10T01:20:02.841Z,23.73
2018-11-10T01:21:02.864Z,23.71
2018-11-10T01:22:55.812Z,23.74
2018-11-10T01:23:55.846Z,23.71
2018-11-10T01:25:48.806Z,23.69
2018-11-10T01:26:48.832Z,23.73
2018-11-10T01:28:41.791Z,23.70
2018-11-10T01:29:41.823Z,23.73
2018-11-10T01:31:34.779Z,23.66
2018-11-10T01:32:34.795Z,23.69
2018-11-10T01:34:27.765Z,23.67
2018-11-10T01:35:27.789Z,23.70
2018-11-10T01:37:21.240Z,23.69
2018-11-10T01:38:21.282Z,23.67
2018-11-10T01:40:14.232Z,23.67
2018-11-10T01:41:14.255Z,23.64
2018-11-10T01:43:07.213Z,23.56
2018-11-10T01:44:07.243Z,23.67
2018-11-10T01:46:00.201Z,23.63
2018-11-10T01:47:00.227Z,23.63
2018-11-10T01:48:53.176Z,23.67
2018-11-10T01:49:53.209Z,23.71
2018-11-10T01:51:46.175Z,23.66
2018-11-10T01:52:46.192Z,23.66
2018-11-10T01:54:39.152Z,23.63
2018-11-10T01:55:39.175Z,23.58
2018-11-10T01:57:32.125Z,23.70
2018-11-10T01:58:32.160Z,23.58
2018-11-10T02:00:25.126Z,23.62
2018-11-10T02:01:25.140Z,23.62
2018-11-10T02:03:18.094Z,23.64
2018-11-10T02:04:18.127Z,23.66
2018-11-10T02:06:11.085Z,23.58
2018-11-10T02:07:11.114Z,23.55
2018-11-10T02:09:04.060Z,23.55
2018-11-10T02:10:04.094Z,23.63
2018-11-10T02:11:57.054Z,23.59
2018-11-10T02:12:57.080Z,23.58
2018-11-10T02:14:50.038Z,23.52
2018-11-10T02:15:50.062Z,23.52
2018-11-10T02:17:43.011Z,23.55
2018-11-10T02:18:43.048Z,23.54
2018-11-10T02:20:36.008Z,23.52
2018-11-10T02:21:36.034Z,23.54
2018-11-10T02:23:28.979Z,23.56
2018-11-10T02:24:29.014Z,23.54
2018-11-10T02:26:21.972Z,23.54
2018-11-10T02:27:21.994Z,23.51
2018-11-10T02:29:14.946Z,23.54
2018-11-10T02:30:14.974Z,23.52
2018-11-10T02:32:07.935Z,23.51
2018-11-10T02:33:07.955Z,23.54
2018-11-10T02:35:00.916Z,23.51
2018-11-10T02:36:00.939Z,23.52
2018-11-10T02:37:53.888Z,23.49
2018-11-10T02:38:53.959Z,23.52
2018-11-10T02:40:46.882Z,23.52
2018-11-10T02:41:46.902Z,23.48
2018-11-10T02:43:39.857Z,23.54
2018-11-10T02:44:39.889Z,23.51
2018-11-10T02:46:32.847Z,23.54
2018-11-10T02:47:32.874Z,23.49
2018-11-10T02:49:25.822Z,23.54
2018-11-10T02:50:25.855Z,23.54
2018-11-10T02:52:18.815Z,23.54
2018-11-10T02:53:18.836Z,23.54
2018-11-10T02:55:11.795Z,23.49
2018-11-10T02:56:11.822Z,23.49
2018-11-10T02:58:04.772Z,23.40
2018-11-10T02:59:04.803Z,23.44
2018-11-10T03:00:57.762Z,23.42
2018-11-10T03:01:57.789Z,23.39
2018-11-10T03:03:50.735Z,23.42
2018-11-10T03:04:50.771Z,23.42
2018-11-10T03:06:43.726Z,23.42
2018-11-10T03:07:43.753Z,23.29
2018-11-10T03:09:36.700Z,23.37
2018-11-10T03:10:36.755Z,23.37
2018-11-10T03:12:29.693Z,23.45
2018-11-10T03:13:29.716Z,23.39
2018-11-10T03:15:22.680Z,23.44
2018-11-10T03:16:22.742Z,23.47
2018-11-10T03:18:15.656Z,23.37
2018-11-10T03:19:15.687Z,23.42
2018-11-10T03:21:08.649Z,23.34
2018-11-10T03:22:08.670Z,23.42
2018-11-10T03:24:01.618Z,23.42
2018-11-10T03:25:01.650Z,23.36
2018-11-10T03:26:54.610Z,23.44
2018-11-10T03:27:54.632Z,23.37
2018-11-10T03:29:47.580Z,23.32
2018-11-10T03:30:47.615Z,23.32
2018-11-10T03:32:40.581Z,23.36
2018-11-10T03:33:40.602Z,23.44
2018-11-10T03:35:33.562Z,23.39
2018-11-10T03:36:33.586Z,23.42
2018-11-10T03:38:26.535Z,23.39
2018-11-10T03:39:26.569Z,23.36
2018-11-10T03:41:19.532Z,23.40
2018-11-10T03:42:19.555Z,23.47
2018-11-10T03:44:12.507Z,23.44
2018-11-10T03:45:12.535Z,23.34
2018-11-10T03:47:05.496Z,23.39
2018-11-10T03:48:05.519Z,23.42
2018-11-10T03:49:58.479Z,23.40
2018-11-10T03:50:58.512Z,23.37
2018-11-10T03:52:51.467Z,23.32
2018-11-10T03:53:51.496Z,23.29
2018-11-10T03:55:44.451Z,23.28
2018-11-10T03:56:44.474Z,23.26
2018-11-10T03:58:37.427Z,23.34
2018-11-10T03:59:37.459Z,23.36
2018-11-10T04:01:30.419Z,23.37
2018-11-10T04:02:30.444Z,23.42
2018-11-10T04:04:23.408Z,23.39
2018-11-10T04:05:23.437Z,23.26
2018-11-10T04:07:16.396Z,23.39
2018-11-10T04:08:16.419Z,23.32
2018-11-10T04:10:09.376Z,23.26
2018-11-10T04:11:09.407Z,23.39
2018-11-10T04:13:02.363Z,23.28
2018-11-10T04:14:02.387Z,23.23
2018-11-10T04:15:55.345Z,23.34
2018-11-10T04:16:55.371Z,23.25
2018-11-10T04:18:48.320Z,23.32
2018-11-10T04:19:48.350Z,23.29
2018-11-10T04:21:41.312Z,23.26
2018-11-10T04:22:41.334Z,23.25
2018-11-10T04:24:34.292Z,23.32
2018-11-10T04:25:34.326Z,23.32
2018-11-10T04:27:27.281Z,23.23
2018-11-10T04:28:27.306Z,23.28
2018-11-10T04:30:20.259Z,23.28
2018-11-10T04:31:20.288Z,23.20
2018-11-10T04:33:13.248Z,23.25
2018-11-10T04:34:13.271Z,23.25
2018-11-10T04:36:06.229Z,23.23
2018-11-10T04:37:06.252Z,23.28
2018-11-10T04:38:59.201Z,23.18
2018-11-10T04:39:59.231Z,23.23
2018-11-10T04:41:52.192Z,23.29
2018-11-10T04:42:52.216Z,23.18
2018-11-10T04:44:45.170Z,23.20
2018-11-10T04:45:45.202Z,23.25
2018-11-10T04:47:38.161Z,23.21
2018-11-10T04:48:38.184Z,23.23
2018-11-10T04:50:31.133Z,23.23
2018-11-10T04:51:31.169Z,23.18
2018-11-10T04:53:24.125Z,23.20
2018-11-10T04:54:24.149Z,23.29
2018-11-10T04:56:17.108Z,23.17
2018-11-10T04:57:17.134Z,23.20
2018-11-10T04:59:10.081Z,23.25
2018-11-10T05:00:10.114Z,23.20
2018-11-10T05:02:03.078Z,23.21
2018-11-10T05:03:03.096Z,23.20
2018-11-10T05:04:56.540Z,23.17
2018-11-10T05:05:56.571Z,23.28
2018-11-10T05:07:49.530Z,23.25
2018-11-10T05:08:49.554Z,23.25
2018-11-10T05:10:42.506Z,23.20
2018-11-10T05:11:42.537Z,23.16
2018-11-10T05:13:35.497Z,23.25
2018-11-10T05:14:35.524Z,23.21
2018-11-10T05:16:28.486Z,23.18
2018-11-10T05:17:28.510Z,23.17
2018-11-10T05:19:21.472Z,23.13
2018-11-10T05:20:21.493Z,23.18
2018-11-10T05:22:14.452Z,23.18
2018-11-10T05:23:14.476Z,23.21
2018-11-10T05:25:07.437Z,23.21
2018-11-10T05:26:07.465Z,23.17
2018-11-10T05:28:00.422Z,23.16
2018-11-10T05:29:00.445Z,23.16
2018-11-10T05:30:53.438Z,23.17
2018-11-10T05:31:53.430Z,23.18
2018-11-10T05:33:46.391Z,23.16
2018-11-10T05:34:46.413Z,23.17
2018-11-10T05:36:39.363Z,23.20
2018-11-10T05:37:39.392Z,23.13
2018-11-10T05:39:32.354Z,23.14
2018-11-10T05:40:32.376Z,23.18
2018-11-10T05:42:25.331Z,23.13
2018-11-10T05:43:25.358Z,23.13
2018-11-10T05:45:18.309Z,23.17
2018-11-10T05:46:18.342Z,23.14
2018-11-10T05:48:11.790Z,23.14
2018-11-10T05:49:11.820Z,23.18
2018-11-10T05:51:04.764Z,23.17
2018-11-10T05:52:04.798Z,23.21
2018-11-10T05:53:57.763Z,23.23
2018-11-10T05:54:57.792Z,23.23
2018-11-10T05:56:50.753Z,23.21
2018-11-10T05:57:50.780Z,23.26
2018-11-10T05:59:43.725Z,23.25
2018-11-10T06:00:43.758Z,23.32
2018-11-10T06:02:37.770Z,23.29
2018-11-10T06:03:36.757Z,23.32
2018-11-10T06:05:29.700Z,23.37
2018-11-10T06:06:29.732Z,23.40
2018-11-10T06:08:22.694Z,23.40
2018-11-10T06:09:22.774Z,23.34
2018-11-10T06:11:16.170Z,23.39
2018-11-10T06:12:16.201Z,23.45
2018-11-10T06:14:09.159Z,23.44
2018-11-10T06:15:09.183Z,23.42
2018-11-10T06:17:02.636Z,23.49
2018-11-10T06:18:02.669Z,23.54
2018-11-10T06:19:56.133Z,23.55
2018-11-10T06:20:56.157Z,23.51
2018-11-10T06:22:49.612Z,23.54
2018-11-10T06:23:49.631Z,23.56
2018-11-10T06:25:42.581Z,23.47
2018-11-10T06:26:42.613Z,23.51
2018-11-10T06:28:35.579Z,23.56
2018-11-10T06:29:35.599Z,23.58
2018-11-10T06:31:28.549Z,23.59
2018-11-10T06:32:28.624Z,23.52
2018-11-10T06:34:21.543Z,23.59
2018-11-10T06:35:21.571Z,23.62
2018-11-10T06:37:14.515Z,23.63
2018-11-10T06:38:14.548Z,23.63
2018-11-10T06:40:07.509Z,23.66
2018-11-10T06:41:07.577Z,23.55
2018-11-10T06:43:00.488Z,23.62
2018-11-10T06:44:00.514Z,23.62
2018-11-10T06:45:53.463Z,23.62
2018-11-10T06:46:53.558Z,23.59
2018-11-10T06:48:46.453Z,23.70
2018-11-10T06:49:46.479Z,23.69
2018-11-10T06:51:39.429Z,23.74
2018-11-10T06:52:39.525Z,23.67
2018-11-10T06:54:32.424Z,23.74
2018-11-10T06:55:32.448Z,23.74
2018-11-10T06:57:25.394Z,23.71
2018-11-10T06:58:25.428Z,23.71
2018-11-10T07:00:18.383Z,23.79
2018-11-10T07:01:18.409Z,23.73
2018-11-10T07:03:11.384Z,23.82
2018-11-10T07:04:11.409Z,23.77
2018-11-10T07:06:04.342Z,23.89
2018-11-10T07:07:04.373Z,23.91
2018-11-10T07:08:57.331Z,23.84
2018-11-10T07:09:57.357Z,23.85
2018-11-10T07:11:50.307Z,23.82
2018-11-10T07:12:50.337Z,23.91
2018-11-10T07:14:43.295Z,23.91
2018-11-10T07:15:43.317Z,23.92
2018-11-10T07:17:36.298Z,23.94
2018-11-10T07:18:36.304Z,23.99
2018-11-10T07:20:29.264Z,23.96
2018-11-10T07:21:29.285Z,23.99
2018-11-10T07:23:22.240Z,23.91
2018-11-10T07:24:22.271Z,23.92
2018-11-10T07:26:15.226Z,23.92
2018-11-10T07:27:15.261Z,23.95
2018-11-10T07:29:08.298Z,24.07
2018-11-10T07:30:08.276Z,24.01
2018-11-10T07:32:01.330Z,24.00
2018-11-10T07:33:01.256Z,24.00
2018-11-10T07:34:54.221Z,24.07
2018-11-10T07:35:54.247Z,24.09
2018-11-10T07:37:47.196Z,24.07
2018-11-10T07:38:47.226Z,24.03
2018-11-10T07:40:40.184Z,24.11
2018-11-10T07:41:40.213Z,24.09
2018-11-10T07:43:33.172Z,24.18
2018-11-10T07:44:33.196Z,24.14
2018-11-10T07:46:26.145Z,24.22
2018-11-10T07:47:26.179Z,24.24
2018-11-10T07:49:19.148Z,24.24
2018-11-10T07:50:19.159Z,24.32
2018-11-10T07:52:12.112Z,24.25
2018-11-10T07:53:12.145Z,24.26
2018-11-10T07:55:05.593Z,24.36
2018-11-10T07:56:05.667Z,24.36
2018-11-10T07:57:58.576Z,24.37
2018-11-10T07:58:58.609Z,24.37
2018-11-10T08:00:51.565Z,24.41
2018-11-10T08:01:51.593Z,24.46
2018-11-10T08:03:44.548Z,24.47
2018-11-10T08:04:44.578Z,24.43
2018-11-10T08:06:37.527Z,24.47
2018-11-10T08:07:37.560Z,24.53
2018-11-10T08:09:31.013Z,24.25
2018-11-10T08:10:31.035Z,24.24
2018-11-10T08:12:24.478Z,24.22
2018-11-10T08:13:24.512Z,24.19
2018-11-10T08:15:17.962Z,24.26
2018-11-10T08:16:17.986Z,24.24
2018-11-10T08:18:11.440Z,24.24
2018-11-10T08:19:11.473Z,24.40
2018-11-10T08:21:04.926Z,24.41
2018-11-10T08:22:04.952Z,24.50
2018-11-10T08:23:58.406Z,24.59
2018-11-10T08:24:58.471Z,24.53
2018-11-10T08:26:51.874Z,24.46
2018-11-10T08:27:51.909Z,24.59
2018-11-10T08:29:44.870Z,24.56
2018-11-10T08:30:44.894Z,24.61
2018-11-10T08:32:38.352Z,24.51
2018-11-10T08:33:38.383Z,24.53
2018-11-10T08:35:31.342Z,24.62
2018-11-10T08:36:31.553Z,24.56
2018-11-10T08:38:24.834Z,24.58
2018-11-10T08:39:24.868Z,24.62
2018-11-10T08:41:18.331Z,24.74
2018-11-10T08:42:18.357Z,24.63
2018-11-10T08:44:12.824Z,24.61
2018-11-10T08:45:12.854Z,24.58
2018-11-10T08:47:05.804Z,24.31
2018-11-10T08:48:05.837Z,24.21
2018-11-10T08:49:59.309Z,24.04
2018-11-10T08:50:59.333Z,24.06
2018-11-10T08:52:52.792Z,23.99
2018-11-10T08:53:52.825Z,24.01
2018-11-10T08:55:46.279Z,24.09
2018-11-10T08:56:46.306Z,24.10
2018-11-10T08:58:39.784Z,24.04
2018-11-10T08:59:39.799Z,24.03
2018-11-10T09:01:33.248Z,24.06
2018-11-10T09:02:33.278Z,24.07
2018-11-10T09:04:27.749Z,24.07
2018-11-10T09:05:27.770Z,24.11
2018-11-10T09:07:21.217Z,24.07
2018-11-10T09:08:21.247Z,24.07
2018-11-10T09:10:14.716Z,24.07
2018-11-10T09:11:14.730Z,23.99
2018-11-10T09:13:08.190Z,23.99
2018-11-10T09:14:08.206Z,24.03
2018-11-10T09:16:01.660Z,23.96
2018-11-10T09:17:01.683Z,24.07
2018-11-10T09:18:55.130Z,24.06
2018-11-10T09:19:55.170Z,24.07
2018-11-10T09:21:48.645Z,23.89
2018-11-10T09:22:48.644Z,24.00
2018-11-10T09:24:42.109Z,23.94
2018-11-10T09:25:42.136Z,23.92
2018-11-10T09:27:35.620Z,23.92
2018-11-10T09:28:35.616Z,23.85
2018-11-10T09:30:30.072Z,23.94
2018-11-10T09:31:30.098Z,23.89
2018-11-10T09:33:23.841Z,24.03
2018-11-10T09:34:23.580Z,24.07
2018-11-10T09:36:18.070Z,24.00
2018-11-10T09:37:18.071Z,24.06
2018-11-10T09:39:11.525Z,24.09
2018-11-10T09:40:11.559Z,24.06
2018-11-10T09:42:04.661Z,24.03
2018-11-10T09:43:04.550Z,24.14
2018-11-10T09:44:58.015Z,24.22
2018-11-10T09:45:58.041Z,24.21
2018-11-10T09:47:51.498Z,24.21
2018-11-10T09:48:51.529Z,24.16
2018-11-10T09:50:45.009Z,24.24
2018-11-10T09:51:45.014Z,24.19
2018-11-10T09:53:38.456Z,24.21
2018-11-10T09:54:38.491Z,24.19
2018-11-10T09:56:31.945Z,24.32
2018-11-10T09:57:31.972Z,24.21
2018-11-10T09:59:25.417Z,24.21
2018-11-10T10:00:25.450Z,24.25
2018-11-10T10:02:18.842Z,24.22
2018-11-10T10:03:18.441Z,24.21
2018-11-10T10:05:11.892Z,24.37
2018-11-10T10:06:11.915Z,24.37
2018-11-10T10:08:05.362Z,24.36
2018-11-10T10:09:05.395Z,24.31
2018-11-10T10:10:58.357Z,24.38
2018-11-10T10:11:58.389Z,24.31
2018-11-10T10:13:51.849Z,24.24
2018-11-10T10:14:51.876Z,24.34
2018-11-10T10:16:45.431Z,24.40
2018-11-10T10:17:45.366Z,24.48
2018-11-10T10:19:38.333Z,24.43
2018-11-10T10:20:38.361Z,24.41
2018-11-10T10:22:31.847Z,24.48
2018-11-10T10:23:31.852Z,24.50
2018-11-10T10:25:25.372Z,24.47
2018-11-10T10:26:25.327Z,24.46
2018-11-10T10:28:18.792Z,24.41
2018-11-10T10:29:18.810Z,24.53
2018-11-10T10:31:12.280Z,24.50
2018-11-10T10:32:12.300Z,24.50
2018-11-10T10:34:05.353Z,24.50
2018-11-10T10:35:05.364Z,24.53
2018-11-10T10:36:58.746Z,24.50
2018-11-10T10:37:58.772Z,24.47
2018-11-10T10:39:52.233Z,24.47
2018-11-10T10:40:53.255Z,24.51
2018-11-10T10:42:45.750Z,24.51
2018-11-10T10:43:45.747Z,24.61
2018-11-10T10:45:38.715Z,24.58
2018-11-10T10:46:38.737Z,24.47
2018-11-10T10:48:32.233Z,24.51
2018-11-10T10:49:32.255Z,24.46
2018-11-10T10:51:25.688Z,24.47
2018-11-10T10:52:25.712Z,24.51
2018-11-10T10:54:19.172Z,24.47
2018-11-10T10:55:19.208Z,24.46
2018-11-10T10:57:12.828Z,24.48
2018-11-10T10:58:12.690Z,24.50
2018-11-10T11:00:06.148Z,24.47
2018-11-10T11:01:06.180Z,24.48
2018-11-10T11:02:59.722Z,24.36
2018-11-10T11:03:59.675Z,24.44
2018-11-10T11:05:53.138Z,24.47
2018-11-10T11:06:53.163Z,24.46
2018-11-10T11:08:46.641Z,24.51
2018-11-10T11:09:46.743Z,24.38
2018-11-10T11:11:40.095Z,24.44
2018-11-10T11:12:40.122Z,24.37
2018-11-10T11:14:33.568Z,24.48
2018-11-10T11:15:33.764Z,24.47
2018-11-10T11:17:27.053Z,24.48
2018-11-10T11:18:27.078Z,24.38
2018-11-10T11:20:20.533Z,24.37
2018-11-10T11:21:20.568Z,24.22
2018-11-10T11:23:14.023Z,24.46
2018-11-10T11:24:14.051Z,24.55
2018-11-10T11:26:07.503Z,24.48
2018-11-10T11:27:07.531Z,24.59
2018-11-10T11:29:02.001Z,24.50
2018-11-10T11:30:02.018Z,24.50
2018-11-10T11:31:55.474Z,24.56
2018-11-10T11:32:55.501Z,24.53
2018-11-10T11:34:48.954Z,24.63
2018-11-10T11:35:48.989Z,24.55
2018-11-10T11:37:42.443Z,24.65
2018-11-10T11:38:42.485Z,24.56
2018-11-10T11:40:35.918Z,24.48
2018-11-10T11:41:35.968Z,24.50
2018-11-10T11:43:29.424Z,24.56
2018-11-10T11:44:29.457Z,24.59
2018-11-10T11:46:22.411Z,24.50
2018-11-10T11:47:22.434Z,24.50
2018-11-10T11:49:15.384Z,24.62
2018-11-10T11:50:15.420Z,24.47
2018-11-10T11:52:08.380Z,24.63
2018-11-10T11:53:08.408Z,24.55
2018-11-10T11:55:01.359Z,24.51
2018-11-10T11:56:01.393Z,24.66
2018-11-10T11:57:55.009Z,24.58
2018-11-10T11:58:54.869Z,24.62
2018-11-10T12:00:47.821Z,24.56
2018-11-10T12:01:47.857Z,24.59
2018-11-10T12:03:40.814Z,24.56
2018-11-10T12:04:40.956Z,24.46
2018-11-10T12:06:33.807Z,24.59
2018-11-10T12:07:33.831Z,24.61
2018-11-10T12:09:27.296Z,24.58
2018-11-10T12:10:27.326Z,24.51
2018-11-10T12:12:20.470Z,24.53
2018-11-10T12:13:20.313Z,24.51
2018-11-10T12:15:13.822Z,24.56
2018-11-10T12:16:13.798Z,24.53
2018-11-10T12:18:07.279Z,24.50
2018-11-10T12:19:07.305Z,24.48
2018-11-10T12:21:00.833Z,24.46
2018-11-10T12:22:00.870Z,24.53
2018-11-10T12:23:53.742Z,24.48
2018-11-10T12:24:53.771Z,24.53
2018-11-10T12:26:46.787Z,24.56
2018-11-10T12:27:46.752Z,24.48
2018-11-10T12:29:39.714Z,24.56
2018-11-10T12:30:39.746Z,24.37
2018-11-10T12:32:32.702Z,24.50
2018-11-10T12:33:32.731Z,24.50
2018-11-10T12:35:25.681Z,24.50
2018-11-10T12:36:25.716Z,24.47
2018-11-10T12:38:18.674Z,24.50
2018-11-10T12:39:18.702Z,24.47
2018-11-10T12:41:12.154Z,24.53
2018-11-10T12:42:12.190Z,24.44
2018-11-10T12:44:06.648Z,23.96
2018-11-10T12:45:06.667Z,23.82
2018-11-10T12:46:59.629Z,23.99
2018-11-10T12:47:59.657Z,24.10
2018-11-10T12:49:52.607Z,24.09
2018-11-10T12:50:52.642Z,24.19
2018-11-10T12:52:46.098Z,24.26
2018-11-10T12:53:46.140Z,24.19
2018-11-10T12:55:39.077Z,24.25
2018-11-10T12:56:39.111Z,24.25
2018-11-10T12:58:32.074Z,24.25
2018-11-10T12:59:32.099Z,24.36
2018-11-10T13:01:25.053Z,24.37
2018-11-10T13:02:25.087Z,24.34
2018-11-10T13:04:18.055Z,24.37
2018-11-10T13:05:18.078Z,24.34
2018-11-10T13:07:11.053Z,24.32
2018-11-10T13:08:11.195Z,24.37
2018-11-10T13:10:04.025Z,24.31
2018-11-10T13:11:04.059Z,24.34
2018-11-10T13:12:57.017Z,24.34
2018-11-10T13:13:57.039Z,24.29
2018-11-10T13:15:49.991Z,24.32
2018-11-10T13:16:50.027Z,24.34
2018-11-10T13:18:42.990Z,24.32
2018-11-10T13:19:43.017Z,24.34
2018-11-10T13:21:35.972Z,24.36
2018-11-10T13:22:36.006Z,24.32
2018-11-10T13:24:28.967Z,24.29
2018-11-10T13:25:28.995Z,24.36
2018-11-10T13:27:21.955Z,24.40
2018-11-10T13:28:21.980Z,24.37
2018-11-10T13:30:14.936Z,24.47
2018-11-10T13:31:15.084Z,24.38
2018-11-10T13:33:07.933Z,24.31
2018-11-10T13:34:07.959Z,24.41
2018-11-10T13:36:00.912Z,24.37
2018-11-10T13:37:00.944Z,24.32
2018-11-10T13:38:53.907Z,24.36
2018-11-10T13:39:53.930Z,24.36
2018-11-10T13:41:46.884Z,24.29
2018-11-10T13:42:46.921Z,24.38
2018-11-10T13:44:39.879Z,24.34
2018-11-10T13:45:39.905Z,24.36
2018-11-10T13:47:32.864Z,24.32
2018-11-10T13:48:32.890Z,24.31
2018-11-10T13:50:25.868Z,24.34
2018-11-10T13:51:26.054Z,24.34
2018-11-10T13:53:18.836Z,24.25
2018-11-10T13:54:18.864Z,24.36
2018-11-10T13:56:11.818Z,24.36
2018-11-10T13:57:11.849Z,24.29
2018-11-10T13:59:04.869Z,24.26
2018-11-10T14:00:04.833Z,24.21
2018-11-10T14:01:57.811Z,24.25
2018-11-10T14:02:57.820Z,24.26
2018-11-10T14:04:51.283Z,24.32
2018-11-10T14:05:51.307Z,24.32
2018-11-10T14:07:44.766Z,24.24
2018-11-10T14:08:44.786Z,24.25
2018-11-10T14:10:37.743Z,24.24
2018-11-10T14:11:37.774Z,24.24
2018-11-10T14:13:30.736Z,24.29
2018-11-10T14:14:30.763Z,24.24
2018-11-10T14:16:23.721Z,24.24
2018-11-10T14:17:23.754Z,24.24
2018-11-10T14:19:16.723Z,24.26
2018-11-10T14:20:16.746Z,24.25
2018-11-10T14:22:09.699Z,24.25
2018-11-10T14:23:09.733Z,24.25
2018-11-10T14:25:02.693Z,24.34
2018-11-10T14:26:02.728Z,24.36
2018-11-10T14:27:55.682Z,24.24
2018-11-10T14:28:55.708Z,24.26
2018-11-10T14:30:48.663Z,24.36
2018-11-10T14:31:48.697Z,24.25
2018-11-10T14:33:41.685Z,24.24
2018-11-10T14:34:41.683Z,24.26
2018-11-10T14:36:34.638Z,24.22
2018-11-10T14:37:34.669Z,24.32
2018-11-10T14:39:27.631Z,24.22
2018-11-10T14:40:27.658Z,24.26
2018-11-10T14:42:20.611Z,24.22
2018-11-10T14:43:20.645Z,24.18
2018-11-10T14:45:13.610Z,24.16
2018-11-10T14:46:13.633Z,24.21
2018-11-10T14:48:06.588Z,24.13
2018-11-10T14:49:06.618Z,24.10
2018-11-10T14:50:59.579Z,24.11
2018-11-10T14:51:59.606Z,24.07
2018-11-10T14:53:52.566Z,24.10
2018-11-10T14:54:52.592Z,24.07
2018-11-10T14:56:45.546Z,24.10
2018-11-10T14:57:45.577Z,24.07
2018-11-10T14:59:38.537Z,23.99
2018-11-10T15:00:38.561Z,24.00
2018-11-10T15:02:31.516Z,24.01
2018-11-10T15:03:31.550Z,24.01
2018-11-10T15:05:24.520Z,24.00
2018-11-10T15:06:24.543Z,24.00
2018-11-10T15:08:17.498Z,23.94
2018-11-10T15:09:17.534Z,24.03
2018-11-10T15:11:10.499Z,24.03
2018-11-10T15:12:10.533Z,23.94
2018-11-10T15:14:03.480Z,23.99
2018-11-10T15:15:03.506Z,23.92
2018-11-10T15:16:56.456Z,24.01
2018-11-10T15:17:56.647Z,24.00
2018-11-10T15:19:49.454Z,24.03
2018-11-10T15:20:49.489Z,24.07
2018-11-10T15:22:42.431Z,24.03
2018-11-10T15:23:42.463Z,24.10
2018-11-10T15:25:35.427Z,24.07
2018-11-10T15:26:35.452Z,24.06
2018-11-10T15:28:28.403Z,24.04
2018-11-10T15:29:28.438Z,24.04
2018-11-10T15:31:21.398Z,24.07
2018-11-10T15:32:21.428Z,24.09
2018-11-10T15:34:14.384Z,24.07
2018-11-10T15:35:14.411Z,24.19
2018-11-10T15:37:07.854Z,24.21
2018-11-10T15:38:07.892Z,24.11
2018-11-10T15:40:00.850Z,24.22
2018-11-10T15:41:00.876Z,24.22
2018-11-10T15:42:53.829Z,24.19
2018-11-10T15:43:53.867Z,24.13
2018-11-10T15:45:46.823Z,24.21
2018-11-10T15:46:46.849Z,24.19
2018-11-10T15:48:39.801Z,24.18
2018-11-10T15:49:39.835Z,24.22
2018-11-10T15:51:32.795Z,24.13
2018-11-10T15:52:32.824Z,24.18
2018-11-10T15:54:25.776Z,24.19
2018-11-10T15:55:25.811Z,24.25
2018-11-10T15:57:18.798Z,24.22
2018-11-10T15:58:18.795Z,24.16
2018-11-10T16:00:11.763Z,24.22
2018-11-10T16:01:11.784Z,24.24
2018-11-10T16:03:04.744Z,24.24
2018-11-10T16:04:04.775Z,24.19
2018-11-10T16:05:57.733Z,24.18
2018-11-10T16:06:57.758Z,24.22
2018-11-10T16:08:50.713Z,24.22
2018-11-10T16:09:50.747Z,24.31
2018-11-10T16:11:43.706Z,24.21
2018-11-10T16:12:43.734Z,24.19
2018-11-10T16:14:36.687Z,24.26
2018-11-10T16:15:36.723Z,24.24
2018-11-10T16:17:29.680Z,24.26
2018-11-10T16:18:29.710Z,24.24
2018-11-10T16:20:23.165Z,24.24
2018-11-10T16:21:23.187Z,24.25
2018-11-10T16:23:16.647Z,24.21
2018-11-10T16:24:16.682Z,24.21
2018-11-10T16:26:10.135Z,24.21
2018-11-10T16:27:10.162Z,24.31
2018-11-10T16:29:03.611Z,24.24
2018-11-10T16:30:03.643Z,24.36
2018-11-10T16:31:56.603Z,24.25
2018-11-10T16:32:56.630Z,24.26
2018-11-10T16:34:49.592Z,24.36
2018-11-10T16:35:49.617Z,24.25
2018-11-10T16:37:43.075Z,24.24
2018-11-10T16:38:43.123Z,24.25
2018-11-10T16:40:36.069Z,24.24
2018-11-10T16:41:36.095Z,24.26
2018-11-10T16:43:29.044Z,24.37
2018-11-10T16:44:29.073Z,24.29
2018-11-10T16:46:22.038Z,24.25
2018-11-10T16:47:22.061Z,24.24
2018-11-10T16:49:15.013Z,24.32
2018-11-10T16:50:15.047Z,24.25
2018-11-10T16:52:08.007Z,24.31
2018-11-10T16:53:08.090Z,24.31
2018-11-10T16:55:01.030Z,24.34
2018-11-10T16:56:01.031Z,24.25
2018-11-10T16:57:53.980Z,24.29
2018-11-10T16:58:54.040Z,24.21
2018-11-10T17:00:47.476Z,24.28
2018-11-10T17:01:47.503Z,24.26
2018-11-10T17:03:40.459Z,24.34
2018-11-10T17:04:40.496Z,24.38
2018-11-10T17:06:33.945Z,24.40
2018-11-10T17:07:33.968Z,24.40
2018-11-10T17:09:26.923Z,24.38
2018-11-10T17:10:26.955Z,24.41
2018-11-10T17:12:19.940Z,24.41
2018-11-10T17:13:19.967Z,24.25
2018-11-10T17:15:12.944Z,24.44
2018-11-10T17:16:12.960Z,24.48
2018-11-10T17:18:06.414Z,24.44
2018-11-10T17:19:06.437Z,24.37
2018-11-10T17:20:59.896Z,24.36
2018-11-10T17:22:00.147Z,24.37
2018-11-10T17:23:53.393Z,24.36
2018-11-10T17:24:53.425Z,24.40
2018-11-10T17:26:46.902Z,24.51
2018-11-10T17:27:46.936Z,24.41
2018-11-10T17:29:40.391Z,24.38
2018-11-10T17:30:40.445Z,24.51
2018-11-10T17:32:33.889Z,24.46
2018-11-10T17:33:33.929Z,24.47
2018-11-10T17:35:27.359Z,24.38
2018-11-10T17:36:27.406Z,24.44
2018-11-10T17:38:20.853Z,24.41
2018-11-10T17:39:21.038Z,24.34
2018-11-10T17:41:14.326Z,24.40
2018-11-10T17:42:14.417Z,24.22
2018-11-10T17:44:07.799Z,24.24
2018-11-10T17:45:07.831Z,24.26
2018-11-10T17:47:02.293Z,24.31
2018-11-10T17:48:02.311Z,24.26
2018-11-10T17:49:55.259Z,24.24
2018-11-10T17:50:55.294Z,24.22
2018-11-10T17:52:48.363Z,24.32
2018-11-10T17:53:48.280Z,24.28
2018-11-10T17:55:41.733Z,24.21
2018-11-10T17:56:41.758Z,24.24
2018-11-10T17:58:34.727Z,24.37
2018-11-10T17:59:34.741Z,24.34
2018-11-10T18:01:28.300Z,24.25
2018-11-10T18:02:28.224Z,24.37
2018-11-10T18:04:22.679Z,24.38
2018-11-10T18:05:22.713Z,24.46
2018-11-10T18:07:16.173Z,24.36
2018-11-10T18:08:16.202Z,24.43
2018-11-10T18:10:09.646Z,24.53
2018-11-10T18:11:09.694Z,24.43
2018-11-10T18:13:03.170Z,24.59
2018-11-10T18:14:03.168Z,24.56
2018-11-10T18:15:56.612Z,24.50
2018-11-10T18:16:56.643Z,24.47
2018-11-10T18:18:51.155Z,24.53
2018-11-10T18:19:51.128Z,24.56
2018-11-10T18:21:44.098Z,24.62
2018-11-10T18:22:44.119Z,24.58
2018-11-10T18:24:37.575Z,24.50
2018-11-10T18:25:37.609Z,24.56
2018-11-10T18:27:31.058Z,24.51
2018-11-10T18:28:31.083Z,24.50
2018-11-10T18:30:24.035Z,24.47
2018-11-10T18:31:24.067Z,24.48
2018-11-10T18:33:17.033Z,24.46
2018-11-10T18:34:17.059Z,24.47