createdAt,value
2022-11-27T00:01:49.251Z,29.80
2022-11-27T00:06:51.457Z,22.38
2022-11-27T00:11:53.560Z,21.02
2022-11-27T00:16:57.357Z,22.80
2022-11-27T00:21:59.495Z,21.98
2022-11-27T00:27:02.823Z,17.42
2022-11-27T00:32:06.466Z,16.83
2022-11-27T00:37:08.641Z,18.83
2022-11-27T00:42:10.772Z,22.38
2022-11-27T00:47:14.302Z,19.50
2022-11-27T00:52:16.414Z,19.67
2022-11-27T00:57:18.530Z,16.92
2022-11-27T01:02:22.337Z,19.17
2022-11-27T01:07:26.043Z,15.93
2022-11-27T01:12:28.265Z,16.50
2022-11-27T01:17:31.761Z,18.58
2022-11-27T01:22:34.193Z,20.08
2022-11-27T01:27:36.302Z,20.30
2022-11-27T01:32:39.842Z,19.58
2022-11-27T01:37:41.904Z,18.23
2022-11-27T01:42:44.008Z,18.17
2022-11-27T01:47:51.221Z,16.23
2022-11-27T01:58:01.153Z,11.75
2022-11-27T02:03:04.992Z,17.95
2022-11-27T02:08:09.501Z,15.02
2022-11-27T02:13:16.419Z,15.57
2022-11-27T02:18:28.719Z,19.80
2022-11-27T02:24:01.188Z,18.60
2022-11-27T02:29:08.055Z,20.15
2022-11-27T02:34:20.682Z,17.48
2022-11-27T02:39:30.552Z,15.85
2022-11-27T02:44:44.385Z,15.90
2022-11-27T02:49:48.989Z,15.07
2022-11-27T02:54:54.911Z,15.63
2022-11-27T03:00:00.220Z,19.55
2022-11-27T03:05:05.167Z,24.63
2022-11-27T03:10:12.296Z,21.38
2022-11-27T03:15:16.363Z,17.25
2022-11-27T03:20:23.881Z,13.73
2022-11-27T03:25:26.125Z,17.38
2022-11-27T03:30:29.819Z,17.20
2022-11-27T03:35:32.045Z,19.55
2022-11-27T03:40:41.884Z,17.35
2022-11-27T03:45:55.411Z,14.43
2022-11-27T03:51:07.631Z,12.05
2022-11-27T03:56:14.248Z,17.73
2022-11-27T04:01:21.273Z,17.40
2022-11-27T04:06:23.470Z,10.23
2022-11-27T04:11:25.590Z,16.05
2022-11-27T04:16:29.195Z,12.00
2022-11-27T04:21:31.491Z,17.92
2022-11-27T04:26:33.528Z,14.98
2022-11-27T04:31:37.080Z,12.23
2022-11-27T04:36:39.592Z,13.48
2022-11-27T04:41:42.129Z,16.88
2022-11-27T04:46:45.776Z,16.38
2022-11-27T04:51:47.955Z,19.48
2022-11-27T04:56:50.147Z,13.23
2022-11-27T05:01:53.691Z,9.27
2022-11-27T05:06:55.838Z,11.88
2022-11-27T05:11:58.105Z,13.43
2022-11-27T05:17:01.914Z,13.73
2022-11-27T05:22:04.198Z,13.30
2022-11-27T05:27:06.337Z,14.05
2022-11-27T05:32:09.857Z,12.55
2022-11-27T05:37:15.123Z,10.20
2022-11-27T05:42:21.375Z,17.58
2022-11-27T05:47:24.863Z,11.60
2022-11-27T05:52:26.934Z,14.70
2022-11-27T05:57:31.789Z,14.63
2022-11-27T06:02:35.460Z,15.45
2022-11-27T06:07:37.781Z,13.70
2022-11-27T06:12:39.941Z,12.20
2022-11-27T06:17:43.482Z,12.85
2022-11-27T06:22:45.655Z,12.82
2022-11-27T06:27:47.787Z,17.73
2022-11-27T06:32:51.307Z,13.00
2022-11-27T06:37:53.363Z,13.68
2022-11-27T06:42:55.499Z,17.70
2022-11-27T06:47:59.029Z,8.73
2022-11-27T06:53:01.274Z,16.20
2022-11-27T06:58:03.419Z,11.93
2022-11-27T07:03:06.973Z,12.63
2022-11-27T07:08:09.122Z,12.10
2022-11-27T07:13:11.364Z,12.32
2022-11-27T07:18:14.899Z,12.13
2022-11-27T07:23:17.035Z,16.55
2022-11-27T07:28:19.435Z,11.32
2022-11-27T07:33:23.466Z,10.07
2022-11-27T07:38:25.778Z,11.23
2022-11-27T07:43:28.128Z,10.73
2022-11-27T07:48:31.683Z,10.15
2022-11-27T07:53:36.585Z,14.07
2022-11-27T07:58:38.962Z,13.73
2022-11-27T08:03:42.582Z,14.40
2022-11-27T08:08:44.874Z,11.15
2022-11-27T08:13:47.737Z,13.15
2022-11-27T08:18:51.268Z,10.35
2022-11-27T08:23:53.580Z,11.32
2022-11-27T08:28:56.537Z,14.23
2022-11-27T08:34:00.201Z,14.90
2022-11-27T08:39:02.427Z,17.23
2022-11-27T08:44:09.141Z,20.27
2022-11-27T08:49:13.060Z,14.27
2022-11-27T08:54:15.410Z,11.23
2022-11-27T08:59:18.184Z,16.45
2022-11-27T09:04:21.740Z,9.00
2022-11-27T09:09:23.905Z,19.90
2022-11-27T09:14:26.089Z,9.98
2022-11-27T09:19:29.617Z,11.43
2022-11-27T09:24:31.836Z,11.60
2022-11-27T09:29:34.546Z,13.75
2022-11-27T09:34:38.097Z,12.60
2022-11-27T09:39:40.303Z,12.55
2022-11-27T09:44:45.948Z,11.73
2022-11-27T09:49:54.440Z,13.60
2022-11-27T09:55:01.644Z,10.48
2022-11-27T10:05:18.029Z,26.25
2022-11-27T10:10:36.418Z,15.10
2022-11-27T10:15:46.576Z,16.55
2022-11-27T10:20:55.804Z,10.60
2022-11-27T10:26:02.494Z,12.68
2022-11-27T10:31:14.598Z,9.60
2022-11-27T10:36:30.930Z,10.70
2022-11-27T10:41:53.167Z,13.07
2022-11-27T10:47:01.660Z,11.77
2022-11-27T10:52:05.276Z,13.10
2022-11-27T10:57:49.090Z,17.08
2022-11-27T11:03:00.195Z,10.82
2022-11-27T11:08:06.641Z,19.35
2022-11-27T11:13:18.936Z,11.47
2022-11-27T11:18:23.585Z,14.30
2022-11-27T11:23:30.464Z,17.13
2022-11-27T11:28:39.569Z,11.70
2022-11-27T11:33:51.372Z,14.55
2022-11-27T11:38:55.370Z,13.55
2022-11-27T11:43:59.597Z,14.27
2022-11-27T11:49:07.071Z,15.48
2022-11-27T11:54:28.468Z,20.20
2022-11-27T11:59:43.710Z,12.55
2022-11-27T12:05:12.056Z,21.08
2022-11-27T12:10:22.527Z,17.95
2022-11-27T12:15:31.531Z,24.55
2022-11-27T12:20:47.255Z,21.45
2022-11-27T12:25:58.077Z,19.83
2022-11-27T12:31:07.473Z,20.60
2022-11-27T12:36:25.011Z,21.55
2022-11-27T12:41:51.469Z,17.13
2022-11-27T12:47:08.879Z,13.20
2022-11-27T12:52:17.288Z,19.20
2022-11-27T12:57:27.003Z,13.68
2022-11-27T13:02:35.221Z,12.45
2022-11-27T13:07:43.625Z,11.95
2022-11-27T13:12:55.342Z,9.77
2022-11-27T13:18:03.775Z,15.20
2022-11-27T13:23:06.028Z,13.40
2022-11-27T13:28:22.224Z,13.05
2022-11-27T13:33:34.974Z,11.98
2022-11-27T13:38:39.887Z,17.98
2022-11-27T13:43:45.520Z,14.02
2022-11-27T13:48:51.426Z,17.88
2022-11-27T13:53:53.823Z,25.98
2022-11-27T13:58:57.569Z,14.20
2022-11-27T14:04:07.629Z,14.07
2022-11-27T14:09:09.870Z,14.10
2022-11-27T14:14:18.559Z,16.25
2022-11-27T14:19:33.790Z,12.65
2022-11-27T14:24:38.903Z,15.93
2022-11-27T14:29:42.986Z,15.05
2022-11-27T14:34:46.234Z,16.13
2022-11-27T14:39:48.444Z,18.85
2022-11-27T14:45:03.256Z,15.73
2022-11-27T14:50:07.102Z,16.17
2022-11-27T14:55:14.822Z,15.70
2022-11-27T15:00:21.706Z,15.63
2022-11-27T15:05:25.998Z,12.90
2022-11-27T15:10:33.719Z,18.02
2022-11-27T15:15:43.011Z,15.55
2022-11-27T15:20:46.636Z,14.68
2022-11-27T15:25:52.215Z,16.45
2022-11-27T15:30:56.671Z,13.07
2022-11-27T15:36:16.587Z,14.73
2022-11-27T15:41:21.669Z,13.73
2022-11-27T15:46:28.520Z,13.20
2022-11-27T15:51:30.782Z,15.52
2022-11-27T15:56:33.022Z,16.23
2022-11-27T16:01:40.798Z,13.20
2022-11-27T16:06:43.682Z,13.93
2022-11-27T16:11:46.472Z,13.05
2022-11-27T16:16:50.331Z,13.75
2022-11-27T16:21:52.600Z,12.70
2022-11-27T16:26:54.851Z,14.57
2022-11-27T16:31:58.601Z,15.73
2022-11-27T16:37:00.888Z,13.45
2022-11-27T16:42:03.791Z,13.30
2022-11-27T16:47:07.474Z,15.00
2022-11-27T16:52:09.651Z,14.88
2022-11-27T16:57:11.821Z,14.55
2022-11-27T17:02:15.596Z,18.42
2022-11-27T17:07:19.549Z,17.75
2022-11-27T17:12:21.828Z,19.10
2022-11-27T17:17:25.567Z,23.67
2022-11-27T17:22:27.780Z,18.10
2022-11-27T17:27:29.979Z,15.20
2022-11-27T17:32:33.619Z,16.15
2022-11-27T17:37:35.844Z,18.98
2022-11-27T17:42:38.204Z,16.25
2022-11-27T17:47:41.963Z,17.65
2022-11-27T17:52:44.249Z,15.23
2022-11-27T17:57:46.652Z,19.08
2022-11-27T18:02:50.274Z,20.25
2022-11-27T18:07:52.714Z,16.33
2022-11-27T18:12:55.039Z,14.35
2022-11-27T18:17:58.779Z,17.33
2022-11-27T18:23:01.037Z,14.32
2022-11-27T18:28:03.383Z,16.45
2022-11-27T18:33:07.145Z,16.30
2022-11-27T18:38:09.533Z,16.20
2022-11-27T18:43:13.043Z,12.63
2022-11-27T18:48:16.781Z,12.82
2022-11-27T18:53:18.998Z,14.55
2022-11-27T18:58:21.522Z,11.05
2022-11-27T19:03:25.244Z,11.45
2022-11-27T19:08:27.508Z,13.10
2022-11-27T19:13:30.583Z,12.13
2022-11-27T19:18:34.813Z,16.08
2022-11-27T19:23:39.384Z,13.18
2022-11-27T19:28:42.178Z,15.45
2022-11-27T19:33:51.442Z,12.23
2022-11-27T19:38:55.653Z,19.08
2022-11-27T19:43:59.597Z,14.65
2022-11-27T19:49:05.329Z,11.95
2022-11-27T19:54:10.577Z,13.77
2022-11-27T19:59:13.601Z,15.73
2022-11-27T20:04:17.269Z,15.82
2022-11-27T20:09:19.630Z,13.15
2022-11-27T20:14:22.410Z,10.25
2022-11-27T20:19:26.123Z,12.52
2022-11-27T20:24:28.336Z,13.38
2022-11-27T20:29:30.614Z,14.13
2022-11-27T20:34:34.372Z,11.63
2022-11-27T20:39:37.250Z,11.25
2022-11-27T20:44:39.519Z,13.73
2022-11-27T20:49:43.629Z,9.27
2022-11-27T20:54:48.216Z,9.35
2022-11-27T20:59:50.889Z,9.82
2022-11-27T21:04:55.224Z,9.25
2022-11-27T21:09:57.603Z,10.27
2022-11-27T21:14:59.796Z,8.75
2022-11-27T21:20:03.687Z,9.63
2022-11-27T21:25:07.488Z,7.30
2022-11-27T21:30:10.611Z,7.55
2022-11-27T21:35:15.287Z,8.90
2022-11-27T21:40:18.864Z,6.20
2022-11-27T21:45:23.319Z,7.60
2022-11-27T21:50:27.139Z,7.25
2022-11-27T21:55:29.371Z,7.72
2022-11-27T22:00:31.723Z,7.82
2022-11-27T22:05:35.507Z,8.60
2022-11-27T22:10:40.360Z,7.35
2022-11-27T22:15:42.521Z,8.13
2022-11-27T22:20:46.281Z,9.68
2022-11-27T22:25:48.478Z,7.03
2022-11-27T22:30:50.762Z,6.00
2022-11-27T22:35:54.482Z,7.38
2022-11-27T22:40:58.607Z,7.45
2022-11-27T22:46:03.873Z,5.65
2022-11-27T22:51:07.892Z,5.63
2022-11-27T22:56:11.722Z,7.30
2022-11-27T23:01:16.420Z,6.00
2022-11-27T23:06:21.681Z,5.85
2022-11-27T23:11:26.483Z,7.22
2022-11-27T23:16:28.735Z,5.82
2022-11-27T23:21:32.467Z,6.25
2022-11-27T23:26:34.933Z,9.07
2022-11-27T23:31:38.020Z,7.80
2022-11-27T23:36:42.422Z,8.00
2022-11-27T23:41:44.691Z,5.47
2022-11-27T23:46:47.090Z,7.88
2022-11-27T23:51:50.798Z,6.28
2022-11-27T23:56:53.213Z,6.30
