createdAt,value
2022-12-18T00:01:25.788Z,99.90
2022-12-18T00:03:55.108Z,99.90
2022-12-18T00:06:24.407Z,99.90
2022-12-18T00:08:52.501Z,99.90
2022-12-18T00:11:21.508Z,99.90
2022-12-18T00:13:50.086Z,99.90
2022-12-18T00:16:21.818Z,99.90
2022-12-18T00:18:50.790Z,99.90
2022-12-18T00:21:18.932Z,99.90
2022-12-18T00:23:47.411Z,99.90
2022-12-18T00:26:17.241Z,99.90
2022-12-18T00:28:45.669Z,99.90
2022-12-18T00:31:15.608Z,99.90
2022-12-18T00:33:43.615Z,99.90
2022-12-18T00:36:13.549Z,99.90
2022-12-18T00:38:41.933Z,99.90
2022-12-18T00:41:10.474Z,99.90
2022-12-18T00:43:39.470Z,99.90
2022-12-18T00:46:07.914Z,99.90
2022-12-18T00:48:35.937Z,99.90
2022-12-18T00:51:03.842Z,99.90
2022-12-18T00:53:31.926Z,99.90
2022-12-18T00:56:00.127Z,99.90
2022-12-18T00:58:28.154Z,99.90
2022-12-18T01:00:56.085Z,99.90
2022-12-18T01:03:24.192Z,99.90
2022-12-18T01:05:52.815Z,99.90
2022-12-18T01:08:21.457Z,99.90
2022-12-18T01:10:49.462Z,99.90
2022-12-18T01:13:17.513Z,99.90
2022-12-18T01:15:51.921Z,99.90
2022-12-18T01:18:20.266Z,99.90
2022-12-18T01:20:48.148Z,99.90
2022-12-18T01:23:16.224Z,99.90
2022-12-18T01:25:44.508Z,99.90
2022-12-18T01:28:12.639Z,99.90
2022-12-18T01:30:40.492Z,99.90
2022-12-18T01:33:08.489Z,99.90
2022-12-18T01:35:41.501Z,99.90
2022-12-18T01:38:09.557Z,99.90
2022-12-18T01:40:37.495Z,99.90
2022-12-18T01:43:05.533Z,99.90
2022-12-18T01:45:33.580Z,99.90
2022-12-18T01:48:03.267Z,99.90
2022-12-18T01:50:33.460Z,99.90
2022-12-18T01:53:05.223Z,99.90
2022-12-18T01:55:36.574Z,99.90
2022-12-18T01:58:05.153Z,99.90
2022-12-18T02:00:33.098Z,99.90
2022-12-18T02:03:01.069Z,99.90
2022-12-18T02:05:40.056Z,99.90
2022-12-18T02:08:40.530Z,99.90
2022-12-18T02:11:14.700Z,99.90
2022-12-18T02:13:47.516Z,99.90
2022-12-18T02:16:15.638Z,99.90
2022-12-18T02:18:46.685Z,99.90
2022-12-18T02:21:27.303Z,99.90
2022-12-18T02:23:56.074Z,99.90
2022-12-18T02:26:30.290Z,99.90
2022-12-18T02:29:02.629Z,99.90
2022-12-18T02:31:36.912Z,99.90
2022-12-18T02:34:06.191Z,99.90
2022-12-18T02:36:40.532Z,99.90
2022-12-18T02:39:10.939Z,99.90
2022-12-18T02:41:44.004Z,99.90
2022-12-18T02:44:12.933Z,99.90
2022-12-18T02:46:41.858Z,99.90
2022-12-18T02:49:14.039Z,99.90
2022-12-18T02:51:49.122Z,99.90
2022-12-18T02:54:40.507Z,99.90
2022-12-18T02:57:30.467Z,99.90
2022-12-18T03:00:08.943Z,99.90
2022-12-18T03:02:47.761Z,99.90
2022-12-18T03:05:22.381Z,99.90
2022-12-18T03:08:11.573Z,99.90
2022-12-18T03:10:44.021Z,99.90
2022-12-18T03:13:18.393Z,99.90
2022-12-18T03:15:50.881Z,99.90
2022-12-18T03:18:21.742Z,99.90
2022-12-18T03:20:50.625Z,99.90
2022-12-18T03:23:26.255Z,99.90
2022-12-18T03:25:59.296Z,99.90
2022-12-18T03:28:31.973Z,99.90
2022-12-18T03:31:06.018Z,99.90
2022-12-18T03:33:40.851Z,99.90
2022-12-18T03:36:09.387Z,99.90
2022-12-18T03:38:37.396Z,99.90
2022-12-18T03:41:16.726Z,99.90
2022-12-18T03:44:16.813Z,99.90
2022-12-18T03:46:50.283Z,99.90
2022-12-18T03:49:24.883Z,99.90
2022-12-18T03:52:01.197Z,99.90
2022-12-18T03:54:33.082Z,99.90
2022-12-18T03:57:20.959Z,99.90
2022-12-18T03:59:53.372Z,99.90
2022-12-18T04:02:26.069Z,99.90
2022-12-18T04:05:00.285Z,99.90
2022-12-18T04:07:29.021Z,99.90
2022-12-18T04:10:00.291Z,99.90
2022-12-18T04:12:29.973Z,99.90
2022-12-18T04:14:58.428Z,99.90
2022-12-18T04:17:26.698Z,99.90
2022-12-18T04:19:54.767Z,99.90
2022-12-18T04:22:25.469Z,99.90
2022-12-18T04:24:59.325Z,99.90
2022-12-18T04:27:34.230Z,99.90
2022-12-18T04:30:02.399Z,99.90
2022-12-18T04:32:30.863Z,99.90
2022-12-18T04:34:58.947Z,99.90
2022-12-18T04:37:26.892Z,99.90
2022-12-18T04:39:56.095Z,99.90
2022-12-18T04:42:34.712Z,99.90
2022-12-18T04:45:02.698Z,99.90
2022-12-18T04:47:30.714Z,99.90
2022-12-18T04:49:58.897Z,99.90
2022-12-18T04:52:27.390Z,99.90
2022-12-18T04:54:55.424Z,99.90
2022-12-18T04:57:23.350Z,99.90
2022-12-18T04:59:51.365Z,99.90
2022-12-18T05:02:19.321Z,99.90
2022-12-18T05:04:47.331Z,99.90
2022-12-18T05:07:15.444Z,99.90
2022-12-18T05:09:43.375Z,99.90
2022-12-18T05:12:11.461Z,99.90
2022-12-18T05:14:39.370Z,99.90
2022-12-18T05:17:07.202Z,99.90
2022-12-18T05:19:35.076Z,99.90
2022-12-18T05:22:08.569Z,99.90
2022-12-18T05:24:37.001Z,99.90
2022-12-18T05:27:04.880Z,99.90
2022-12-18T05:29:32.881Z,99.90
2022-12-18T05:32:00.909Z,99.90
2022-12-18T05:34:28.937Z,99.90
2022-12-18T05:36:57.750Z,99.90
2022-12-18T05:39:25.794Z,99.90
2022-12-18T05:41:53.809Z,99.90
2022-12-18T05:44:22.692Z,99.90
2022-12-18T05:46:50.713Z,99.90
2022-12-18T05:49:18.816Z,99.90
2022-12-18T05:51:47.332Z,99.90
2022-12-18T05:54:15.722Z,99.90
2022-12-18T05:56:48.465Z,99.90
2022-12-18T05:59:17.669Z,99.90
2022-12-18T06:01:45.699Z,99.90
2022-12-18T06:04:13.822Z,99.90
2022-12-18T06:06:41.799Z,99.90
2022-12-18T06:09:10.932Z,99.90
2022-12-18T06:11:39.003Z,99.90
2022-12-18T06:14:11.085Z,99.90
2022-12-18T06:16:39.253Z,99.90
2022-12-18T06:19:07.348Z,99.90
2022-12-18T06:21:35.232Z,99.90
2022-12-18T06:24:03.458Z,99.90
2022-12-18T06:26:31.371Z,99.90
2022-12-18T06:28:59.461Z,99.90
2022-12-18T06:31:27.634Z,99.90
2022-12-18T06:33:55.722Z,99.90
2022-12-18T06:36:23.770Z,99.90
2022-12-18T06:38:51.657Z,99.90
2022-12-18T06:41:20.973Z,99.90
2022-12-18T06:43:48.952Z,99.90
2022-12-18T06:46:16.966Z,99.90
2022-12-18T06:48:47.965Z,99.90
2022-12-18T06:51:19.999Z,99.90
2022-12-18T06:53:48.121Z,99.90
2022-12-18T06:56:16.308Z,99.90
2022-12-18T06:58:44.159Z,99.90
2022-12-18T07:01:12.513Z,99.90
2022-12-18T07:03:41.714Z,99.90
2022-12-18T07:06:17.785Z,99.90
2022-12-18T07:08:46.593Z,99.90
2022-12-18T07:11:14.909Z,99.90
2022-12-18T07:13:43.595Z,99.90
2022-12-18T07:16:22.392Z,99.90
2022-12-18T07:18:52.739Z,99.90
2022-12-18T07:21:21.257Z,99.90
2022-12-18T07:23:49.669Z,99.90
2022-12-18T07:26:19.653Z,99.90
2022-12-18T07:28:47.779Z,99.90
2022-12-18T07:31:17.109Z,99.90
2022-12-18T07:33:46.175Z,99.90
2022-12-18T07:36:14.590Z,99.90
2022-12-18T07:38:42.853Z,99.90
2022-12-18T07:41:11.910Z,99.90
2022-12-18T07:43:40.647Z,99.90
2022-12-18T07:46:10.679Z,99.90
2022-12-18T07:48:45.786Z,99.90
2022-12-18T07:51:18.339Z,99.90
2022-12-18T07:53:47.028Z,99.90
2022-12-18T07:56:31.473Z,99.90
2022-12-18T07:59:00.489Z,99.90
2022-12-18T08:01:31.744Z,99.90
2022-12-18T08:04:00.135Z,99.90
2022-12-18T08:06:28.082Z,99.90
2022-12-18T08:08:56.600Z,99.90
2022-12-18T08:11:25.864Z,99.90
2022-12-18T08:13:53.972Z,99.90
2022-12-18T08:16:22.578Z,99.90
2022-12-18T08:18:50.842Z,99.90
2022-12-18T08:21:21.362Z,99.90
2022-12-18T08:23:51.348Z,99.90
2022-12-18T08:26:20.961Z,99.90
2022-12-18T08:28:50.155Z,99.90
2022-12-18T08:31:19.534Z,99.90
2022-12-18T08:33:49.669Z,99.90
2022-12-18T08:36:18.022Z,99.90
2022-12-18T08:38:45.955Z,99.90
2022-12-18T08:41:14.972Z,99.90
2022-12-18T08:44:01.553Z,99.90
2022-12-18T08:46:33.779Z,99.90
2022-12-18T08:49:01.789Z,99.90
2022-12-18T08:51:31.092Z,99.90
2022-12-18T08:53:59.064Z,99.90
2022-12-18T08:56:27.009Z,99.90
2022-12-18T08:58:55.889Z,99.90
2022-12-18T09:01:24.240Z,99.90
2022-12-18T09:03:52.282Z,99.90
2022-12-18T09:06:21.887Z,99.90
2022-12-18T09:08:50.462Z,99.90
2022-12-18T09:11:24.037Z,99.90
2022-12-18T09:13:52.876Z,99.90
2022-12-18T09:16:21.473Z,99.90
2022-12-18T09:18:49.664Z,99.90
2022-12-18T09:21:21.026Z,99.90
2022-12-18T09:23:52.878Z,99.90
2022-12-18T09:26:21.337Z,99.90
2022-12-18T09:28:49.261Z,99.90
2022-12-18T09:31:17.974Z,99.90
2022-12-18T09:33:46.596Z,99.90
2022-12-18T09:36:16.245Z,99.90
2022-12-18T09:38:44.346Z,99.90
2022-12-18T09:41:27.666Z,99.90
2022-12-18T09:43:58.547Z,99.90
2022-12-18T09:46:39.001Z,99.90
2022-12-18T09:49:12.649Z,99.90
2022-12-18T09:51:48.850Z,99.90
2022-12-18T09:54:30.232Z,99.90
2022-12-18T09:56:58.280Z,99.90
2022-12-18T09:59:33.547Z,99.90
2022-12-18T10:02:01.632Z,99.90
2022-12-18T10:04:32.069Z,99.90
2022-12-18T10:07:09.831Z,99.90
2022-12-18T10:09:43.835Z,99.90
2022-12-18T10:12:23.997Z,99.90
2022-12-18T10:14:54.717Z,99.90
2022-12-18T10:17:41.001Z,99.90
2022-12-18T10:20:40.733Z,99.90
2022-12-18T10:23:23.955Z,99.90
2022-12-18T10:25:57.439Z,99.90
2022-12-18T10:28:28.302Z,99.90
2022-12-18T10:30:56.325Z,99.90
2022-12-18T10:33:25.035Z,99.90
2022-12-18T10:35:53.270Z,99.90
2022-12-18T10:38:25.506Z,99.90
2022-12-18T10:40:55.297Z,99.90
2022-12-18T10:43:27.981Z,99.90
2022-12-18T10:46:11.322Z,99.90
2022-12-18T10:48:48.602Z,99.90
2022-12-18T10:51:22.718Z,99.90
2022-12-18T10:54:06.267Z,99.90
2022-12-18T10:56:38.910Z,99.90
2022-12-18T10:59:11.616Z,99.90
2022-12-18T11:01:59.201Z,99.90
2022-12-18T11:04:31.549Z,99.90
2022-12-18T11:07:10.115Z,99.90
2022-12-18T11:09:39.386Z,99.90
2022-12-18T11:12:16.383Z,99.90
2022-12-18T11:14:47.410Z,99.60
2022-12-18T11:17:41.827Z,99.30
2022-12-18T11:20:28.380Z,98.60
2022-12-18T11:23:01.380Z,97.20
2022-12-18T11:25:32.965Z,96.50
2022-12-18T11:28:03.078Z,96.10
2022-12-18T11:30:34.848Z,96.20
2022-12-18T11:33:16.210Z,96.50
2022-12-18T11:35:47.525Z,96.80
2022-12-18T11:38:22.224Z,97.20
2022-12-18T11:40:56.685Z,97.30
2022-12-18T11:43:30.046Z,97.60
2022-12-18T11:46:04.195Z,97.80
2022-12-18T11:48:35.544Z,98.10
2022-12-18T11:51:06.191Z,98.00
2022-12-18T11:53:34.354Z,98.00
2022-12-18T11:56:27.131Z,98.40
2022-12-18T11:59:18.194Z,98.50
2022-12-18T12:01:50.394Z,98.70
2022-12-18T12:04:32.412Z,98.70
2022-12-18T12:07:04.007Z,98.80
2022-12-18T12:09:38.187Z,98.90
2022-12-18T12:12:24.539Z,99.00
2022-12-18T12:14:53.530Z,99.10
2022-12-18T12:17:40.299Z,99.10
2022-12-18T12:20:21.245Z,99.10
2022-12-18T12:23:01.199Z,99.20
2022-12-18T12:25:32.263Z,99.10
2022-12-18T12:28:21.929Z,99.20
2022-12-18T12:30:53.241Z,99.50
2022-12-18T12:33:32.931Z,99.90
2022-12-18T12:36:11.205Z,99.90
2022-12-18T12:38:49.779Z,99.90
2022-12-18T12:41:43.767Z,99.90
2022-12-18T12:44:17.991Z,99.90
2022-12-18T12:46:46.363Z,99.90
2022-12-18T12:49:19.469Z,99.90
2022-12-18T12:52:22.845Z,99.90
2022-12-18T12:54:51.417Z,99.90
2022-12-18T12:57:23.404Z,99.90
2022-12-18T13:00:07.338Z,99.90
2022-12-18T13:02:38.513Z,99.90
2022-12-18T13:05:06.540Z,99.90
2022-12-18T13:07:40.404Z,99.90
2022-12-18T13:10:19.139Z,99.90
2022-12-18T13:12:58.365Z,99.90
2022-12-18T13:15:39.991Z,99.90
2022-12-18T13:18:11.215Z,99.90
2022-12-18T13:20:52.426Z,99.90
2022-12-18T13:23:25.364Z,99.90
2022-12-18T13:25:53.672Z,99.90
2022-12-18T13:28:37.163Z,99.90
2022-12-18T13:31:05.243Z,99.90
2022-12-18T13:33:36.228Z,99.90
2022-12-18T13:36:31.470Z,99.90
2022-12-18T13:39:19.788Z,99.90
2022-12-18T13:41:52.987Z,99.90
2022-12-18T13:44:23.815Z,99.90
2022-12-18T13:46:52.724Z,99.90
2022-12-18T13:49:38.908Z,99.90
2022-12-18T13:52:23.281Z,99.90
2022-12-18T13:54:55.293Z,99.90
2022-12-18T13:57:31.590Z,99.90
2022-12-18T14:00:00.692Z,99.90
2022-12-18T14:02:29.844Z,99.90
2022-12-18T14:04:58.311Z,99.90
2022-12-18T14:07:27.298Z,99.90
2022-12-18T14:10:18.877Z,99.90
2022-12-18T14:12:57.755Z,99.90
2022-12-18T14:15:34.612Z,99.90
2022-12-18T14:18:20.373Z,99.90
2022-12-18T14:20:52.678Z,99.90
2022-12-18T14:23:38.299Z,99.90
2022-12-18T14:26:24.260Z,99.90
2022-12-18T14:28:52.579Z,99.90
2022-12-18T14:31:25.749Z,99.90
2022-12-18T14:33:54.359Z,99.90
2022-12-18T14:36:23.982Z,99.90
2022-12-18T14:38:53.188Z,99.90
2022-12-18T14:41:22.185Z,99.90
2022-12-18T14:43:51.395Z,99.90
2022-12-18T14:46:38.936Z,99.90
2022-12-18T14:49:27.293Z,99.90
2022-12-18T14:51:56.763Z,99.90
2022-12-18T14:54:29.191Z,99.90
2022-12-18T14:57:02.449Z,99.90
2022-12-18T14:59:31.104Z,99.90
2022-12-18T15:02:02.179Z,99.90
2022-12-18T15:04:41.668Z,99.90
2022-12-18T15:07:12.439Z,99.90
2022-12-18T15:09:41.769Z,99.90
2022-12-18T15:12:29.897Z,99.90
2022-12-18T15:14:57.898Z,99.90
2022-12-18T15:17:26.799Z,99.90
2022-12-18T15:19:59.693Z,99.90
2022-12-18T15:22:28.943Z,99.90
2022-12-18T15:24:58.107Z,99.90
2022-12-18T15:27:32.110Z,99.90
2022-12-18T15:30:11.870Z,99.90
2022-12-18T15:32:41.383Z,99.90
2022-12-18T15:35:09.462Z,99.90
2022-12-18T15:37:37.758Z,99.90
2022-12-18T15:40:18.987Z,99.90
2022-12-18T15:43:07.051Z,99.90
2022-12-18T15:45:35.302Z,99.90
2022-12-18T15:48:09.469Z,99.90
2022-12-18T15:50:37.496Z,99.90
2022-12-18T15:53:05.684Z,99.90
2022-12-18T15:55:56.550Z,99.90
2022-12-18T15:58:28.829Z,99.90
2022-12-18T16:00:57.628Z,99.90
2022-12-18T16:03:25.828Z,99.90
2022-12-18T16:05:54.328Z,99.90
2022-12-18T16:08:22.403Z,99.90
2022-12-18T16:10:50.301Z,99.90
2022-12-18T16:13:20.201Z,99.90
2022-12-18T16:15:48.485Z,99.90
2022-12-18T16:18:16.592Z,99.90
2022-12-18T16:20:44.743Z,99.90
2022-12-18T16:23:12.744Z,99.90
2022-12-18T16:25:40.672Z,99.90
2022-12-18T16:28:08.691Z,99.90
2022-12-18T16:30:38.590Z,99.90
2022-12-18T16:33:07.521Z,99.90
2022-12-18T16:35:40.841Z,99.90
2022-12-18T16:38:08.887Z,99.90
2022-12-18T16:40:59.183Z,99.90
2022-12-18T16:43:27.839Z,99.90
2022-12-18T16:45:58.684Z,99.90
2022-12-18T16:48:26.777Z,99.90
2022-12-18T16:51:01.487Z,99.90
2022-12-18T16:53:33.652Z,99.90
2022-12-18T16:56:03.113Z,99.90
2022-12-18T16:58:32.415Z,99.90
2022-12-18T17:01:00.522Z,99.90
2022-12-18T17:03:28.530Z,99.90
2022-12-18T17:05:56.508Z,99.90
2022-12-18T17:08:24.422Z,99.90
2022-12-18T17:10:52.352Z,99.90
2022-12-18T17:13:25.613Z,99.90
2022-12-18T17:15:54.218Z,99.90
2022-12-18T17:18:22.298Z,99.90
2022-12-18T17:20:50.173Z,99.90
2022-12-18T17:23:18.157Z,99.90
2022-12-18T17:25:46.153Z,99.90
2022-12-18T17:28:14.251Z,99.90
2022-12-18T17:30:42.603Z,99.90
2022-12-18T17:33:10.741Z,99.90
2022-12-18T17:35:38.676Z,99.90
2022-12-18T17:38:06.703Z,99.90
2022-12-18T17:40:35.244Z,99.90
2022-12-18T17:43:03.293Z,99.90
2022-12-18T17:45:31.434Z,99.90
2022-12-18T17:48:00.095Z,99.90
2022-12-18T17:50:28.121Z,99.90
2022-12-18T17:52:58.112Z,99.90
2022-12-18T17:55:26.500Z,99.90
2022-12-18T17:57:54.932Z,99.90
2022-12-18T18:00:22.883Z,99.90
2022-12-18T18:02:51.194Z,99.90
2022-12-18T18:05:19.296Z,99.90
2022-12-18T18:07:47.393Z,99.90
2022-12-18T18:10:15.576Z,99.90
2022-12-18T18:13:02.144Z,99.90
2022-12-18T18:15:30.127Z,99.90
2022-12-18T18:17:57.992Z,99.90
2022-12-18T18:20:25.972Z,99.90
2022-12-18T18:22:54.081Z,99.90
2022-12-18T18:25:22.166Z,99.90
2022-12-18T18:27:50.680Z,99.90
2022-12-18T18:30:18.794Z,99.90
2022-12-18T18:32:48.009Z,99.90
2022-12-18T18:35:45.043Z,99.90
2022-12-18T18:38:05.098Z,99.90
2022-12-18T18:40:33.108Z,99.90
2022-12-18T18:43:01.031Z,99.90
2022-12-18T18:45:31.198Z,99.90
2022-12-18T18:47:59.680Z,99.90
2022-12-18T18:50:27.781Z,99.90
2022-12-18T18:52:55.786Z,99.90
2022-12-18T18:55:25.730Z,99.90
2022-12-18T18:57:54.046Z,99.90
2022-12-18T19:00:22.093Z,99.90
2022-12-18T19:02:51.082Z,99.90
2022-12-18T19:05:19.520Z,99.90
2022-12-18T19:07:47.740Z,99.90
2022-12-18T19:10:15.707Z,99.90
2022-12-18T19:13:02.231Z,99.90
2022-12-18T19:15:30.396Z,99.90
2022-12-18T19:17:58.532Z,99.90
2022-12-18T19:20:26.972Z,99.90
2022-12-18T19:22:58.143Z,99.90
2022-12-18T19:25:40.197Z,99.90
2022-12-18T19:28:21.155Z,99.90
2022-12-18T19:30:50.753Z,99.90
2022-12-18T19:33:48.726Z,99.90
2022-12-18T19:36:11.251Z,99.90
2022-12-18T19:38:40.183Z,99.90
2022-12-18T19:41:11.746Z,99.90
2022-12-18T19:43:41.214Z,99.90
2022-12-18T19:46:11.623Z,99.90
2022-12-18T19:48:40.013Z,99.90
2022-12-18T19:51:09.014Z,99.90
2022-12-18T19:53:37.229Z,99.90
2022-12-18T19:56:10.171Z,99.90
2022-12-18T19:58:38.747Z,99.90
2022-12-18T20:01:07.148Z,99.90
2022-12-18T20:03:37.220Z,99.90
2022-12-18T20:06:09.382Z,99.90
2022-12-18T20:08:37.572Z,99.90
2022-12-18T20:11:05.938Z,99.90
2022-12-18T20:13:34.127Z,99.90
2022-12-18T20:16:02.581Z,99.90
2022-12-18T20:18:30.560Z,99.90
2022-12-18T20:20:58.496Z,99.90
2022-12-18T20:23:28.488Z,99.90
2022-12-18T20:25:57.858Z,99.90
2022-12-18T20:28:26.374Z,99.90
2022-12-18T20:31:01.748Z,99.90
2022-12-18T20:33:29.896Z,99.90
2022-12-18T20:36:02.726Z,99.90
2022-12-18T20:38:31.217Z,99.90
2022-12-18T20:41:02.680Z,99.90
2022-12-18T20:43:30.805Z,99.90
2022-12-18T20:46:05.985Z,99.90
2022-12-18T20:48:34.029Z,99.90
2022-12-18T20:51:06.236Z,99.90
2022-12-18T20:53:34.401Z,99.90
2022-12-18T20:56:06.595Z,99.90
2022-12-18T20:58:35.077Z,99.90
2022-12-18T21:01:23.509Z,99.90
2022-12-18T21:03:51.607Z,99.90
2022-12-18T21:06:21.755Z,99.90
2022-12-18T21:08:49.945Z,99.90
2022-12-18T21:11:44.961Z,99.90
2022-12-18T21:14:14.900Z,99.90
2022-12-18T21:16:45.638Z,99.90
2022-12-18T21:19:17.965Z,99.90
2022-12-18T21:21:46.223Z,99.90
2022-12-18T21:24:14.311Z,99.90
2022-12-18T21:26:45.840Z,99.90
2022-12-18T21:29:15.658Z,99.90
2022-12-18T21:31:43.988Z,99.90
2022-12-18T21:34:22.224Z,99.90
2022-12-18T21:36:50.249Z,99.90
2022-12-18T21:39:18.687Z,99.90
2022-12-18T21:42:08.778Z,99.90
2022-12-18T21:44:41.466Z,99.90
2022-12-18T21:47:22.163Z,99.90
2022-12-18T21:49:53.146Z,99.90
2022-12-18T21:52:22.174Z,99.90
2022-12-18T21:55:08.960Z,99.90
2022-12-18T21:57:38.385Z,99.90
2022-12-18T22:00:07.024Z,99.90
2022-12-18T22:02:41.148Z,99.90
2022-12-18T22:05:09.581Z,99.90
2022-12-18T22:07:37.463Z,99.90
2022-12-18T22:10:05.572Z,99.90
2022-12-18T22:12:37.738Z,99.90
2022-12-18T22:15:12.789Z,99.90
2022-12-18T22:17:48.039Z,99.90
2022-12-18T22:20:16.538Z,99.90
2022-12-18T22:22:44.383Z,99.90
2022-12-18T22:25:12.497Z,99.90
2022-12-18T22:27:40.409Z,99.90
2022-12-18T22:30:08.768Z,99.90
2022-12-18T22:32:36.691Z,99.90
2022-12-18T22:35:14.172Z,99.90
2022-12-18T22:37:43.768Z,99.90
2022-12-18T22:40:24.092Z,99.90
2022-12-18T22:42:54.188Z,99.90
2022-12-18T22:45:23.920Z,99.90
2022-12-18T22:47:52.269Z,99.90
2022-12-18T22:50:20.199Z,99.90
2022-12-18T22:52:48.168Z,99.90
2022-12-18T22:55:16.179Z,99.90
2022-12-18T22:57:48.498Z,99.90
2022-12-18T23:00:24.067Z,99.90
2022-12-18T23:02:59.133Z,99.90
2022-12-18T23:05:27.862Z,99.90
2022-12-18T23:07:55.752Z,99.90
2022-12-18T23:10:23.656Z,99.90
2022-12-18T23:12:51.529Z,99.90
2022-12-18T23:15:27.273Z,99.90
2022-12-18T23:17:59.659Z,99.90
2022-12-18T23:20:27.836Z,99.90
2022-12-18T23:22:55.775Z,99.90
2022-12-18T23:25:23.726Z,99.90
2022-12-18T23:27:51.809Z,99.90
2022-12-18T23:30:19.873Z,99.90
2022-12-18T23:32:48.209Z,99.90
2022-12-18T23:35:17.310Z,99.90
2022-12-18T23:38:02.129Z,99.90
2022-12-18T23:40:30.483Z,99.90
2022-12-18T23:42:59.392Z,99.90
2022-12-18T23:45:27.370Z,99.90
2022-12-18T23:47:55.325Z,99.90
2022-12-18T23:50:25.404Z,99.90
2022-12-18T23:52:57.440Z,99.90
2022-12-18T23:55:32.773Z,99.90
2022-12-18T23:58:00.793Z,99.90
