createdAt,value
2022-09-07T00:01:00.477Z,13.80
2022-09-07T00:03:27.580Z,13.80
2022-09-07T00:05:54.758Z,13.80
2022-09-07T00:08:24.949Z,13.80
2022-09-07T00:10:59.625Z,13.80
2022-09-07T00:13:30.793Z,13.70
2022-09-07T00:15:57.847Z,13.70
2022-09-07T00:18:24.922Z,13.70
2022-09-07T00:21:02.617Z,13.70
2022-09-07T00:23:30.177Z,13.70
2022-09-07T00:26:08.399Z,13.70
2022-09-07T00:28:37.573Z,13.70
2022-09-07T00:31:10.236Z,13.70
2022-09-07T00:33:37.175Z,13.60
2022-09-07T00:36:04.160Z,13.60
2022-09-07T00:38:31.245Z,13.50
2022-09-07T00:41:01.193Z,13.50
2022-09-07T00:43:49.476Z,13.50
2022-09-07T00:46:22.011Z,13.60
2022-09-07T00:48:53.502Z,13.60
2022-09-07T00:51:37.415Z,13.60
2022-09-07T00:54:12.578Z,13.60
2022-09-07T00:56:41.441Z,13.50
2022-09-07T00:59:11.793Z,13.50
2022-09-07T01:01:41.478Z,13.40
2022-09-07T01:04:08.960Z,13.40
2022-09-07T01:06:36.684Z,13.30
2022-09-07T01:09:11.840Z,13.30
2022-09-07T01:11:38.865Z,13.30
2022-09-07T01:14:07.265Z,13.20
2022-09-07T01:16:54.407Z,13.20
2022-09-07T01:19:27.537Z,13.10
2022-09-07T01:22:33.176Z,13.10
2022-09-07T01:25:09.424Z,13.10
2022-09-07T01:27:58.203Z,13.10
2022-09-07T01:30:25.213Z,13.10
2022-09-07T01:33:05.400Z,13.10
2022-09-07T01:36:13.243Z,13.10
2022-09-07T01:38:48.836Z,13.00
2022-09-07T01:41:48.131Z,13.00
2022-09-07T01:44:19.667Z,12.90
2022-09-07T01:46:53.951Z,12.90
2022-09-07T01:49:37.437Z,12.90
2022-09-07T01:52:18.659Z,12.90
2022-09-07T01:54:55.241Z,12.80
2022-09-07T01:57:28.693Z,12.80
2022-09-07T02:00:09.968Z,12.80
2022-09-07T02:02:43.258Z,12.80
2022-09-07T02:05:15.727Z,12.90
2022-09-07T02:08:01.173Z,12.80
2022-09-07T02:10:32.793Z,12.80
2022-09-07T02:13:24.754Z,12.80
2022-09-07T02:15:58.993Z,12.80
2022-09-07T02:18:29.126Z,12.70
2022-09-07T02:20:57.704Z,12.70
2022-09-07T02:23:26.656Z,12.70
2022-09-07T02:26:00.269Z,12.60
2022-09-07T02:28:29.957Z,12.60
2022-09-07T02:30:56.957Z,12.60
2022-09-07T02:33:23.881Z,12.50
2022-09-07T02:35:53.210Z,12.60
2022-09-07T02:38:22.603Z,12.50
2022-09-07T02:40:56.109Z,12.50
2022-09-07T02:43:25.556Z,12.50
2022-09-07T02:46:43.609Z,12.40
2022-09-07T02:49:13.509Z,12.40
2022-09-07T02:51:51.392Z,12.40
2022-09-07T02:54:33.525Z,12.50
2022-09-07T02:57:15.588Z,12.30
2022-09-07T03:00:06.288Z,12.30
2022-09-07T03:03:07.044Z,12.30
2022-09-07T03:05:49.682Z,12.30
2022-09-07T03:08:22.519Z,12.30
2022-09-07T03:10:49.444Z,12.30
2022-09-07T03:13:22.793Z,12.30
2022-09-07T03:15:53.606Z,12.30
2022-09-07T03:18:23.007Z,12.30
2022-09-07T03:20:49.792Z,12.20
2022-09-07T03:23:16.580Z,12.20
2022-09-07T03:25:45.950Z,12.30
2022-09-07T03:28:16.101Z,12.30
2022-09-07T03:30:47.166Z,12.30
2022-09-07T03:33:15.957Z,12.30
2022-09-07T03:35:46.548Z,12.20
2022-09-07T03:38:13.359Z,12.20
2022-09-07T03:40:40.314Z,12.20
2022-09-07T03:43:07.086Z,12.10
2022-09-07T03:45:33.896Z,12.20
2022-09-07T03:48:00.690Z,12.20
2022-09-07T03:50:29.905Z,12.10
2022-09-07T03:52:56.874Z,12.10
2022-09-07T03:55:23.621Z,12.10
2022-09-07T03:57:50.411Z,12.00
2022-09-07T04:00:17.886Z,12.00
2022-09-07T04:02:44.730Z,12.00
2022-09-07T04:05:13.962Z,12.00
2022-09-07T04:07:40.729Z,12.00
2022-09-07T04:10:08.415Z,12.10
2022-09-07T04:12:37.379Z,12.10
2022-09-07T04:15:04.352Z,12.10
2022-09-07T04:17:33.343Z,12.10
2022-09-07T04:20:00.123Z,12.10
2022-09-07T04:22:26.867Z,12.10
2022-09-07T04:24:54.015Z,12.10
2022-09-07T04:27:20.810Z,12.10
2022-09-07T04:29:49.958Z,12.10
2022-09-07T04:32:16.944Z,12.10
2022-09-07T04:34:46.129Z,12.10
2022-09-07T04:37:12.887Z,12.10
2022-09-07T04:39:42.200Z,12.10
2022-09-07T04:42:09.209Z,12.20
2022-09-07T04:44:38.140Z,12.20
2022-09-07T04:47:07.404Z,12.20
2022-09-07T04:49:34.200Z,12.20
2022-09-07T04:52:01.377Z,12.20
2022-09-07T04:54:31.034Z,12.20
2022-09-07T04:57:00.299Z,12.30
2022-09-07T04:59:27.111Z,12.30
2022-09-07T05:01:53.887Z,12.30
2022-09-07T05:04:20.664Z,12.40
2022-09-07T05:06:47.615Z,12.40
2022-09-07T05:09:16.552Z,12.40
2022-09-07T05:11:43.487Z,12.40
2022-09-07T05:14:12.542Z,12.50
2022-09-07T05:16:41.464Z,12.50
2022-09-07T05:19:13.269Z,12.50
2022-09-07T05:21:40.007Z,12.60
2022-09-07T05:24:09.425Z,12.60
2022-09-07T05:26:36.620Z,12.70
2022-09-07T05:31:51.327Z,12.80
2022-09-07T05:34:33.494Z,12.90
2022-09-07T05:37:03.008Z,13.00
2022-09-07T05:39:29.923Z,13.20
2022-09-07T05:41:58.877Z,13.60
2022-09-07T05:47:07.734Z,15.20
2022-09-07T05:49:34.667Z,15.80
2022-09-07T05:52:01.404Z,15.90
2022-09-07T05:54:30.717Z,15.90
2022-09-07T05:57:03.403Z,15.80
2022-09-07T05:59:30.217Z,15.60
2022-09-07T06:02:01.721Z,15.30
2022-09-07T06:04:28.512Z,15.00
2022-09-07T06:12:33.919Z,14.60
2022-09-07T06:15:01.631Z,14.60
2022-09-07T06:17:31.718Z,14.50
2022-09-07T06:19:58.493Z,14.50
2022-09-07T06:22:30.989Z,14.50
2022-09-07T06:24:58.169Z,14.60
2022-09-07T06:27:25.430Z,14.50
2022-09-07T06:29:54.758Z,14.50
2022-09-07T06:35:09.004Z,14.70
2022-09-07T06:37:37.973Z,14.80
2022-09-07T06:40:05.272Z,14.80
2022-09-07T06:42:34.607Z,14.80
2022-09-07T06:45:01.672Z,14.80
2022-09-07T06:47:30.662Z,14.80
2022-09-07T06:49:57.461Z,14.90
2022-09-07T06:52:24.253Z,14.90
2022-09-07T06:54:58.838Z,15.00
2022-09-07T06:57:28.113Z,15.00
2022-09-07T06:59:57.137Z,15.20
2022-09-07T07:02:26.150Z,15.10
2022-09-07T07:04:52.909Z,15.20
2022-09-07T07:07:20.113Z,15.30
2022-09-07T07:09:49.419Z,15.20
2022-09-07T07:14:44.958Z,15.30
2022-09-07T07:17:14.259Z,15.40
2022-09-07T07:19:41.096Z,15.30
2022-09-07T07:22:35.596Z,15.40
2022-09-07T07:24:56.771Z,15.40
2022-09-07T07:27:23.781Z,15.40
2022-09-07T07:29:50.592Z,15.50
2022-09-07T07:32:19.691Z,15.50
2022-09-07T07:34:50.975Z,15.60
2022-09-07T07:37:17.695Z,15.60
2022-09-07T07:42:31.165Z,15.80
2022-09-07T07:47:52.891Z,16.00
2022-09-07T07:50:35.102Z,16.00
2022-09-07T07:55:51.253Z,16.00
2022-09-07T07:58:20.921Z,16.10
2022-09-07T08:00:56.171Z,16.20
2022-09-07T08:03:26.151Z,16.30
2022-09-07T08:05:55.549Z,16.30
2022-09-07T08:08:24.997Z,16.30
2022-09-07T08:10:51.875Z,16.40
2022-09-07T08:13:21.695Z,16.50
2022-09-07T08:15:50.807Z,16.40
2022-09-07T08:18:17.580Z,16.50
2022-09-07T08:20:44.441Z,16.50
2022-09-07T08:23:11.629Z,16.50
2022-09-07T08:25:38.421Z,16.50
2022-09-07T08:28:05.295Z,16.50
2022-09-07T08:30:31.997Z,16.70
2022-09-07T08:32:58.760Z,16.60
2022-09-07T08:35:25.497Z,16.70
2022-09-07T08:37:52.188Z,16.70
2022-09-07T08:40:19.134Z,16.80
2022-09-07T08:42:57.485Z,16.80
2022-09-07T08:45:34.186Z,16.90
2022-09-07T08:48:01.089Z,17.00
2022-09-07T08:50:51.562Z,17.00
2022-09-07T08:53:21.262Z,17.00
2022-09-07T08:56:11.897Z,17.10
2022-09-07T08:58:50.135Z,17.20
2022-09-07T09:01:37.077Z,17.20
2022-09-07T09:04:17.292Z,17.10
2022-09-07T09:06:48.172Z,17.20
2022-09-07T09:09:30.349Z,17.20
2022-09-07T09:12:02.703Z,17.30
2022-09-07T09:14:53.150Z,17.30
2022-09-07T09:17:30.815Z,17.30
2022-09-07T09:20:08.179Z,17.30
2022-09-07T09:22:37.074Z,17.40
2022-09-07T09:25:21.271Z,17.40
2022-09-07T09:27:50.574Z,17.30
2022-09-07T09:30:20.149Z,17.40
2022-09-07T09:32:48.499Z,17.50
2022-09-07T09:35:16.581Z,17.50
2022-09-07T09:37:43.599Z,17.50
2022-09-07T09:40:35.628Z,17.50
2022-09-07T09:43:18.124Z,17.40
2022-09-07T09:48:39.988Z,17.60
2022-09-07T09:54:06.124Z,17.60
2022-09-07T09:56:40.764Z,17.70
2022-09-07T10:05:26.576Z,17.80
2022-09-07T10:07:53.740Z,17.80
2022-09-07T10:10:20.561Z,17.80
2022-09-07T10:12:47.409Z,17.80
2022-09-07T10:15:32.883Z,17.90
2022-09-07T10:18:02.005Z,17.90
2022-09-07T10:20:38.032Z,18.00
2022-09-07T10:23:10.321Z,18.10
2022-09-07T10:25:41.582Z,18.20
2022-09-07T10:28:14.360Z,18.40
2022-09-07T10:31:01.372Z,18.50
2022-09-07T10:33:36.975Z,18.60
2022-09-07T10:36:21.264Z,18.80
2022-09-07T10:38:54.876Z,19.00
2022-09-07T10:41:22.851Z,19.10
2022-09-07T10:43:54.270Z,19.20
2022-09-07T10:49:15.698Z,19.40
2022-09-07T10:52:19.954Z,19.60
2022-09-07T10:54:56.982Z,19.70
2022-09-07T10:58:02.763Z,19.90
2022-09-07T11:00:33.500Z,20.10
2022-09-07T11:03:26.683Z,20.20
2022-09-07T11:06:01.557Z,20.40
2022-09-07T11:14:26.764Z,21.00
2022-09-07T11:16:59.374Z,21.00
2022-09-07T11:19:35.865Z,21.10
2022-09-07T11:22:12.210Z,21.10
2022-09-07T11:25:29.068Z,21.10
2022-09-07T11:27:45.835Z,21.20
2022-09-07T11:30:21.894Z,21.20
2022-09-07T11:33:25.080Z,21.30
2022-09-07T11:35:53.423Z,21.30
2022-09-07T11:38:28.542Z,21.50
2022-09-07T11:41:34.300Z,21.60
2022-09-07T11:44:17.359Z,21.80
2022-09-07T11:46:48.559Z,21.90
2022-09-07T11:49:22.712Z,22.00
2022-09-07T11:51:57.932Z,22.00
2022-09-07T11:54:29.849Z,22.10
2022-09-07T11:57:07.266Z,21.90
2022-09-07T12:00:12.972Z,21.80
2022-09-07T12:03:00.599Z,21.60
2022-09-07T12:05:41.545Z,21.60
2022-09-07T12:08:33.664Z,21.70
2022-09-07T12:11:23.421Z,21.70
2022-09-07T12:13:53.285Z,21.70
2022-09-07T12:16:31.828Z,21.60
2022-09-07T12:19:15.753Z,21.60
2022-09-07T12:21:52.413Z,21.60
2022-09-07T12:24:34.043Z,21.60
2022-09-07T12:27:04.015Z,21.60
2022-09-07T12:29:30.824Z,21.60
2022-09-07T12:32:07.406Z,21.60
2022-09-07T12:34:54.439Z,21.60
2022-09-07T12:37:27.308Z,21.60
2022-09-07T12:40:32.101Z,21.60
2022-09-07T12:43:13.884Z,21.50
2022-09-07T12:45:40.564Z,21.50
2022-09-07T12:48:16.023Z,21.40
2022-09-07T12:51:59.365Z,21.40
2022-09-07T12:54:21.457Z,21.40
2022-09-07T12:57:30.248Z,21.40
2022-09-07T13:00:17.836Z,21.40
2022-09-07T13:09:16.700Z,21.50
2022-09-07T13:11:43.870Z,21.60
2022-09-07T13:14:13.858Z,21.60
2022-09-07T13:19:49.409Z,21.60
2022-09-07T13:22:36.844Z,21.60
2022-09-07T13:25:27.145Z,21.60
2022-09-07T13:28:13.749Z,21.60
2022-09-07T13:31:07.903Z,21.60
2022-09-07T13:33:34.641Z,21.60
2022-09-07T13:36:05.134Z,21.60
2022-09-07T13:38:32.777Z,21.60
2022-09-07T13:41:07.475Z,21.60
2022-09-07T13:43:34.192Z,21.70
2022-09-07T13:46:04.069Z,21.60
2022-09-07T13:48:51.193Z,21.70
2022-09-07T13:51:45.639Z,21.60
2022-09-07T13:54:41.392Z,21.60
2022-09-07T13:57:34.015Z,21.60
2022-09-07T14:00:03.927Z,21.60
2022-09-07T14:02:34.216Z,21.50
2022-09-07T14:05:00.932Z,21.40
2022-09-07T14:07:29.446Z,21.40
2022-09-07T14:10:15.078Z,21.40
2022-09-07T14:12:43.893Z,21.40
2022-09-07T14:15:29.512Z,21.40
2022-09-07T14:18:07.268Z,21.40
2022-09-07T14:20:41.136Z,21.30
2022-09-07T14:23:30.453Z,21.20
2022-09-07T14:26:16.576Z,21.20
2022-09-07T14:28:46.896Z,21.10
2022-09-07T14:31:17.683Z,21.00
2022-09-07T14:33:55.606Z,21.00
2022-09-07T14:36:45.864Z,21.00
2022-09-07T14:39:16.189Z,20.90
2022-09-07T14:41:43.384Z,20.90
2022-09-07T14:44:31.644Z,20.90
2022-09-07T14:47:02.036Z,20.80
2022-09-07T14:49:31.442Z,20.70
2022-09-07T14:52:00.688Z,20.70
2022-09-07T14:54:34.330Z,20.70
2022-09-07T14:57:11.623Z,20.60
2022-09-07T14:59:43.420Z,20.60
2022-09-07T15:02:19.628Z,20.50
2022-09-07T15:04:46.998Z,20.50
2022-09-07T15:07:38.524Z,20.60
2022-09-07T15:10:20.589Z,20.50
2022-09-07T15:12:50.602Z,20.50
2022-09-07T15:15:26.288Z,20.60
2022-09-07T15:17:54.919Z,20.60
2022-09-07T15:20:34.996Z,20.50
2022-09-07T15:23:03.976Z,20.50
2022-09-07T15:25:31.391Z,20.50
2022-09-07T15:27:58.190Z,20.50
2022-09-07T15:30:26.174Z,20.40
2022-09-07T15:32:57.804Z,20.40
2022-09-07T15:35:24.765Z,20.30
2022-09-07T15:38:59.502Z,20.40
2022-09-07T15:41:23.866Z,20.30
2022-09-07T15:44:19.478Z,20.30
2022-09-07T15:49:54.598Z,20.30
2022-09-07T15:55:45.160Z,20.20
2022-09-07T16:04:13.593Z,20.30
2022-09-07T16:06:41.144Z,20.30
2022-09-07T16:09:08.353Z,20.30
2022-09-07T16:11:38.100Z,20.30
2022-09-07T16:14:11.802Z,20.20
2022-09-07T16:19:30.441Z,20.00
2022-09-07T16:21:58.156Z,20.00
2022-09-07T16:24:24.964Z,20.10
2022-09-07T16:26:51.672Z,20.00
2022-09-07T16:29:21.165Z,20.00
2022-09-07T16:34:34.815Z,20.00
2022-09-07T16:37:01.564Z,19.90
2022-09-07T16:39:33.654Z,19.90
2022-09-07T16:42:00.472Z,19.80
2022-09-07T16:44:27.225Z,19.80
2022-09-07T16:46:56.424Z,19.80
2022-09-07T16:49:23.146Z,19.80
2022-09-07T16:51:50.127Z,19.80
2022-09-07T16:54:17.114Z,19.70
2022-09-07T16:56:52.617Z,19.70
2022-09-07T16:59:26.278Z,19.70
2022-09-07T17:01:56.540Z,19.70
2022-09-07T17:04:25.553Z,19.70
2022-09-07T17:06:54.457Z,19.70
2022-09-07T17:09:26.150Z,19.70
2022-09-07T17:11:52.906Z,19.70
2022-09-07T17:14:19.838Z,19.70
2022-09-07T17:16:49.023Z,19.60
2022-09-07T17:19:33.479Z,19.60
2022-09-07T17:22:00.748Z,19.50
2022-09-07T17:24:32.245Z,19.40
2022-09-07T17:26:59.618Z,19.40
2022-09-07T17:29:30.586Z,19.30
2022-09-07T17:34:46.180Z,19.20
2022-09-07T17:37:12.872Z,19.20
2022-09-07T17:39:42.133Z,19.10
2022-09-07T17:42:09.860Z,19.10
2022-09-07T17:44:38.483Z,19.00
2022-09-07T17:47:05.716Z,19.00
2022-09-07T17:49:32.464Z,18.90
2022-09-07T17:52:01.739Z,18.90
2022-09-07T17:54:28.650Z,18.80
2022-09-07T17:56:55.375Z,18.80
2022-09-07T18:02:12.027Z,18.70
2022-09-07T18:04:41.014Z,18.70
2022-09-07T18:07:07.870Z,18.60
2022-09-07T18:09:35.145Z,18.60
2022-09-07T18:12:02.079Z,18.50
2022-09-07T18:14:30.133Z,18.50
2022-09-07T18:16:57.012Z,18.50
2022-09-07T18:19:24.380Z,18.40
2022-09-07T18:21:52.073Z,18.30
2022-09-07T18:24:23.128Z,18.20
2022-09-07T18:26:54.252Z,18.30
2022-09-07T18:29:29.219Z,18.20
2022-09-07T18:31:56.806Z,18.20
2022-09-07T18:34:23.744Z,18.20
2022-09-07T18:36:52.771Z,18.10
2022-09-07T18:39:21.700Z,18.10
2022-09-07T18:41:48.396Z,18.00
2022-09-07T18:47:01.991Z,18.00
2022-09-07T18:49:31.183Z,17.90
2022-09-07T18:54:44.590Z,17.80
2022-09-07T18:57:15.309Z,17.80
2022-09-07T18:59:44.753Z,17.70
2022-09-07T19:02:11.618Z,17.80
2022-09-07T19:07:30.164Z,17.70
2022-09-07T19:09:57.084Z,17.70
2022-09-07T19:12:29.683Z,17.60
2022-09-07T19:14:56.831Z,17.60
2022-09-07T19:17:24.723Z,17.50
2022-09-07T19:19:53.938Z,17.50
2022-09-07T19:22:20.710Z,17.50
2022-09-07T19:24:47.438Z,17.50
2022-09-07T19:27:17.069Z,17.50
2022-09-07T19:29:43.766Z,17.50
2022-09-07T19:32:13.059Z,17.40
2022-09-07T19:34:43.415Z,17.40
2022-09-07T19:37:13.703Z,17.40
2022-09-07T19:39:40.483Z,17.30
2022-09-07T19:42:12.402Z,17.30
2022-09-07T19:44:39.358Z,17.30
2022-09-07T19:47:08.703Z,17.30
2022-09-07T19:49:37.713Z,17.30
2022-09-07T19:52:04.510Z,17.30
2022-09-07T19:54:31.410Z,17.20
2022-09-07T19:56:58.136Z,17.20
2022-09-07T19:59:24.932Z,17.10
2022-09-07T20:01:53.794Z,17.10
2022-09-07T20:04:23.365Z,17.20
2022-09-07T20:06:50.755Z,17.00
2022-09-07T20:09:20.572Z,17.00
2022-09-07T20:11:47.911Z,17.00
2022-09-07T20:14:17.782Z,17.00
2022-09-07T20:16:44.558Z,16.90
2022-09-07T20:19:19.529Z,16.90
2022-09-07T20:21:49.198Z,16.90
2022-09-07T20:24:22.099Z,16.80
2022-09-07T20:26:49.106Z,16.80
2022-09-07T20:29:33.270Z,16.70
2022-09-07T20:32:02.803Z,16.90
2022-09-07T20:34:32.307Z,16.70
2022-09-07T20:36:59.088Z,16.70
2022-09-07T20:39:28.441Z,16.70
2022-09-07T20:41:55.169Z,16.60
2022-09-07T20:44:21.910Z,16.60
2022-09-07T20:46:51.052Z,16.60
2022-09-07T20:49:17.902Z,16.50
2022-09-07T20:51:44.675Z,16.60
2022-09-07T20:54:13.645Z,16.60
2022-09-07T20:56:42.856Z,16.60
2022-09-07T20:59:09.812Z,16.50
2022-09-07T21:01:36.697Z,16.50
2022-09-07T21:04:06.359Z,16.50
2022-09-07T21:06:35.485Z,16.40
2022-09-07T21:09:02.238Z,16.40
2022-09-07T21:11:33.593Z,16.40
2022-09-07T21:14:01.060Z,16.30
2022-09-07T21:16:28.110Z,16.30
2022-09-07T21:18:56.312Z,16.30
2022-09-07T21:21:23.525Z,16.20
2022-09-07T21:23:56.812Z,16.20
2022-09-07T21:26:23.712Z,16.30
2022-09-07T21:28:57.110Z,16.20
2022-09-07T21:31:23.923Z,16.10
2022-09-07T21:33:54.120Z,16.10
2022-09-07T21:36:20.822Z,16.10
2022-09-07T21:38:47.580Z,16.10
2022-09-07T21:41:15.942Z,16.00
2022-09-07T21:43:42.668Z,16.00
2022-09-07T21:46:13.134Z,16.00
2022-09-07T21:48:39.990Z,16.00
2022-09-07T21:51:06.779Z,15.90
2022-09-07T21:53:36.022Z,15.90
2022-09-07T21:56:07.358Z,15.90
2022-09-07T21:58:34.053Z,15.90
2022-09-07T22:01:05.248Z,15.90
2022-09-07T22:03:34.437Z,15.90
2022-09-07T22:06:04.346Z,15.90
2022-09-07T22:08:31.297Z,15.80
2022-09-07T22:11:07.088Z,15.80
2022-09-07T22:13:36.093Z,15.80
2022-09-07T22:16:03.636Z,15.80
2022-09-07T22:18:33.033Z,15.70
2022-09-07T22:21:09.959Z,15.70
2022-09-07T22:23:41.840Z,15.70
2022-09-07T22:26:08.705Z,15.60
2022-09-07T22:28:35.632Z,15.60
2022-09-07T22:31:09.196Z,15.60
2022-09-07T22:33:38.049Z,15.50
2022-09-07T22:36:32.383Z,15.40
2022-09-07T22:39:02.299Z,15.40
2022-09-07T22:41:30.965Z,15.40
2022-09-07T22:43:57.758Z,15.30
2022-09-07T22:46:26.191Z,15.20
2022-09-07T22:48:56.605Z,15.30
2022-09-07T22:51:25.316Z,15.20
2022-09-07T22:53:52.976Z,15.20
2022-09-07T22:56:24.180Z,15.20
2022-09-07T22:58:52.822Z,15.20
2022-09-07T23:01:19.585Z,15.20
2022-09-07T23:03:49.222Z,15.20
2022-09-07T23:06:28.900Z,15.10
2022-09-07T23:08:58.996Z,15.10
2022-09-07T23:11:25.933Z,15.10
2022-09-07T23:13:58.886Z,15.10
2022-09-07T23:16:29.027Z,15.00
2022-09-07T23:18:58.817Z,14.90
2022-09-07T23:21:26.195Z,15.00
2022-09-07T23:23:53.821Z,15.00
2022-09-07T23:26:21.182Z,14.90
2022-09-07T23:28:59.223Z,14.90
2022-09-07T23:31:28.913Z,14.80
2022-09-07T23:34:01.549Z,14.80
2022-09-07T23:36:30.564Z,14.80
2022-09-07T23:38:58.044Z,14.80
2022-09-07T23:41:27.214Z,14.80
2022-09-07T23:43:54.145Z,14.70
2022-09-07T23:46:21.062Z,14.70
2022-09-07T23:48:48.226Z,14.70
2022-09-07T23:51:15.665Z,14.70
2022-09-07T23:53:44.443Z,14.70
2022-09-07T23:56:12.143Z,14.60
2022-09-07T23:58:43.707Z,14.70
