createdAt,value
2022-08-23T00:01:18.496Z,100877.44
2022-08-23T00:03:48.979Z,100874.94
2022-08-23T00:06:17.093Z,100870.53
2022-08-23T00:08:48.902Z,100872.19
2022-08-23T00:11:30.497Z,100867.56
2022-08-23T00:13:58.720Z,100875.75
2022-08-23T00:16:26.911Z,100875.75
2022-08-23T00:18:54.764Z,100874.94
2022-08-23T00:21:22.954Z,100872.19
2022-08-23T00:23:52.163Z,100865.88
2022-08-23T00:26:20.807Z,100863.16
2022-08-23T00:28:49.288Z,100864.81
2022-08-23T00:31:17.167Z,100857.69
2022-08-23T00:33:44.991Z,100855.78
2022-08-23T00:36:13.095Z,100854.09
2022-08-23T00:38:41.072Z,100854.94
2022-08-23T00:41:10.243Z,100846.41
2022-08-23T00:43:56.624Z,100845.06
2022-08-23T00:46:53.481Z,100848.63
2022-08-23T00:49:21.580Z,100814.88
2022-08-23T00:51:53.099Z,100843.34
2022-08-23T00:54:21.491Z,100861.50
2022-08-23T00:56:50.971Z,100856.00
2022-08-23T00:59:18.784Z,100855.19
2022-08-23T01:01:46.685Z,100860.66
2022-08-23T01:04:14.624Z,100860.66
2022-08-23T01:06:44.116Z,100856.19
2022-08-23T01:09:14.688Z,100863.38
2022-08-23T01:11:44.013Z,100865.31
2022-08-23T01:14:15.232Z,100839.59
2022-08-23T01:16:48.359Z,100869.69
2022-08-23T01:19:19.718Z,100872.44
2022-08-23T01:21:50.346Z,100871.88
2022-08-23T01:24:57.799Z,100865.56
2022-08-23T01:27:11.591Z,100870.81
2022-08-23T01:29:39.534Z,100879.00
2022-08-23T01:32:08.039Z,100873.53
2022-08-23T01:34:36.491Z,100875.44
2022-08-23T01:37:12.473Z,100880.91
2022-08-23T01:39:41.654Z,100880.91
2022-08-23T01:42:10.559Z,100873.53
2022-08-23T01:44:38.676Z,100874.59
2022-08-23T01:47:07.806Z,100880.06
2022-08-23T01:49:35.682Z,100880.91
2022-08-23T01:52:03.840Z,100878.16
2022-08-23T01:54:31.930Z,100887.22
2022-08-23T01:57:01.111Z,100886.38
2022-08-23T01:59:28.902Z,100889.13
2022-08-23T02:01:56.744Z,100891.03
2022-08-23T02:04:25.055Z,100891.03
2022-08-23T02:06:52.864Z,100892.94
2022-08-23T02:09:20.646Z,100894.59
2022-08-23T02:11:48.808Z,100891.03
2022-08-23T02:14:20.459Z,100889.84
2022-08-23T02:16:59.983Z,100895.66
2022-08-23T02:19:32.605Z,100895.66
2022-08-23T02:22:00.408Z,100903.88
2022-08-23T02:24:28.326Z,100895.91
2022-08-23T02:26:57.396Z,100898.41
2022-08-23T02:29:29.519Z,100901.13
2022-08-23T02:31:57.661Z,100900.31
2022-08-23T02:34:25.486Z,100903.03
2022-08-23T02:36:55.653Z,100901.13
2022-08-23T02:39:23.479Z,100912.91
2022-08-23T02:41:51.948Z,100912.09
2022-08-23T02:44:19.783Z,100911.25
2022-08-23T02:46:49.295Z,100914.81
2022-08-23T02:49:17.636Z,100914.00
2022-08-23T02:51:45.452Z,100909.34
2022-08-23T02:54:13.310Z,100908.50
2022-08-23T02:56:41.352Z,100909.59
2022-08-23T02:59:09.117Z,100914.00
2022-08-23T03:01:38.613Z,100914.00
2022-08-23T03:04:08.469Z,100914.00
2022-08-23T03:06:36.579Z,100916.72
2022-08-23T03:09:05.561Z,100912.31
2022-08-23T03:11:33.346Z,100924.94
2022-08-23T03:14:02.063Z,100916.72
2022-08-23T03:16:30.295Z,100913.16
2022-08-23T03:18:58.047Z,100926.84
2022-08-23T03:21:27.196Z,100913.66
2022-08-23T03:23:55.087Z,100918.63
2022-08-23T03:26:22.903Z,100923.25
2022-08-23T03:28:50.719Z,100922.44
2022-08-23T03:31:19.864Z,100926.00
2022-08-23T03:33:47.652Z,100924.09
2022-08-23T03:36:15.784Z,100923.25
2022-08-23T03:38:45.319Z,100923.25
2022-08-23T03:41:13.066Z,100930.63
2022-08-23T03:43:40.960Z,100927.91
2022-08-23T03:46:09.158Z,100940.53
2022-08-23T03:48:37.580Z,100939.69
2022-08-23T03:51:05.594Z,100936.94
2022-08-23T03:53:33.468Z,100943.25
2022-08-23T03:56:03.038Z,100953.38
2022-08-23T03:58:30.834Z,100954.19
2022-08-23T04:00:58.767Z,100954.19
2022-08-23T04:03:26.736Z,100952.31
2022-08-23T04:05:54.861Z,100952.31
2022-08-23T04:08:31.925Z,100956.94
2022-08-23T04:11:03.139Z,100961.34
2022-08-23T04:13:30.912Z,100963.25
2022-08-23T04:15:59.040Z,100961.56
2022-08-23T04:18:26.819Z,100967.88
2022-08-23T04:20:54.681Z,100967.88
2022-08-23T04:23:22.405Z,100976.09
2022-08-23T04:25:50.466Z,100979.91
2022-08-23T04:28:20.458Z,100982.63
2022-08-23T04:30:48.190Z,100984.53
2022-08-23T04:33:18.215Z,100986.22
2022-08-23T04:35:46.457Z,100980.72
2022-08-23T04:38:18.414Z,100994.66
2022-08-23T04:41:11.165Z,100995.47
2022-08-23T04:43:40.774Z,101002.84
2022-08-23T04:46:10.284Z,101000.97
2022-08-23T04:48:38.132Z,101002.06
2022-08-23T04:51:05.954Z,101002.84
2022-08-23T04:53:35.374Z,101001.78
2022-08-23T04:56:03.733Z,101004.53
2022-08-23T04:58:31.832Z,101009.16
2022-08-23T05:01:01.902Z,101011.91
2022-08-23T05:03:30.004Z,101011.91
2022-08-23T05:05:58.253Z,101015.47
2022-08-23T05:08:26.156Z,101018.22
2022-08-23T05:10:54.018Z,101020.13
2022-08-23T05:13:22.261Z,101026.41
2022-08-23T05:15:52.567Z,101025.59
2022-08-23T05:18:22.133Z,101029.16
2022-08-23T05:20:51.885Z,101029.16
2022-08-23T05:23:19.810Z,101036.53
2022-08-23T05:25:53.364Z,101024.75
2022-08-23T05:28:22.179Z,101025.25
2022-08-23T05:30:57.243Z,101034.28
2022-08-23T05:33:26.571Z,101046.66
2022-08-23T05:35:54.455Z,101043.09
2022-08-23T05:38:22.459Z,101044.75
2022-08-23T05:40:54.991Z,101043.91
2022-08-23T05:43:23.299Z,101038.44
2022-08-23T05:46:00.713Z,101049.38
2022-08-23T05:48:31.924Z,101052.13
2022-08-23T05:51:08.501Z,101052.97
2022-08-23T05:53:36.288Z,101049.38
2022-08-23T05:56:13.527Z,101053.22
2022-08-23T05:58:41.991Z,101051.31
2022-08-23T06:01:10.011Z,101047.47
2022-08-23T06:03:39.245Z,101060.31
2022-08-23T06:06:07.897Z,101061.16
2022-08-23T06:08:35.810Z,101068.53
2022-08-23T06:11:04.250Z,101065.81
2022-08-23T06:13:32.138Z,101066.63
2022-08-23T06:16:00.377Z,101069.38
2022-08-23T06:18:44.450Z,101066.63
2022-08-23T06:21:13.573Z,101070.22
2022-08-23T06:23:41.615Z,101062.00
2022-08-23T06:26:12.709Z,101069.63
2022-08-23T06:28:50.251Z,101068.31
2022-08-23T06:31:39.827Z,101071.28
2022-08-23T06:34:08.999Z,101077.59
2022-08-23T06:36:37.606Z,101072.09
2022-08-23T06:39:05.517Z,101074.00
2022-08-23T06:41:33.312Z,101075.13
2022-08-23T06:44:01.081Z,101083.06
2022-08-23T06:46:29.922Z,101073.44
2022-08-23T06:48:57.837Z,101083.06
2022-08-23T06:51:29.130Z,101091.25
2022-08-23T06:53:57.629Z,101089.38
2022-08-23T06:56:31.053Z,101087.69
2022-08-23T06:58:59.241Z,101084.16
2022-08-23T07:01:45.319Z,101086.63
2022-08-23T07:04:14.779Z,101085.78
2022-08-23T07:06:44.258Z,101086.88
2022-08-23T07:09:12.237Z,101082.22
2022-08-23T07:11:40.185Z,101084.38
2022-08-23T07:14:10.412Z,101090.44
2022-08-23T07:16:39.786Z,101095.91
2022-08-23T07:19:09.149Z,101084.38
2022-08-23T07:21:36.944Z,101091.25
2022-08-23T07:24:06.552Z,101088.53
2022-08-23T07:26:34.457Z,101103.06
2022-08-23T07:29:03.776Z,101101.16
2022-08-23T07:31:32.816Z,101094.00
2022-08-23T07:34:01.885Z,101101.38
2022-08-23T07:36:30.935Z,101102.22
2022-08-23T07:38:58.829Z,101099.75
2022-08-23T07:41:31.116Z,101108.53
2022-08-23T07:44:01.457Z,101110.41
2022-08-23T07:46:31.015Z,101100.31
2022-08-23T07:48:59.202Z,101105.78
2022-08-23T07:51:27.289Z,101111.25
2022-08-23T07:53:55.072Z,101111.25
2022-08-23T07:56:23.407Z,101118.63
2022-08-23T07:58:52.883Z,101122.22
2022-08-23T08:01:22.250Z,101115.66
2022-08-23T08:03:52.770Z,101115.91
2022-08-23T08:06:21.908Z,101116.72
2022-08-23T08:08:49.699Z,101112.09
2022-08-23T08:11:18.901Z,101114.00
2022-08-23T08:13:47.305Z,101118.63
2022-08-23T08:16:23.820Z,101121.13
2022-08-23T08:18:51.741Z,101121.38
2022-08-23T08:21:19.608Z,101113.16
2022-08-23T08:23:47.369Z,101116.72
2022-08-23T08:26:15.281Z,101113.16
2022-08-23T08:28:43.350Z,101114.00
2022-08-23T08:31:11.501Z,101117.56
2022-08-23T08:33:40.746Z,101119.47
2022-08-23T08:36:09.342Z,101112.09
2022-08-23T08:38:47.847Z,101124.09
2022-08-23T08:41:17.854Z,101115.06
2022-08-23T08:43:52.818Z,101115.91
2022-08-23T08:46:22.960Z,101107.94
2022-08-23T08:48:53.923Z,101115.91
2022-08-23T08:51:33.216Z,101041.59
2022-08-23T08:54:01.096Z,101126.84
2022-08-23T08:56:32.740Z,101109.47
2022-08-23T08:59:02.060Z,101124.09
2022-08-23T09:01:30.178Z,101117.78
2022-08-23T09:03:59.388Z,101121.38
2022-08-23T09:06:31.721Z,101115.06
2022-08-23T09:09:09.882Z,101118.63
2022-08-23T09:11:46.422Z,101111.53
2022-08-23T09:14:21.560Z,101114.00
2022-08-23T09:16:51.962Z,101108.63
2022-08-23T09:19:23.276Z,101109.25
2022-08-23T09:21:57.123Z,101094.50
2022-08-23T09:24:24.885Z,101120.53
2022-08-23T09:26:53.775Z,101121.38
2022-08-23T09:29:23.991Z,101125.22
2022-08-23T09:31:53.856Z,101117.00
2022-08-23T09:34:38.543Z,101118.06
2022-08-23T09:37:14.666Z,101124.09
2022-08-23T09:39:43.236Z,101120.31
2022-08-23T09:42:12.755Z,101116.72
2022-08-23T09:44:42.210Z,101115.66
2022-08-23T09:47:12.932Z,101111.03
2022-08-23T09:49:42.762Z,101117.34
2022-08-23T09:52:22.132Z,101111.63
2022-08-23T09:54:56.397Z,101106.97
2022-08-23T09:57:25.829Z,101077.38
2022-08-23T09:59:56.050Z,101113.88
2022-08-23T10:02:28.470Z,101105.66
2022-08-23T10:05:00.713Z,101101.03
2022-08-23T10:07:34.186Z,101102.94
2022-08-23T10:10:23.287Z,101101.84
2022-08-23T10:12:51.295Z,100990.34
2022-08-23T10:15:19.569Z,101096.13
2022-08-23T10:17:52.738Z,101113.16
2022-08-23T10:20:30.212Z,101080.94
2022-08-23T10:23:07.895Z,101103.03
2022-08-23T10:25:38.310Z,101087.47
2022-08-23T10:28:28.440Z,101098.16
2022-08-23T10:30:59.706Z,101102.81
2022-08-23T10:33:31.388Z,101046.81
2022-08-23T10:36:04.396Z,101091.59
2022-08-23T10:38:40.604Z,101096.00
2022-08-23T10:41:33.041Z,101095.16
2022-08-23T10:44:04.246Z,101090.91
2022-08-23T10:46:32.430Z,101093.88
2022-08-23T10:49:01.182Z,101091.69
2022-08-23T10:51:32.384Z,101091.69
2022-08-23T10:54:03.643Z,101083.47
2022-08-23T10:56:31.459Z,101086.81
2022-08-23T10:59:00.281Z,101081.34
2022-08-23T11:01:31.113Z,101078.00
2022-08-23T11:04:03.303Z,101077.53
2022-08-23T11:06:45.834Z,101055.34
2022-08-23T11:09:32.887Z,101080.84
2022-08-23T11:12:23.508Z,101080.06
2022-08-23T11:15:10.560Z,101077.31
2022-08-23T11:17:43.584Z,101063.53
2022-08-23T11:20:12.333Z,101073.00
2022-08-23T11:23:14.433Z,101074.69
2022-08-23T11:25:43.225Z,101075.50
2022-08-23T11:28:47.929Z,101071.69
2022-08-23T11:31:21.794Z,101068.09
2022-08-23T11:33:50.997Z,101063.47
2022-08-23T11:36:21.810Z,101070.03
2022-08-23T11:39:10.865Z,101062.41
2022-08-23T11:42:01.536Z,101061.00
2022-08-23T11:44:35.800Z,101065.13
2022-08-23T11:47:04.559Z,101044.94
2022-08-23T11:49:49.792Z,101063.22
2022-08-23T11:52:25.048Z,101062.16
2022-08-23T11:55:14.533Z,101057.56
2022-08-23T11:57:51.553Z,101053.09
2022-08-23T12:00:26.921Z,101053.94
2022-08-23T12:03:03.107Z,101055.66
2022-08-23T12:06:09.041Z,101055.66
2022-08-23T12:08:53.744Z,101052.06
2022-08-23T12:11:23.601Z,101040.16
2022-08-23T12:13:57.105Z,101053.75
2022-08-23T12:16:49.582Z,101044.69
2022-08-23T12:19:22.276Z,101046.59
2022-08-23T12:21:53.638Z,101042.16
2022-08-23T12:24:25.526Z,101036.69
2022-08-23T12:27:00.386Z,101028.38
2022-08-23T12:29:36.315Z,101032.03
2022-08-23T12:32:08.995Z,101028.47
2022-08-23T12:34:42.267Z,101033.09
2022-08-23T12:37:13.912Z,101032.28
2022-08-23T12:39:57.821Z,101037.75
2022-08-23T12:42:28.705Z,101035.84
2022-08-23T12:45:01.330Z,101036.06
2022-08-23T12:47:29.168Z,101039.66
2022-08-23T12:49:58.607Z,101030.59
2022-08-23T12:52:28.544Z,101038.81
2022-08-23T12:54:58.033Z,101027.88
2022-08-23T12:57:34.493Z,101024.28
2022-08-23T13:00:17.407Z,101029.53
2022-08-23T13:02:48.686Z,101025.13
2022-08-23T13:05:22.158Z,101032.50
2022-08-23T13:07:50.883Z,101033.34
2022-08-23T13:10:18.897Z,101036.34
2022-08-23T13:12:48.081Z,101038.00
2022-08-23T13:15:46.592Z,101045.41
2022-08-23T13:18:25.200Z,101041.00
2022-08-23T13:21:17.487Z,101038.25
2022-08-23T13:23:45.392Z,101031.09
2022-08-23T13:26:30.675Z,101028.38
2022-08-23T13:29:11.580Z,101035.75
2022-08-23T13:32:02.530Z,101032.16
2022-08-23T13:34:36.247Z,101035.97
2022-08-23T13:37:15.795Z,101039.56
2022-08-23T13:39:46.662Z,101034.09
2022-08-23T13:42:14.480Z,101026.69
2022-08-23T13:44:44.267Z,101024.19
2022-08-23T13:47:22.300Z,101031.34
2022-08-23T13:49:50.143Z,101024.19
2022-08-23T13:52:45.998Z,101023.13
2022-08-23T13:55:06.435Z,101022.28
2022-08-23T13:57:37.168Z,101015.97
2022-08-23T14:00:10.780Z,101022.28
2022-08-23T14:02:39.315Z,101013.75
2022-08-23T14:05:07.884Z,101018.72
2022-08-23T14:07:35.788Z,101009.09
2022-08-23T14:10:03.605Z,101011.34
2022-08-23T14:12:33.401Z,101019.56
2022-08-23T14:15:02.629Z,100992.38
2022-08-23T14:17:41.623Z,101024.19
2022-08-23T14:23:02.310Z,101023.97
2022-08-23T14:25:36.865Z,101027.19
2022-08-23T14:28:05.145Z,101018.38
2022-08-23T14:30:34.235Z,101020.63
2022-08-23T14:33:04.282Z,101021.47
2022-08-23T14:35:32.258Z,101033.25
2022-08-23T14:38:03.326Z,101032.41
2022-08-23T14:40:32.151Z,101025.03
2022-08-23T14:43:00.375Z,101033.25
2022-08-23T14:45:28.658Z,101034.31
2022-08-23T14:47:56.481Z,101034.31
2022-08-23T14:50:25.775Z,101031.56
2022-08-23T14:52:56.590Z,101039.00
2022-08-23T14:55:25.345Z,101029.09
2022-08-23T14:57:53.241Z,101030.78
2022-08-23T15:00:21.486Z,101025.28
2022-08-23T15:02:50.184Z,101016.38
2022-08-23T15:05:18.468Z,101021.47
2022-08-23T15:07:47.673Z,101026.38
2022-08-23T15:13:20.368Z,101025.28
2022-08-23T15:15:49.243Z,101020.88
2022-08-23T15:18:17.137Z,101009.84
2022-08-23T15:20:45.821Z,101019.00
2022-08-23T15:23:15.047Z,101023.34
2022-08-23T15:25:43.728Z,101030.78
2022-08-23T15:28:13.447Z,101021.72
2022-08-23T15:30:42.662Z,101025.28
2022-08-23T15:33:10.826Z,101020.63
2022-08-23T15:35:41.047Z,101016.25
2022-08-23T15:38:09.612Z,101019.00
2022-08-23T15:40:39.894Z,101018.16
2022-08-23T15:43:08.172Z,101009.94
2022-08-23T15:45:36.062Z,101013.16
2022-08-23T15:48:06.748Z,101005.31
2022-08-23T15:50:35.120Z,101005.53
2022-08-23T15:53:03.098Z,101006.38
2022-08-23T15:55:33.040Z,101009.09
2022-08-23T15:58:02.451Z,101013.75
2022-08-23T16:00:30.537Z,101008.28
2022-08-23T16:03:18.271Z,101020.06
2022-08-23T16:05:47.069Z,101013.75
2022-08-23T16:08:19.171Z,101012.91
2022-08-23T16:10:47.003Z,101006.59
2022-08-23T16:13:16.709Z,101004.69
2022-08-23T16:15:44.971Z,101009.34
2022-08-23T16:18:12.891Z,101007.44
2022-08-23T16:20:40.749Z,101007.44
2022-08-23T16:23:08.556Z,101007.44
2022-08-23T16:25:36.399Z,101008.78
2022-08-23T16:28:04.605Z,101017.56
2022-08-23T16:30:33.944Z,101012.91
2022-08-23T16:33:01.964Z,101010.19
2022-08-23T16:35:29.960Z,101012.06
2022-08-23T16:37:57.738Z,101010.19
2022-08-23T16:40:25.814Z,101015.66
2022-08-23T16:42:53.621Z,101024.94
2022-08-23T16:45:26.034Z,101015.88
2022-08-23T16:47:55.639Z,101013.16
2022-08-23T16:50:23.603Z,101016.72
2022-08-23T16:52:51.483Z,100994.75
2022-08-23T16:55:19.760Z,101026.59
2022-08-23T16:57:47.538Z,101017.78
2022-08-23T17:00:16.049Z,101019.00
2022-08-23T17:02:44.041Z,101015.97
2022-08-23T17:05:15.617Z,101027.75
2022-08-23T17:07:43.464Z,101016.81
2022-08-23T17:10:11.920Z,101017.66
2022-08-23T17:12:41.744Z,101023.13
2022-08-23T17:15:15.779Z,101020.16
2022-08-23T17:17:48.623Z,101023.13
2022-08-23T17:20:17.970Z,101022.28
2022-08-23T17:22:45.772Z,101027.75
2022-08-23T17:25:15.198Z,101025.03
2022-08-23T17:27:46.042Z,101032.41
2022-08-23T17:30:16.260Z,101039.78
2022-08-23T17:32:44.213Z,101042.53
2022-08-23T17:35:15.071Z,101046.09
2022-08-23T17:37:44.462Z,101040.88
2022-08-23T17:40:13.750Z,101039.78
2022-08-23T17:42:43.038Z,101048.00
2022-08-23T17:45:12.497Z,101045.25
2022-08-23T17:47:40.682Z,101035.88
2022-08-23T17:50:09.094Z,101048.00
2022-08-23T17:52:37.372Z,101049.94
2022-08-23T17:55:10.105Z,101048.84
2022-08-23T17:57:38.556Z,101052.41
2022-08-23T18:00:11.152Z,101055.16
2022-08-23T18:02:39.140Z,101061.47
2022-08-23T18:05:07.884Z,101065.03
2022-08-23T18:07:35.689Z,101057.88
2022-08-23T18:10:03.581Z,101063.13
2022-08-23T18:12:33.142Z,101066.47
2022-08-23T18:15:03.588Z,101069.19
2022-08-23T18:17:31.626Z,101069.19
2022-08-23T18:19:59.665Z,101044.00
2022-08-23T18:22:27.526Z,101066.19
2022-08-23T18:24:55.317Z,101072.50
2022-08-23T18:27:42.065Z,101069.78
2022-08-23T18:30:12.889Z,101077.75
2022-08-23T18:32:40.649Z,101082.41
2022-08-23T18:35:09.113Z,101090.59
2022-08-23T18:37:36.964Z,101076.91
2022-08-23T18:40:09.747Z,101080.72
2022-08-23T18:42:38.067Z,101085.88
2022-08-23T18:45:08.170Z,101094.41
2022-08-23T18:47:37.337Z,101095.47
2022-08-23T18:50:05.796Z,101095.47
2022-08-23T18:52:33.568Z,101109.16
2022-08-23T18:55:01.571Z,101100.38
2022-08-23T18:57:29.473Z,101111.09
2022-08-23T18:59:58.042Z,101107.53
2022-08-23T19:02:26.015Z,101114.91
2022-08-23T19:04:55.935Z,101120.63
2022-08-23T19:07:23.807Z,101123.34
2022-08-23T19:09:51.619Z,101130.75
2022-08-23T19:12:19.421Z,101127.16
2022-08-23T19:14:47.494Z,101127.16
2022-08-23T19:17:15.306Z,101132.63
2022-08-23T19:19:43.561Z,101136.22
2022-08-23T19:22:14.424Z,101137.06
2022-08-23T19:24:42.225Z,101138.13
2022-08-23T19:27:10.131Z,101146.34
2022-08-23T19:29:38.298Z,101144.66
2022-08-23T19:32:06.462Z,101141.09
2022-08-23T19:34:34.581Z,101141.91
2022-08-23T19:37:03.255Z,101147.41
2022-08-23T19:39:32.395Z,101142.75
2022-08-23T19:42:00.210Z,101148.50
2022-08-23T19:44:28.207Z,101143.81
2022-08-23T19:46:56.175Z,101146.56
2022-08-23T19:49:24.004Z,101150.41
2022-08-23T19:51:51.758Z,101155.88
2022-08-23T19:54:19.653Z,101148.72
2022-08-23T19:56:50.005Z,101151.69
2022-08-23T19:59:20.210Z,101155.03
2022-08-23T20:01:48.223Z,101151.69
2022-08-23T20:04:16.082Z,101162.66
2022-08-23T20:06:43.859Z,101159.06
2022-08-23T20:09:11.696Z,101155.50
2022-08-23T20:11:39.539Z,101162.66
2022-08-23T20:14:10.030Z,101162.88
2022-08-23T20:16:38.983Z,101170.03
2022-08-23T20:19:10.178Z,101170.28
2022-08-23T20:21:38.309Z,101173.03
2022-08-23T20:24:05.482Z,101181.22
2022-08-23T20:26:35.453Z,101178.50
2022-08-23T20:29:03.506Z,101178.72
2022-08-23T20:31:33.581Z,101185.88
2022-08-23T20:34:01.405Z,101181.47
2022-08-23T20:36:29.552Z,101175.16
2022-08-23T20:38:59.884Z,101175.16
2022-08-23T20:41:28.110Z,101180.63
2022-08-23T20:43:57.058Z,101180.03
2022-08-23T20:46:25.176Z,101186.09
2022-08-23T20:48:54.924Z,101185.28
2022-08-23T20:51:22.961Z,101183.38
2022-08-23T20:53:50.931Z,101182.53
2022-08-23T20:56:19.248Z,101181.69
2022-08-23T20:58:48.374Z,101186.34
2022-08-23T21:01:17.220Z,101183.59
2022-08-23T21:03:45.094Z,101178.13
2022-08-23T21:06:21.240Z,101178.13
2022-08-23T21:08:50.043Z,101183.59
2022-08-23T21:11:22.122Z,101179.19
2022-08-23T21:13:50.232Z,101189.06
2022-08-23T21:16:18.174Z,101190.13
2022-08-23T21:18:46.013Z,101192.88
2022-08-23T21:21:15.390Z,101187.41
2022-08-23T21:23:45.991Z,101197.53
2022-08-23T21:26:13.990Z,101195.63
2022-08-23T21:28:41.818Z,101197.53
2022-08-23T21:31:10.770Z,101194.81
2022-08-23T21:33:40.320Z,101197.53
2022-08-23T21:36:08.662Z,101193.13
2022-08-23T21:38:36.657Z,101200.28
2022-08-23T21:41:07.818Z,101196.72
2022-08-23T21:43:37.411Z,101196.94
2022-08-23T21:46:07.058Z,101200.50
2022-08-23T21:48:35.104Z,101195.88
2022-08-23T21:51:02.877Z,101196.72
2022-08-23T21:53:31.314Z,101197.53
2022-08-23T21:55:59.439Z,101193.38
2022-08-23T21:58:28.886Z,101193.13
2022-08-23T22:00:56.699Z,101195.88
2022-08-23T22:03:24.561Z,101195.88
2022-08-23T22:05:54.226Z,101195.03
2022-08-23T22:08:22.003Z,101200.50
2022-08-23T22:10:58.102Z,101195.88
2022-08-23T22:13:28.203Z,101193.13
2022-08-23T22:15:56.451Z,101194.19
2022-08-23T22:18:24.348Z,101190.63
2022-08-23T22:20:52.146Z,101196.94
2022-08-23T22:23:20.044Z,101196.94
2022-08-23T22:25:48.309Z,101202.41
2022-08-23T22:28:16.205Z,101203.47
2022-08-23T22:30:45.451Z,101201.56
2022-08-23T22:33:13.225Z,101208.72
2022-08-23T22:35:41.323Z,101203.47
2022-08-23T22:38:16.460Z,101203.47
2022-08-23T22:40:48.543Z,101211.69
2022-08-23T22:43:16.576Z,101210.84
2022-08-23T22:45:53.142Z,101209.78
2022-08-23T22:48:21.548Z,101211.69
2022-08-23T22:50:49.369Z,101202.63
2022-08-23T22:53:17.532Z,101202.63
2022-08-23T22:55:50.880Z,101198.22
2022-08-23T22:58:18.758Z,101199.06
2022-08-23T23:00:46.638Z,101208.94
2022-08-23T23:03:15.861Z,101208.94
2022-08-23T23:05:44.454Z,101201.81
2022-08-23T23:08:30.127Z,101206.44
2022-08-23T23:10:58.561Z,101210.03
2022-08-23T23:13:27.116Z,101205.59
2022-08-23T23:15:55.436Z,101205.38
2022-08-23T23:18:24.852Z,101214.66
2022-08-23T23:20:51.894Z,101207.28
2022-08-23T23:23:20.671Z,101213.59
2022-08-23T23:25:48.711Z,101204.53
2022-08-23T23:28:16.868Z,101205.59
2022-08-23T23:30:45.208Z,101211.91
2022-08-23T23:33:13.396Z,101211.91
2022-08-23T23:35:42.928Z,101210.03
2022-08-23T23:38:10.720Z,101204.53
2022-08-23T23:40:38.683Z,101205.59
2022-08-23T23:43:06.492Z,101202.88
2022-08-23T23:45:37.400Z,101203.72
2022-08-23T23:48:08.110Z,101209.19
2022-08-23T23:50:37.874Z,101202.88
2022-08-23T23:53:11.838Z,101203.72
2022-08-23T23:55:40.366Z,101203.72
2022-08-23T23:58:08.175Z,101202.88
