createdAt,value
2019-02-24T00:03:33.321Z,102963.85
2019-02-24T00:08:36.722Z,102950.48
2019-02-24T00:13:40.140Z,102951.70
2019-02-24T00:18:43.549Z,102945.32
2019-02-24T00:23:46.986Z,102942.01
2019-02-24T00:28:50.467Z,102946.28
2019-02-24T00:33:53.942Z,102953.25
2019-02-24T00:38:57.400Z,102947.83
2019-02-24T00:44:00.826Z,102949.48
2019-02-24T00:49:04.248Z,102944.78
2019-02-24T00:54:07.713Z,102947.09
2019-02-24T00:59:11.145Z,102953.60
2019-02-24T01:04:14.577Z,102951.47
2019-02-24T01:09:18.052Z,102960.61
2019-02-24T01:14:21.430Z,102965.33
2019-02-24T01:19:24.904Z,102957.03
2019-02-24T01:24:28.309Z,102954.98
2019-02-24T01:29:31.738Z,102951.31
2019-02-24T01:34:35.174Z,102949.03
2019-02-24T01:39:38.617Z,102937.47
2019-02-24T01:44:42.077Z,102938.25
2019-02-24T01:49:45.566Z,102932.21
2019-02-24T01:54:48.996Z,102932.02
2019-02-24T01:59:52.406Z,102929.45
2019-02-24T02:04:55.840Z,102924.98
2019-02-24T02:09:59.284Z,102919.52
2019-02-24T02:15:02.697Z,102926.62
2019-02-24T02:20:08.570Z,102923.38
2019-02-24T02:25:12.016Z,102922.57
2019-02-24T02:30:15.492Z,102917.11
2019-02-24T02:35:18.900Z,102914.45
2019-02-24T02:40:22.407Z,102913.12
2019-02-24T02:45:25.910Z,102903.75
2019-02-24T02:50:29.362Z,102906.81
2019-02-24T02:55:32.800Z,102918.53
2019-02-24T03:00:36.817Z,102918.22
2019-02-24T03:05:41.877Z,102923.09
2019-02-24T03:10:45.365Z,102906.81
2019-02-24T03:15:48.790Z,102902.77
2019-02-24T03:20:52.218Z,102908.09
2019-02-24T03:25:55.632Z,102910.42
2019-02-24T03:30:59.051Z,102916.30
2019-02-24T03:36:02.538Z,102914.31
2019-02-24T03:41:07.047Z,102919.62
2019-02-24T03:46:10.614Z,102912.19
2019-02-24T03:51:14.056Z,102911.15
2019-02-24T03:56:17.566Z,102922.05
2019-02-24T04:01:20.996Z,102934.63
2019-02-24T04:06:24.444Z,102935.91
2019-02-24T04:11:27.860Z,102941.42
2019-02-24T04:16:31.303Z,102932.93
2019-02-24T04:21:34.797Z,102928.40
2019-02-24T04:26:38.258Z,102925.52
2019-02-24T04:31:41.686Z,102918.11
2019-02-24T04:36:45.138Z,102912.97
2019-02-24T04:41:48.569Z,102909.48
2019-02-24T04:46:52.002Z,102920.46
2019-02-24T04:51:55.495Z,102916.95
2019-02-24T04:56:58.907Z,102927.75
2019-02-24T05:02:02.358Z,102930.80
2019-02-24T05:07:05.785Z,102924.28
2019-02-24T05:12:09.208Z,102924.86
2019-02-24T05:17:12.656Z,102921.81
2019-02-24T05:22:16.100Z,102914.37
2019-02-24T05:27:19.528Z,102915.98
2019-02-24T05:32:22.978Z,102920.14
2019-02-24T05:37:26.371Z,102923.77
2019-02-24T05:42:29.809Z,102929.53
2019-02-24T05:47:33.253Z,102931.30
2019-02-24T05:52:36.701Z,102942.45
2019-02-24T05:57:40.113Z,102943.44
2019-02-24T06:02:43.573Z,102951.93
2019-02-24T06:07:46.988Z,102956.88
2019-02-24T06:12:50.421Z,102958.07
2019-02-24T06:17:53.829Z,102959.85
2019-02-24T06:22:57.293Z,102953.22
2019-02-24T06:28:00.807Z,102954.58
2019-02-24T06:33:04.273Z,102958.44
2019-02-24T06:38:07.692Z,102954.01
2019-02-24T06:43:11.135Z,102961.01
2019-02-24T06:48:14.545Z,102961.13
2019-02-24T06:53:18.025Z,102963.30
2019-02-24T06:58:21.452Z,102961.01
2019-02-24T07:03:24.864Z,102967.25
2019-02-24T07:08:28.361Z,102966.54
2019-02-24T07:13:31.868Z,102957.95
2019-02-24T07:18:36.184Z,102955.68
2019-02-24T07:23:39.734Z,102951.84
2019-02-24T07:28:43.110Z,102962.48
2019-02-24T07:33:46.526Z,102965.33
2019-02-24T07:38:49.975Z,102963.23
2019-02-24T07:43:53.437Z,102969.16
2019-02-24T07:48:56.858Z,102962.50
2019-02-24T07:54:00.349Z,102971.05
2019-02-24T07:59:03.779Z,102979.78
2019-02-24T08:04:07.207Z,102998.50
2019-02-24T08:09:10.619Z,102985.95
2019-02-24T08:14:14.057Z,103002.57
2019-02-24T08:19:17.483Z,102999.72
2019-02-24T08:24:20.903Z,103001.56
2019-02-24T08:29:24.343Z,103000.98
2019-02-24T08:34:27.776Z,102995.72
2019-02-24T08:39:31.198Z,102997.58
2019-02-24T08:44:34.640Z,103007.63
2019-02-24T08:49:38.067Z,103003.41
2019-02-24T08:54:41.503Z,102999.11
2019-02-24T08:59:44.922Z,102987.33
2019-02-24T09:04:48.378Z,102998.63
2019-02-24T09:09:51.822Z,102996.32
2019-02-24T09:14:55.280Z,102998.50
2019-02-24T09:19:58.707Z,103001.38
2019-02-24T09:25:03.376Z,102996.48
2019-02-24T09:30:12.107Z,102994.96
2019-02-24T09:35:15.533Z,103004.27
2019-02-24T09:40:18.989Z,103009.40
2019-02-24T09:45:22.406Z,103024.77
2019-02-24T09:50:26.024Z,103035.77
2019-02-24T09:55:31.014Z,103030.58
2019-02-24T10:00:34.469Z,103028.70
2019-02-24T10:05:38.987Z,103018.84
2019-02-24T10:10:42.507Z,103021.73
2019-02-24T10:15:45.935Z,103015.67
2019-02-24T10:20:49.410Z,103013.53
2019-02-24T10:25:52.848Z,103026.14
2019-02-24T10:30:56.307Z,103017.36
2019-02-24T10:35:59.738Z,103023.88
2019-02-24T10:41:03.173Z,103021.52
2019-02-24T10:46:06.608Z,103025.65
2019-02-24T10:51:10.023Z,103022.05
2019-02-24T10:56:13.479Z,103016.82
2019-02-24T11:01:16.907Z,103014.94
2019-02-24T11:06:20.327Z,103004.62
2019-02-24T11:11:23.757Z,103009.16
2019-02-24T11:16:27.202Z,103001.29
2019-02-24T11:21:30.624Z,102997.01
2019-02-24T11:26:34.043Z,103000.05
2019-02-24T11:31:38.585Z,102997.77
2019-02-24T11:36:42.172Z,102993.72
2019-02-24T11:41:45.668Z,102995.87
2019-02-24T11:46:49.089Z,102999.80
2019-02-24T11:51:52.668Z,103000.73
2019-02-24T11:56:56.100Z,102996.50
2019-02-24T12:01:59.569Z,102988.66
2019-02-24T12:07:03.070Z,102988.31
2019-02-24T12:12:06.508Z,102986.64
2019-02-24T12:17:09.946Z,102987.66
2019-02-24T12:22:13.368Z,102990.25
2019-02-24T12:27:16.809Z,102991.30
2019-02-24T12:32:20.224Z,102989.67
2019-02-24T12:37:23.738Z,102986.53
2019-02-24T12:42:27.154Z,102985.32
2019-02-24T12:47:30.567Z,102971.63
2019-02-24T12:52:34.027Z,102952.45
2019-02-24T12:57:37.466Z,102966.43
2019-02-24T13:02:40.905Z,102962.29
2019-02-24T13:07:44.348Z,102954.65
2019-02-24T13:12:47.778Z,102954.89
2019-02-24T13:17:51.313Z,102947.69
2019-02-24T13:22:54.794Z,102933.73
2019-02-24T13:27:58.234Z,102926.21
2019-02-24T13:33:01.680Z,102930.50
2019-02-24T13:38:05.111Z,102932.28
2019-02-24T13:43:08.534Z,102928.81
2019-02-24T13:48:11.957Z,102925.05
2019-02-24T13:53:15.377Z,102927.19
2019-02-24T13:58:18.829Z,102930.48
2019-02-24T14:03:22.270Z,102926.27
2019-02-24T14:08:27.686Z,102935.08
2019-02-24T14:13:30.884Z,102931.53
2019-02-24T14:18:34.289Z,102933.17
2019-02-24T14:23:37.727Z,102931.37
2019-02-24T14:28:41.295Z,102924.30
2019-02-24T14:33:44.743Z,102925.47
2019-02-24T14:38:48.182Z,102918.60
2019-02-24T14:43:51.591Z,102922.59
2019-02-24T14:48:55.005Z,102927.45
2019-02-24T14:53:58.419Z,102922.66
2019-02-24T14:59:01.855Z,102927.06
2019-02-24T15:04:05.497Z,102924.95
2019-02-24T15:09:09.100Z,102933.76
2019-02-24T15:14:12.604Z,102939.04
2019-02-24T15:19:16.334Z,102942.55
2019-02-24T15:24:19.778Z,102939.47
2019-02-24T15:29:23.209Z,102943.41
2019-02-24T15:34:26.620Z,102944.69
2019-02-24T15:39:30.123Z,102935.88
2019-02-24T15:44:33.559Z,102923.52
2019-02-24T15:49:36.997Z,102918.19
2019-02-24T15:54:40.420Z,102925.52
2019-02-24T15:59:43.846Z,102925.30
2019-02-24T16:04:47.328Z,102916.84
2019-02-24T16:09:50.786Z,102937.81
2019-02-24T16:14:54.208Z,102932.08
2019-02-24T16:19:57.639Z,102925.84
2019-02-24T16:25:01.073Z,102914.70
2019-02-24T16:30:06.868Z,102918.36
2019-02-24T16:35:12.863Z,102925.89
2019-02-24T16:40:18.952Z,102925.05
2019-02-24T16:45:22.525Z,102919.75
2019-02-24T16:50:25.954Z,102926.42
2019-02-24T16:55:29.464Z,102929.82
2019-02-24T17:00:32.969Z,102930.70
2019-02-24T17:05:36.973Z,102930.47
2019-02-24T17:10:40.612Z,102935.81
2019-02-24T17:15:44.108Z,102946.58
2019-02-24T17:20:47.516Z,102949.91
2019-02-24T17:25:52.971Z,102967.75
2019-02-24T17:30:56.094Z,102979.16
2019-02-24T17:35:59.516Z,102971.20
2019-02-24T17:41:03.035Z,102980.45
2019-02-24T17:46:06.466Z,102970.17
2019-02-24T17:51:09.926Z,102971.41
2019-02-24T17:56:13.332Z,102970.61
2019-02-24T18:01:16.796Z,102982.73
2019-02-24T18:06:20.236Z,102977.25
2019-02-24T18:11:23.767Z,102978.17
2019-02-24T18:16:27.166Z,102976.92
2019-02-24T18:21:30.618Z,102980.31
2019-02-24T18:26:34.063Z,102982.63
2019-02-24T18:31:37.510Z,102975.47
2019-02-24T18:36:40.965Z,102977.05
2019-02-24T18:41:44.403Z,102974.27
2019-02-24T18:46:47.836Z,102970.55
2019-02-24T18:51:51.274Z,102969.77
2019-02-24T18:56:55.656Z,102973.48
2019-02-24T19:01:59.097Z,102964.16
2019-02-24T19:07:02.619Z,102961.10
2019-02-24T19:12:06.014Z,102955.44
2019-02-24T19:17:09.452Z,102959.07
2019-02-24T19:22:12.836Z,102955.50
2019-02-24T19:27:16.328Z,102944.91
2019-02-24T19:32:19.726Z,102937.65
2019-02-24T19:37:23.276Z,102936.69
2019-02-24T19:42:26.714Z,102928.23
2019-02-24T19:47:30.217Z,102928.78
2019-02-24T19:52:33.641Z,102928.93
2019-02-24T19:57:37.100Z,102932.77
2019-02-24T20:02:40.572Z,102938.00
2019-02-24T20:07:43.976Z,102942.47
2019-02-24T20:12:47.415Z,102950.44
2019-02-24T20:17:50.891Z,102954.11
2019-02-24T20:22:54.331Z,102956.14
2019-02-24T20:27:57.751Z,102957.47
2019-02-24T20:33:01.177Z,102961.63
2019-02-24T20:38:04.614Z,102964.06
2019-02-24T20:43:08.059Z,102983.09
2019-02-24T20:48:12.346Z,102984.78
2019-02-24T20:53:15.828Z,102986.06
2019-02-24T20:58:19.265Z,102997.21
2019-02-24T21:03:22.771Z,103001.31
2019-02-24T21:08:26.218Z,103001.25
2019-02-24T21:13:29.638Z,102999.73
2019-02-24T21:18:33.121Z,103002.52
2019-02-24T21:23:36.548Z,103005.92
2019-02-24T21:28:40.032Z,103008.66
2019-02-24T21:33:43.463Z,103013.53
2019-02-24T21:38:47.112Z,103024.60
2019-02-24T21:43:50.627Z,103009.02
2019-02-24T21:48:54.071Z,103005.95
2019-02-24T21:53:57.482Z,103007.23
2019-02-24T21:59:00.913Z,103003.46
2019-02-24T22:04:04.405Z,103007.06
2019-02-24T22:09:09.858Z,103014.27
2019-02-24T22:14:13.404Z,103017.23
2019-02-24T22:19:16.855Z,103022.09
2019-02-24T22:24:20.353Z,103021.88
2019-02-24T22:29:23.816Z,103024.20
2019-02-24T22:34:27.234Z,103027.54
2019-02-24T22:39:31.729Z,103036.50
2019-02-24T22:44:35.208Z,103037.16
2019-02-24T22:49:38.669Z,103039.89
2019-02-24T22:54:42.106Z,103038.77
2019-02-24T22:59:45.588Z,103040.39
2019-02-24T23:04:49.076Z,103036.59
2019-02-24T23:09:52.513Z,103037.14
2019-02-24T23:14:55.939Z,103043.94
2019-02-24T23:19:59.352Z,103047.08
2019-02-24T23:25:02.788Z,103039.43
2019-02-24T23:30:08.541Z,103041.29
2019-02-24T23:35:12.044Z,103039.30
2019-02-24T23:40:15.465Z,103035.21
2019-02-24T23:45:18.882Z,103036.02
2019-02-24T23:50:22.303Z,103025.33
2019-02-24T23:55:25.978Z,103026.14
