createdAt,value
2019-05-11T00:01:14.204Z,38.03
2019-05-11T00:03:40.376Z,38.67
2019-05-11T00:06:06.647Z,42.63
2019-05-11T00:08:32.852Z,44.70
2019-05-11T00:10:59.065Z,42.27
2019-05-11T00:13:25.209Z,42.30
2019-05-11T00:15:51.418Z,43.27
2019-05-11T00:18:17.588Z,48.67
2019-05-11T00:20:43.758Z,48.23
2019-05-11T00:23:09.953Z,49.23
2019-05-11T00:25:36.118Z,46.60
2019-05-11T00:28:02.457Z,49.83
2019-05-11T00:30:28.610Z,54.33
2019-05-11T00:32:54.783Z,50.57
2019-05-11T00:35:20.954Z,51.87
2019-05-11T00:37:47.274Z,56.07
2019-05-11T00:40:14.971Z,54.30
2019-05-11T00:42:41.632Z,52.23
2019-05-11T00:45:08.041Z,51.53
2019-05-11T00:47:34.214Z,54.77
2019-05-11T00:50:00.594Z,54.87
2019-05-11T00:52:26.948Z,52.20
2019-05-11T00:54:53.118Z,51.40
2019-05-11T00:57:19.295Z,49.83
2019-05-11T00:59:45.589Z,50.63
2019-05-11T01:02:12.181Z,49.87
2019-05-11T01:04:38.371Z,52.17
2019-05-11T01:07:04.683Z,55.33
2019-05-11T01:09:30.845Z,52.70
2019-05-11T01:11:57.019Z,49.90
2019-05-11T01:14:23.349Z,53.30
2019-05-11T01:16:49.530Z,49.13
2019-05-11T01:19:15.708Z,50.63
2019-05-11T01:21:41.975Z,53.60
2019-05-11T01:24:08.180Z,51.33
2019-05-11T01:26:34.385Z,61.73
2019-05-11T01:29:00.743Z,60.43
2019-05-11T01:31:26.942Z,53.80
2019-05-11T01:33:53.074Z,57.80
2019-05-11T01:36:19.270Z,60.43
2019-05-11T01:38:45.624Z,62.73
2019-05-11T01:41:11.726Z,59.23
2019-05-11T01:43:37.934Z,60.93
2019-05-11T01:46:04.106Z,56.07
2019-05-11T01:48:30.274Z,55.40
2019-05-11T01:50:56.483Z,55.70
2019-05-11T01:53:22.703Z,59.50
2019-05-11T01:55:48.869Z,55.63
2019-05-11T01:58:15.246Z,54.37
2019-05-11T02:00:41.523Z,61.10
2019-05-11T02:03:08.027Z,54.67
2019-05-11T02:05:34.336Z,58.40
2019-05-11T02:08:00.815Z,62.33
2019-05-11T02:10:27.498Z,65.33
2019-05-11T02:12:53.902Z,64.23
2019-05-11T02:15:20.169Z,69.10
2019-05-11T02:17:46.358Z,66.90
2019-05-11T02:20:14.530Z,71.27
2019-05-11T02:22:40.710Z,70.83
2019-05-11T02:25:06.942Z,70.87
2019-05-11T02:27:33.274Z,74.53
2019-05-11T02:29:59.450Z,68.93
2019-05-11T02:32:25.635Z,67.73
2019-05-11T02:34:51.829Z,72.70
2019-05-11T02:37:18.010Z,66.27
2019-05-11T02:39:44.175Z,57.47
2019-05-11T02:42:10.373Z,53.67
2019-05-11T02:44:36.565Z,54.53
2019-05-11T02:47:02.861Z,55.83
2019-05-11T02:49:29.311Z,55.37
2019-05-11T02:51:55.681Z,56.20
2019-05-11T02:54:21.854Z,55.70
2019-05-11T02:56:48.203Z,61.00
2019-05-11T02:59:14.378Z,55.17
2019-05-11T03:01:40.642Z,58.80
2019-05-11T03:04:08.639Z,65.33
2019-05-11T03:06:34.822Z,59.17
2019-05-11T03:09:00.991Z,66.27
2019-05-11T03:11:27.186Z,65.93
2019-05-11T03:13:53.434Z,60.83
2019-05-11T03:16:19.642Z,61.67
2019-05-11T03:18:45.859Z,60.53
2019-05-11T03:21:12.056Z,58.87
2019-05-11T03:23:38.225Z,59.57
2019-05-11T03:26:04.589Z,62.63
2019-05-11T03:28:30.753Z,58.03
2019-05-11T03:30:56.927Z,55.87
2019-05-11T03:33:23.123Z,62.33
2019-05-11T03:35:49.455Z,59.83
2019-05-11T03:38:15.811Z,59.67
2019-05-11T03:40:41.979Z,57.57
2019-05-11T03:43:08.366Z,59.53
2019-05-11T03:45:34.634Z,57.27
2019-05-11T03:48:00.831Z,55.07
2019-05-11T03:50:26.998Z,56.17
2019-05-11T03:52:53.167Z,53.27
2019-05-11T03:55:19.389Z,59.03
2019-05-11T03:57:45.558Z,53.77
2019-05-11T04:00:11.838Z,55.93
2019-05-11T04:02:38.042Z,51.57
2019-05-11T04:05:04.819Z,55.50
2019-05-11T04:07:31.151Z,51.50
2019-05-11T04:09:57.355Z,56.03
2019-05-11T04:12:33.954Z,50.87
2019-05-11T04:14:51.707Z,55.70
2019-05-11T04:17:19.891Z,52.77
2019-05-11T04:19:46.071Z,55.87
2019-05-11T04:22:12.264Z,54.77
2019-05-11T04:24:38.469Z,53.23
2019-05-11T04:27:04.641Z,51.93
2019-05-11T04:29:30.830Z,51.87
2019-05-11T04:31:57.034Z,56.03
2019-05-11T04:34:23.217Z,45.97
2019-05-11T04:36:49.388Z,52.07
2019-05-11T04:39:15.595Z,49.27
2019-05-11T04:41:41.771Z,47.73
2019-05-11T04:44:08.043Z,48.80
2019-05-11T04:46:34.238Z,53.50
2019-05-11T04:49:00.517Z,47.83
2019-05-11T04:51:26.696Z,46.10
2019-05-11T04:53:52.890Z,39.67
2019-05-11T04:56:19.114Z,42.63
2019-05-11T04:58:45.552Z,41.70
2019-05-11T05:01:11.753Z,49.47
2019-05-11T05:03:41.188Z,45.60
2019-05-11T05:06:21.860Z,44.20
2019-05-11T05:08:35.457Z,49.90
2019-05-11T05:11:01.638Z,44.70
2019-05-11T05:13:29.277Z,43.90
2019-05-11T05:15:56.131Z,46.87
2019-05-11T05:18:22.306Z,40.10
2019-05-11T05:20:48.486Z,43.43
2019-05-11T05:23:14.682Z,47.43
2019-05-11T05:25:40.954Z,46.23
2019-05-11T05:28:07.232Z,50.80
2019-05-11T05:30:39.584Z,52.83
2019-05-11T05:33:06.187Z,38.60
2019-05-11T05:35:32.421Z,42.57
2019-05-11T05:37:58.814Z,37.10
2019-05-11T05:40:25.079Z,33.00
2019-05-11T05:42:51.251Z,31.83
2019-05-11T05:45:17.556Z,35.13
2019-05-11T05:47:43.737Z,41.37
2019-05-11T05:50:10.029Z,38.10
2019-05-11T05:52:36.314Z,42.83
2019-05-11T05:55:04.491Z,34.10
2019-05-11T05:57:30.670Z,34.40
2019-05-11T05:59:57.006Z,40.60
2019-05-11T06:02:23.325Z,38.77
2019-05-11T06:04:49.573Z,36.53
2019-05-11T06:07:17.283Z,28.90
2019-05-11T06:09:43.464Z,29.50
2019-05-11T06:12:09.658Z,31.87
2019-05-11T06:14:35.855Z,34.03
2019-05-11T06:17:02.237Z,34.13
2019-05-11T06:19:28.666Z,32.07
2019-05-11T06:21:55.075Z,32.27
2019-05-11T06:24:21.346Z,32.10
2019-05-11T06:26:47.544Z,33.57
2019-05-11T06:29:13.736Z,37.10
2019-05-11T06:31:39.914Z,30.67
2019-05-11T06:34:06.103Z,33.13
2019-05-11T06:36:32.303Z,39.50
2019-05-11T06:38:58.479Z,33.63
2019-05-11T06:41:24.767Z,34.00
2019-05-11T06:44:01.197Z,40.40
2019-05-11T06:46:19.243Z,35.80
2019-05-11T06:48:45.412Z,33.40
2019-05-11T06:51:11.618Z,32.97
2019-05-11T06:53:37.787Z,37.83
2019-05-11T06:56:03.966Z,38.20
2019-05-11T06:58:30.171Z,40.23
2019-05-11T07:00:56.346Z,30.53
2019-05-11T07:03:22.510Z,31.63
2019-05-11T07:05:48.847Z,32.10
2019-05-11T07:08:15.391Z,33.87
2019-05-11T07:10:41.578Z,38.50
2019-05-11T07:13:08.066Z,36.00
2019-05-11T07:15:34.246Z,36.03
2019-05-11T07:18:00.408Z,32.17
2019-05-11T07:20:27.115Z,37.80
2019-05-11T07:22:53.292Z,33.37
2019-05-11T07:25:19.472Z,29.80
2019-05-11T07:27:45.869Z,36.70
2019-05-11T07:30:12.346Z,34.93
2019-05-11T07:32:38.535Z,33.83
2019-05-11T07:35:04.910Z,28.77
2019-05-11T07:37:31.085Z,30.13
2019-05-11T07:39:58.057Z,26.70
2019-05-11T07:42:24.514Z,33.80
2019-05-11T07:44:50.697Z,29.80
2019-05-11T07:47:18.673Z,24.93
2019-05-11T07:49:44.993Z,29.03
2019-05-11T07:52:11.170Z,26.60
2019-05-11T07:54:38.523Z,24.20
2019-05-11T07:57:04.961Z,31.93
2019-05-11T07:59:31.123Z,22.53
2019-05-11T08:01:58.322Z,29.23
2019-05-11T08:04:24.810Z,25.43
2019-05-11T08:06:50.979Z,25.07
2019-05-11T08:09:18.713Z,18.00
2019-05-11T08:11:45.037Z,22.47
2019-05-11T08:14:11.209Z,17.13
2019-05-11T08:16:39.154Z,25.70
2019-05-11T08:19:09.111Z,26.00
2019-05-11T08:21:33.550Z,24.07
2019-05-11T08:23:59.826Z,24.40
2019-05-11T08:26:28.056Z,26.17
2019-05-11T08:28:54.007Z,24.43
2019-05-11T08:31:20.193Z,28.10
2019-05-11T08:33:48.021Z,28.33
2019-05-11T08:36:14.346Z,30.10
2019-05-11T08:38:40.518Z,22.67
2019-05-11T08:41:08.041Z,16.60
2019-05-11T08:43:34.510Z,13.53
2019-05-11T08:46:00.690Z,18.67
2019-05-11T08:48:28.294Z,17.57
2019-05-11T08:50:54.780Z,15.20
2019-05-11T08:53:20.965Z,16.10
2019-05-11T08:55:48.586Z,25.20
2019-05-11T08:58:14.947Z,18.53
2019-05-11T09:00:41.118Z,21.87
2019-05-11T09:03:08.536Z,23.30
2019-05-11T09:05:34.914Z,20.47
2019-05-11T09:08:01.091Z,18.00
2019-05-11T09:10:28.271Z,15.70
2019-05-11T09:12:54.566Z,16.30
2019-05-11T09:15:33.597Z,21.83
2019-05-11T09:17:48.909Z,26.97
2019-05-11T09:20:17.839Z,19.73
2019-05-11T09:22:43.405Z,23.10
2019-05-11T09:25:09.602Z,16.97
2019-05-11T09:27:37.610Z,28.37
2019-05-11T09:30:05.295Z,22.73
2019-05-11T09:32:31.706Z,26.80
2019-05-11T09:34:58.118Z,21.53
2019-05-11T09:37:24.562Z,19.57
2019-05-11T09:39:50.910Z,13.20
2019-05-11T09:42:17.930Z,16.13
2019-05-11T09:44:44.362Z,13.23
2019-05-11T09:47:10.834Z,18.27
2019-05-11T09:49:46.630Z,19.67
2019-05-11T09:52:04.970Z,25.77
2019-05-11T09:54:31.178Z,21.57
2019-05-11T09:56:57.957Z,18.03
2019-05-11T09:59:24.325Z,21.73
2019-05-11T10:01:50.622Z,16.27
2019-05-11T10:04:18.097Z,16.83
2019-05-11T10:06:44.475Z,25.00
2019-05-11T10:09:11.770Z,16.33
2019-05-11T10:11:39.875Z,13.83
2019-05-11T10:14:08.366Z,15.87
2019-05-11T10:16:34.763Z,11.47
2019-05-11T10:19:00.944Z,18.73
2019-05-11T10:21:27.813Z,19.17
2019-05-11T10:23:54.334Z,18.50
2019-05-11T10:26:20.502Z,14.70
2019-05-11T10:28:48.117Z,21.27
2019-05-11T10:31:14.776Z,14.63
2019-05-11T10:33:40.946Z,13.13
2019-05-11T10:36:08.188Z,19.67
2019-05-11T10:38:35.114Z,15.37
2019-05-11T10:41:01.391Z,15.53
2019-05-11T10:43:28.838Z,19.90
2019-05-11T10:45:58.796Z,15.50
2019-05-11T10:48:25.170Z,14.97
2019-05-11T10:50:51.343Z,12.10
2019-05-11T10:53:18.557Z,19.57
2019-05-11T10:55:44.973Z,12.33
2019-05-11T10:58:11.100Z,16.57
2019-05-11T11:00:38.819Z,17.03
2019-05-11T11:03:28.365Z,11.13
2019-05-11T11:05:54.874Z,16.30
2019-05-11T11:08:21.063Z,13.13
2019-05-11T11:10:48.383Z,13.27
2019-05-11T11:13:15.219Z,22.83
2019-05-11T11:15:41.390Z,16.00
2019-05-11T11:18:08.479Z,13.37
2019-05-11T11:20:34.967Z,12.27
2019-05-11T11:23:01.146Z,7.93
2019-05-11T11:25:28.333Z,13.83
2019-05-11T11:27:54.833Z,13.43
2019-05-11T11:30:21.002Z,8.33
2019-05-11T11:32:48.289Z,12.30
2019-05-11T11:35:14.815Z,10.80
2019-05-11T11:37:40.991Z,14.27
2019-05-11T11:40:08.337Z,10.90
2019-05-11T11:42:34.770Z,7.20
2019-05-11T11:45:01.147Z,11.97
2019-05-11T11:47:28.173Z,16.17
2019-05-11T11:49:54.735Z,12.53
2019-05-11T11:52:20.908Z,11.50
2019-05-11T11:54:47.917Z,8.43
2019-05-11T11:57:14.545Z,11.63
2019-05-11T11:59:40.818Z,10.73
2019-05-11T12:02:08.534Z,11.10
2019-05-11T12:04:35.110Z,10.10
2019-05-11T12:07:01.295Z,10.23
2019-05-11T12:09:28.683Z,6.47
2019-05-11T12:11:57.854Z,9.57
2019-05-11T12:14:25.434Z,8.70
2019-05-11T12:17:04.045Z,6.77
2019-05-11T12:19:19.813Z,7.13
2019-05-11T12:21:48.219Z,11.90
2019-05-11T12:24:13.976Z,7.77
2019-05-11T12:26:40.186Z,5.77
2019-05-11T12:29:08.126Z,6.93
2019-05-11T12:31:34.339Z,9.40
2019-05-11T12:34:00.542Z,8.83
2019-05-11T12:36:28.135Z,7.83
2019-05-11T12:38:54.502Z,8.73
2019-05-11T12:41:20.706Z,9.53
2019-05-11T12:43:48.901Z,8.07
2019-05-11T12:46:14.875Z,6.80
2019-05-11T12:48:41.240Z,8.57
2019-05-11T12:51:08.037Z,8.77
2019-05-11T12:53:34.386Z,10.77
2019-05-11T12:56:00.582Z,13.43
2019-05-11T12:58:28.098Z,3.43
2019-05-11T13:00:54.542Z,5.53
2019-05-11T13:03:21.026Z,7.30
2019-05-11T13:05:48.427Z,4.70
2019-05-11T13:08:14.832Z,7.63
2019-05-11T13:10:41.340Z,4.40
2019-05-11T13:13:08.899Z,4.03
2019-05-11T13:15:38.746Z,4.77
2019-05-11T13:18:05.110Z,6.87
2019-05-11T13:20:31.395Z,5.60
2019-05-11T13:22:58.695Z,9.70
2019-05-11T13:25:25.179Z,3.13
2019-05-11T13:27:51.637Z,3.50
2019-05-11T13:30:18.371Z,7.53
2019-05-11T13:32:48.743Z,5.03
2019-05-11T13:35:14.058Z,3.67
2019-05-11T13:37:40.230Z,6.13
2019-05-11T13:40:07.750Z,5.00
2019-05-11T13:42:34.124Z,4.90
2019-05-11T13:45:00.303Z,7.30
2019-05-11T13:47:28.276Z,6.70
2019-05-11T13:49:54.574Z,5.77
2019-05-11T13:52:20.745Z,5.57
2019-05-11T13:54:48.234Z,2.97
2019-05-11T13:57:14.724Z,5.17
2019-05-11T13:59:40.995Z,3.50
2019-05-11T14:02:10.663Z,3.60
2019-05-11T14:04:35.478Z,4.17
2019-05-11T14:07:01.667Z,6.93
2019-05-11T14:09:28.838Z,8.37
2019-05-11T14:11:55.257Z,7.53
2019-05-11T14:14:21.438Z,6.27
2019-05-11T14:16:49.010Z,8.17
2019-05-11T14:19:17.203Z,5.97
2019-05-11T14:21:43.174Z,5.90
2019-05-11T14:24:09.376Z,4.33
2019-05-11T14:26:35.538Z,5.20
2019-05-11T14:29:01.937Z,3.63
2019-05-11T14:31:28.226Z,6.33
2019-05-11T14:33:54.501Z,6.50
2019-05-11T14:36:20.670Z,3.73
2019-05-11T14:38:48.771Z,5.27
2019-05-11T14:41:15.442Z,6.03
2019-05-11T14:43:41.609Z,5.43
2019-05-11T14:46:08.537Z,5.23
2019-05-11T14:48:35.185Z,5.07
2019-05-11T14:51:01.409Z,6.33
2019-05-11T14:53:28.347Z,6.60
2019-05-11T14:55:54.682Z,5.80
2019-05-11T14:58:20.924Z,4.73
2019-05-11T15:00:48.694Z,6.13
2019-05-11T15:03:15.089Z,4.83
2019-05-11T15:05:41.614Z,4.87
2019-05-11T15:08:08.712Z,3.83
2019-05-11T15:10:35.058Z,6.60
2019-05-11T15:13:01.262Z,5.63
2019-05-11T15:15:28.058Z,5.87
2019-05-11T15:17:58.138Z,4.10
2019-05-11T15:20:24.437Z,10.17
2019-05-11T15:22:50.641Z,7.00
2019-05-11T15:25:19.249Z,3.97
2019-05-11T15:27:45.690Z,5.00
2019-05-11T15:30:13.415Z,7.00
2019-05-11T15:32:39.688Z,6.17
2019-05-11T15:35:07.967Z,6.07
2019-05-11T15:37:34.070Z,4.87
2019-05-11T15:40:02.149Z,4.93
2019-05-11T15:42:28.804Z,5.80
2019-05-11T15:44:55.230Z,3.37
2019-05-11T15:47:23.855Z,5.20
2019-05-11T15:49:49.395Z,4.80
2019-05-11T15:52:15.591Z,4.13
2019-05-11T15:54:41.762Z,8.13
2019-05-11T15:57:08.376Z,6.63
2019-05-11T15:59:34.907Z,3.90
2019-05-11T16:02:01.172Z,3.93
2019-05-11T16:04:28.088Z,6.27
2019-05-11T16:06:54.750Z,5.27
2019-05-11T16:09:20.954Z,5.50
2019-05-11T16:11:47.859Z,5.07
2019-05-11T16:14:14.211Z,5.57
2019-05-11T16:16:40.482Z,4.17
2019-05-11T16:19:13.846Z,3.80
2019-05-11T16:21:35.205Z,6.63
2019-05-11T16:24:01.374Z,6.93
2019-05-11T16:26:28.117Z,6.53
2019-05-11T16:28:54.795Z,3.60
2019-05-11T16:31:21.171Z,5.37
2019-05-11T16:33:48.355Z,3.47
2019-05-11T16:36:14.877Z,3.70
2019-05-11T16:38:41.047Z,4.23
2019-05-11T16:41:09.194Z,4.30
2019-05-11T16:43:35.232Z,8.23
2019-05-11T16:46:01.408Z,3.67
2019-05-11T16:48:27.846Z,6.33
2019-05-11T16:50:54.122Z,5.07
2019-05-11T16:53:20.294Z,6.87
2019-05-11T16:55:48.574Z,4.90
2019-05-11T16:58:14.615Z,4.10
2019-05-11T17:00:42.279Z,5.93
2019-05-11T17:03:08.804Z,6.77
2019-05-11T17:05:34.974Z,6.83
2019-05-11T17:08:01.158Z,10.10
2019-05-11T17:10:28.369Z,10.47
2019-05-11T17:12:55.148Z,3.97
2019-05-11T17:15:21.324Z,4.67
2019-05-11T17:17:48.731Z,6.53
2019-05-11T17:20:18.588Z,6.03
2019-05-11T17:22:44.321Z,4.80
2019-05-11T17:25:10.590Z,5.27
2019-05-11T17:27:37.693Z,5.47
2019-05-11T17:30:08.425Z,3.63
2019-05-11T17:32:34.651Z,3.83
2019-05-11T17:35:01.542Z,9.43
2019-05-11T17:37:28.601Z,6.13
2019-05-11T17:39:54.993Z,11.50
2019-05-11T17:42:21.202Z,5.60
2019-05-11T17:44:48.486Z,6.63
2019-05-11T17:47:14.935Z,6.00
2019-05-11T17:49:55.150Z,6.70
2019-05-11T17:52:09.043Z,7.40
2019-05-11T17:54:35.211Z,5.50
2019-05-11T17:57:01.713Z,3.00
2019-05-11T17:59:28.262Z,5.20
2019-05-11T18:01:54.452Z,9.93
2019-05-11T18:04:20.680Z,5.67
2019-05-11T18:06:47.591Z,8.27
2019-05-11T18:09:13.901Z,4.23
2019-05-11T18:11:40.305Z,4.40
2019-05-11T18:14:08.328Z,6.97
2019-05-11T18:16:34.543Z,5.80
2019-05-11T18:19:00.943Z,2.97
2019-05-11T18:21:28.074Z,5.03
2019-05-11T18:23:54.450Z,9.77
2019-05-11T18:26:22.659Z,7.03
2019-05-11T18:28:48.633Z,3.07
2019-05-11T18:31:14.798Z,6.97
2019-05-11T18:33:40.998Z,10.53
2019-05-11T18:36:08.064Z,3.93
2019-05-11T18:38:34.450Z,4.17
2019-05-11T18:41:00.775Z,6.17
2019-05-11T18:43:27.957Z,4.47
2019-05-11T18:45:54.529Z,7.57
2019-05-11T18:48:20.973Z,5.47
2019-05-11T18:50:49.093Z,5.20
2019-05-11T18:53:15.178Z,3.30
2019-05-11T18:55:41.682Z,7.47
2019-05-11T18:58:08.141Z,4.60
2019-05-11T19:00:34.534Z,6.07
2019-05-11T19:03:01.029Z,3.93
2019-05-11T19:05:29.098Z,7.03
2019-05-11T19:07:55.174Z,4.17
2019-05-11T19:10:21.485Z,8.27
2019-05-11T19:12:48.834Z,11.53
2019-05-11T19:15:15.445Z,5.73
2019-05-11T19:17:41.646Z,3.77
2019-05-11T19:20:08.516Z,8.67
2019-05-11T19:22:36.679Z,6.33
2019-05-11T19:25:05.151Z,4.90
2019-05-11T19:27:31.375Z,8.20
2019-05-11T19:29:57.505Z,5.17
2019-05-11T19:32:23.698Z,4.60
2019-05-11T19:34:49.878Z,9.40
2019-05-11T19:37:16.050Z,4.53
2019-05-11T19:39:42.246Z,7.10
2019-05-11T19:42:08.417Z,4.90
2019-05-11T19:44:34.618Z,5.73
2019-05-11T19:47:01.010Z,6.30
2019-05-11T19:49:27.870Z,6.77
2019-05-11T19:51:54.266Z,9.27
2019-05-11T19:54:20.574Z,5.50
2019-05-11T19:56:46.758Z,11.43
2019-05-11T19:59:12.915Z,8.27
2019-05-11T20:01:39.114Z,3.20
2019-05-11T20:04:05.286Z,5.57
2019-05-11T20:06:31.460Z,6.50
2019-05-11T20:08:58.129Z,6.77
2019-05-11T20:11:24.441Z,5.87
2019-05-11T20:13:50.610Z,5.83
2019-05-11T20:16:18.740Z,9.83
2019-05-11T20:18:44.798Z,7.40
2019-05-11T20:21:19.260Z,11.33
2019-05-11T20:23:39.508Z,7.83
2019-05-11T20:26:05.682Z,4.73
2019-05-11T20:28:32.107Z,8.90
2019-05-11T20:30:58.866Z,8.63
2019-05-11T20:33:25.390Z,9.33
2019-05-11T20:35:51.573Z,6.00
2019-05-11T20:38:18.746Z,3.73
2019-05-11T20:40:48.342Z,5.90
2019-05-11T20:43:13.921Z,5.07
2019-05-11T20:45:40.126Z,5.17
2019-05-11T20:48:07.914Z,14.93
2019-05-11T20:50:34.371Z,4.70
2019-05-11T20:53:02.183Z,11.90
2019-05-11T20:55:28.575Z,6.37
2019-05-11T20:57:55.070Z,3.73
2019-05-11T21:00:21.768Z,3.57
2019-05-11T21:02:48.723Z,3.90
2019-05-11T21:05:15.206Z,3.63
2019-05-11T21:07:41.465Z,5.20
2019-05-11T21:10:08.603Z,2.50
2019-05-11T21:12:35.266Z,3.53
2019-05-11T21:15:02.870Z,9.13
2019-05-11T21:17:29.053Z,7.50
2019-05-11T21:19:55.217Z,3.93
2019-05-11T21:22:21.412Z,3.43
2019-05-11T21:24:49.650Z,4.13
2019-05-11T21:27:19.933Z,8.80
2019-05-11T21:29:43.918Z,4.87
2019-05-11T21:32:10.294Z,5.37
2019-05-11T21:34:38.340Z,12.23
2019-05-11T21:37:04.454Z,3.57
2019-05-11T21:39:30.634Z,3.07
2019-05-11T21:41:58.334Z,2.60
2019-05-11T21:44:24.830Z,5.27
2019-05-11T21:46:51.004Z,5.03
2019-05-11T21:49:18.461Z,6.00
2019-05-11T21:51:44.990Z,6.63
2019-05-11T21:54:11.261Z,5.13
2019-05-11T21:56:38.064Z,6.40
2019-05-11T21:59:07.800Z,7.10
2019-05-11T22:01:33.706Z,6.63
2019-05-11T22:03:59.959Z,7.80
2019-05-11T22:06:30.194Z,4.70
2019-05-11T22:08:54.163Z,6.60
2019-05-11T22:11:20.338Z,3.73
2019-05-11T22:13:51.018Z,4.73
2019-05-11T22:16:17.193Z,4.57
2019-05-11T22:18:43.690Z,5.40
2019-05-11T22:21:11.182Z,16.00
2019-05-11T22:23:38.558Z,2.80
2019-05-11T22:26:07.764Z,4.43
2019-05-11T22:28:34.441Z,4.40
2019-05-11T22:31:00.856Z,3.60
2019-05-11T22:33:28.375Z,6.10
2019-05-11T22:35:55.469Z,5.33
2019-05-11T22:38:21.961Z,3.73
2019-05-11T22:40:48.790Z,3.03
2019-05-11T22:43:15.078Z,2.40
2019-05-11T22:45:41.246Z,3.97
2019-05-11T22:48:08.065Z,4.60
2019-05-11T22:50:34.596Z,4.40
2019-05-11T22:53:01.073Z,2.60
2019-05-11T22:55:27.745Z,2.13
2019-05-11T22:57:54.178Z,4.00
2019-05-11T23:00:24.210Z,5.13
2019-05-11T23:02:50.487Z,4.60
2019-05-11T23:05:16.694Z,5.30
2019-05-11T23:07:43.087Z,7.27
2019-05-11T23:10:09.366Z,10.70
2019-05-11T23:12:37.960Z,7.07
2019-05-11T23:15:08.088Z,2.57
2019-05-11T23:17:34.334Z,13.83
2019-05-11T23:20:00.570Z,4.57
2019-05-11T23:22:26.738Z,6.43
2019-05-11T23:24:52.914Z,4.47
2019-05-11T23:27:19.706Z,5.17
2019-05-11T23:29:47.707Z,5.63
2019-05-11T23:32:13.859Z,4.87
2019-05-11T23:34:40.200Z,7.13
2019-05-11T23:37:07.980Z,5.33
2019-05-11T23:39:34.238Z,3.97
2019-05-11T23:42:00.615Z,5.17
2019-05-11T23:44:26.783Z,5.23
2019-05-11T23:46:52.958Z,4.60
2019-05-11T23:49:19.238Z,10.17
2019-05-11T23:51:47.689Z,3.87
2019-05-11T23:54:13.386Z,1.83
2019-05-11T23:56:39.598Z,4.53
2019-05-11T23:59:08.091Z,3.13
