createdAt,value
2023-05-21T00:02:24.079Z,33.03
2023-05-21T00:04:56.201Z,35.47
2023-05-21T00:07:28.341Z,34.20
2023-05-21T00:10:00.619Z,36.70
2023-05-21T00:12:33.452Z,35.97
2023-05-21T00:15:05.811Z,35.67
2023-05-21T00:17:38.363Z,34.47
2023-05-21T00:20:10.756Z,33.72
2023-05-21T00:22:42.773Z,34.90
2023-05-21T00:25:16.729Z,35.70
2023-05-21T00:27:49.489Z,35.00
2023-05-21T00:30:21.569Z,37.70
2023-05-21T00:32:53.627Z,35.92
2023-05-21T00:35:29.542Z,37.03
2023-05-21T00:38:01.972Z,35.58
2023-05-21T00:40:37.431Z,38.10
2023-05-21T00:43:14.365Z,31.52
2023-05-21T00:45:48.796Z,40.13
2023-05-21T00:48:21.082Z,39.30
2023-05-21T00:50:53.460Z,40.85
2023-05-21T00:53:25.935Z,42.35
2023-05-21T00:55:58.097Z,34.30
2023-05-21T00:58:31.184Z,39.97
2023-05-21T01:01:04.020Z,36.83
2023-05-21T01:03:39.052Z,37.25
2023-05-21T01:06:16.188Z,35.97
2023-05-21T01:08:48.663Z,44.28
2023-05-21T01:11:22.496Z,38.28
2023-05-21T01:13:54.836Z,35.13
2023-05-21T01:16:26.906Z,39.08
2023-05-21T01:18:59.884Z,36.90
2023-05-21T01:21:37.628Z,39.85
2023-05-21T01:24:11.787Z,37.67
2023-05-21T01:26:44.475Z,37.05
2023-05-21T01:29:18.525Z,39.17
2023-05-21T01:34:40.050Z,37.08
2023-05-21T01:37:30.216Z,38.65
2023-05-21T01:40:12.431Z,38.13
2023-05-21T01:42:47.687Z,37.70
2023-05-21T01:45:22.573Z,38.55
2023-05-21T01:47:56.873Z,38.17
2023-05-21T01:50:30.127Z,37.05
2023-05-21T01:53:03.984Z,39.65
2023-05-21T01:55:39.671Z,41.08
2023-05-21T01:58:12.145Z,39.28
2023-05-21T02:00:45.488Z,39.42
2023-05-21T02:03:19.667Z,43.95
2023-05-21T02:05:52.236Z,40.75
2023-05-21T02:08:25.739Z,42.80
2023-05-21T02:10:57.802Z,46.40
2023-05-21T02:13:30.868Z,37.15
2023-05-21T02:16:02.805Z,40.92
2023-05-21T02:18:36.597Z,40.63
2023-05-21T02:21:08.557Z,42.03
2023-05-21T02:23:42.407Z,39.75
2023-05-21T02:26:14.493Z,44.67
2023-05-21T02:28:46.560Z,40.35
2023-05-21T02:31:18.541Z,41.25
2023-05-21T02:33:51.061Z,44.95
2023-05-21T02:36:25.545Z,42.33
2023-05-21T02:38:57.955Z,42.40
2023-05-21T02:41:30.021Z,41.10
2023-05-21T02:44:02.079Z,42.92
2023-05-21T02:46:34.121Z,40.53
2023-05-21T02:49:06.460Z,40.53
2023-05-21T02:51:38.459Z,41.92
2023-05-21T02:54:13.447Z,41.78
2023-05-21T02:56:48.506Z,40.65
2023-05-21T02:59:20.566Z,41.00
2023-05-21T03:01:53.907Z,43.20
2023-05-21T03:04:28.399Z,45.05
2023-05-21T03:07:02.310Z,38.10
2023-05-21T03:09:34.334Z,43.90
2023-05-21T03:12:09.829Z,40.45
2023-05-21T03:14:46.629Z,39.63
2023-05-21T03:17:19.305Z,41.55
2023-05-21T03:19:52.279Z,44.15
2023-05-21T03:22:24.230Z,43.15
2023-05-21T03:24:56.558Z,43.05
2023-05-21T03:27:28.986Z,43.17
2023-05-21T03:30:01.362Z,45.33
2023-05-21T03:32:38.180Z,44.05
2023-05-21T03:35:11.299Z,40.03
2023-05-21T03:37:43.271Z,37.25
2023-05-21T03:40:18.122Z,42.38
2023-05-21T03:42:50.046Z,46.67
2023-05-21T03:45:22.403Z,39.40
2023-05-21T03:48:20.168Z,41.20
2023-05-21T03:50:52.342Z,39.80
2023-05-21T03:53:24.772Z,40.72
2023-05-21T03:55:56.889Z,46.75
2023-05-21T03:58:30.937Z,41.33
2023-05-21T04:01:05.023Z,41.38
2023-05-21T04:03:40.086Z,39.60
2023-05-21T04:06:13.447Z,39.38
2023-05-21T04:08:45.644Z,42.83
2023-05-21T04:11:17.922Z,40.90
2023-05-21T04:13:50.591Z,40.10
2023-05-21T04:16:24.726Z,38.13
2023-05-21T04:18:57.778Z,42.40
2023-05-21T04:21:32.559Z,40.42
2023-05-21T04:24:04.627Z,41.08
2023-05-21T04:26:56.236Z,41.05
2023-05-21T04:29:30.143Z,41.53
2023-05-21T04:32:02.679Z,39.63
2023-05-21T04:34:34.849Z,40.22
2023-05-21T04:37:07.142Z,40.08
2023-05-21T04:39:41.259Z,40.47
2023-05-21T04:42:14.270Z,37.42
2023-05-21T04:44:46.734Z,38.83
2023-05-21T04:47:19.567Z,35.67
2023-05-21T04:49:53.561Z,39.35
2023-05-21T04:52:27.081Z,38.67
2023-05-21T04:54:59.307Z,36.67
2023-05-21T04:57:31.536Z,34.05
2023-05-21T05:00:05.845Z,32.10
2023-05-21T05:02:43.496Z,32.40
2023-05-21T05:05:18.248Z,33.65
2023-05-21T05:07:50.144Z,43.20
2023-05-21T05:10:22.350Z,30.52
2023-05-21T05:12:55.181Z,33.38
2023-05-21T05:15:27.277Z,35.83
2023-05-21T05:17:59.697Z,30.70
2023-05-21T05:20:34.182Z,31.48
2023-05-21T05:23:06.322Z,30.63
2023-05-21T05:25:38.727Z,30.13
2023-05-21T05:28:10.980Z,29.35
2023-05-21T05:30:42.813Z,31.08
2023-05-21T05:33:24.662Z,29.50
2023-05-21T05:35:56.668Z,29.80
2023-05-21T05:38:28.794Z,31.83
2023-05-21T05:41:04.178Z,29.25
2023-05-21T05:43:36.620Z,28.73
2023-05-21T05:46:09.360Z,30.35
2023-05-21T05:48:41.762Z,24.02
2023-05-21T05:51:15.481Z,26.05
2023-05-21T05:53:48.204Z,25.38
2023-05-21T05:56:23.076Z,23.80
2023-05-21T05:58:55.303Z,21.08
2023-05-21T06:01:27.257Z,25.92
2023-05-21T06:03:59.580Z,28.90
2023-05-21T06:06:36.869Z,24.50
2023-05-21T06:09:08.851Z,23.58
2023-05-21T06:11:40.770Z,22.38
2023-05-21T06:14:15.616Z,25.23
2023-05-21T06:16:47.804Z,25.27
2023-05-21T06:19:22.779Z,24.02
2023-05-21T06:21:54.951Z,22.50
2023-05-21T06:24:27.212Z,23.20
2023-05-21T06:26:59.599Z,22.73
2023-05-21T06:29:31.859Z,23.90
2023-05-21T06:32:09.191Z,21.92
2023-05-21T06:34:41.482Z,21.90
2023-05-21T06:37:13.594Z,23.42
2023-05-21T06:39:46.104Z,19.20
2023-05-21T06:42:18.370Z,22.13
2023-05-21T06:45:19.708Z,21.58
2023-05-21T06:47:52.135Z,21.13
2023-05-21T06:50:24.176Z,17.40
2023-05-21T06:52:56.334Z,20.05
2023-05-21T06:55:28.361Z,20.85
2023-05-21T06:58:18.974Z,19.73
2023-05-21T07:00:52.239Z,22.83
2023-05-21T07:03:25.912Z,19.35
2023-05-21T07:05:58.909Z,16.92
2023-05-21T07:08:30.899Z,19.48
2023-05-21T07:11:04.284Z,17.63
2023-05-21T07:13:38.230Z,19.33
2023-05-21T07:16:14.041Z,21.73
2023-05-21T07:18:47.609Z,20.77
2023-05-21T07:21:20.154Z,19.25
2023-05-21T07:23:53.634Z,18.13
2023-05-21T07:26:26.705Z,17.40
2023-05-21T07:32:31.919Z,20.35
2023-05-21T07:35:09.686Z,18.83
2023-05-21T07:37:42.661Z,19.05
2023-05-21T07:40:15.162Z,20.85
2023-05-21T07:42:48.294Z,18.17
2023-05-21T07:45:24.297Z,18.45
2023-05-21T07:47:59.378Z,22.00
2023-05-21T07:50:32.847Z,17.75
2023-05-21T07:53:05.613Z,16.60
2023-05-21T07:55:38.559Z,16.08
2023-05-21T07:58:13.965Z,20.48
2023-05-21T08:00:47.963Z,16.23
2023-05-21T08:03:20.805Z,17.45
2023-05-21T08:05:54.678Z,19.30
2023-05-21T08:08:27.241Z,17.42
2023-05-21T08:13:34.920Z,18.17
2023-05-21T08:16:08.779Z,21.95
2023-05-21T08:18:41.577Z,14.65
2023-05-21T08:21:13.526Z,17.75
2023-05-21T08:23:49.962Z,18.67
2023-05-21T08:26:22.011Z,17.95
2023-05-21T08:28:53.964Z,16.25
2023-05-21T08:31:26.428Z,15.32
2023-05-21T08:34:00.742Z,18.50
2023-05-21T08:36:50.168Z,15.50
2023-05-21T08:39:48.109Z,15.52
2023-05-21T08:42:45.608Z,15.32
2023-05-21T08:45:23.570Z,19.30
2023-05-21T08:47:57.600Z,17.30
2023-05-21T08:50:32.806Z,17.15
2023-05-21T08:53:19.883Z,18.40
2023-05-21T08:56:01.971Z,17.63
2023-05-21T08:58:53.050Z,17.25
2023-05-21T09:01:28.405Z,16.83
2023-05-21T09:06:52.069Z,17.33
2023-05-21T09:09:47.121Z,16.98
2023-05-21T09:12:19.665Z,16.90
2023-05-21T09:14:55.810Z,16.92
2023-05-21T09:17:33.600Z,16.10
2023-05-21T09:20:18.204Z,15.10
2023-05-21T09:23:05.436Z,16.23
2023-05-21T09:28:16.626Z,14.30
2023-05-21T09:30:54.736Z,17.23
2023-05-21T09:33:29.849Z,15.00
2023-05-21T09:36:02.611Z,14.82
2023-05-21T09:38:37.994Z,14.85
2023-05-21T09:41:11.374Z,12.20
2023-05-21T09:43:45.082Z,15.38
2023-05-21T09:46:40.854Z,12.95
2023-05-21T09:49:25.038Z,16.80
2023-05-21T09:54:35.034Z,12.52
2023-05-21T09:57:06.917Z,13.15
2023-05-21T09:59:39.765Z,14.40
2023-05-21T10:02:24.730Z,14.40
2023-05-21T10:04:57.507Z,11.35
2023-05-21T10:07:29.785Z,14.15
2023-05-21T10:10:14.804Z,12.55
2023-05-21T10:12:51.164Z,11.25
2023-05-21T10:15:25.131Z,15.40
2023-05-21T10:20:30.049Z,13.55
2023-05-21T10:23:03.426Z,12.00
2023-05-21T10:26:03.868Z,11.68
2023-05-21T10:28:37.892Z,11.48
2023-05-21T10:31:10.733Z,11.95
2023-05-21T10:33:43.615Z,12.00
2023-05-21T10:36:18.966Z,12.10
2023-05-21T10:38:51.424Z,10.95
2023-05-21T10:41:26.882Z,12.07
2023-05-21T10:44:20.535Z,11.57
2023-05-21T10:47:18.709Z,11.45
2023-05-21T10:50:11.374Z,10.50
2023-05-21T10:55:32.570Z,11.88
2023-05-21T10:58:29.903Z,13.93
2023-05-21T11:01:06.129Z,12.63
2023-05-21T11:03:38.344Z,10.27
2023-05-21T11:06:22.611Z,16.98
2023-05-21T11:08:55.704Z,14.27
2023-05-21T11:11:51.355Z,12.18
2023-05-21T11:14:37.020Z,12.25
2023-05-21T11:17:14.933Z,10.60
2023-05-21T11:19:51.535Z,11.45
2023-05-21T11:22:25.340Z,12.38
2023-05-21T11:25:01.984Z,13.80
2023-05-21T11:27:36.814Z,11.75
2023-05-21T11:30:10.805Z,9.88
