createdAt,value
2016-12-25T00:01:56.924Z,1014.092
2016-12-25T00:04:56.660Z,1014.112
2016-12-25T00:07:56.519Z,1014.178
2016-12-25T00:10:56.760Z,1014.167
2016-12-25T00:13:57.063Z,1014.221
2016-12-25T00:16:56.860Z,1014.325
2016-12-25T00:22:56.374Z,1014.386
2016-12-25T00:25:56.098Z,1014.320
2016-12-25T00:28:55.319Z,1014.310
2016-12-25T00:31:54.892Z,1014.368
2016-12-25T00:34:54.734Z,1014.392
2016-12-25T00:37:54.516Z,1014.400
2016-12-25T00:40:54.814Z,1014.452
2016-12-25T00:43:54.249Z,1014.430
2016-12-25T00:46:53.537Z,1014.482
2016-12-25T00:49:52.776Z,1014.472
2016-12-25T00:52:52.648Z,1014.519
2016-12-25T00:55:52.403Z,1014.569
2016-12-25T00:58:52.268Z,1014.646
2016-12-25T01:01:51.705Z,1014.694
2016-12-25T01:04:51.581Z,1014.695
2016-12-25T01:07:51.399Z,1014.708
2016-12-25T01:10:51.292Z,1014.667
2016-12-25T01:13:51.068Z,1014.733
2016-12-25T01:16:50.966Z,1014.732
2016-12-25T01:19:50.692Z,1014.782
2016-12-25T01:22:50.604Z,1014.789
2016-12-25T01:25:50.440Z,1014.846
2016-12-25T01:28:49.953Z,1014.912
2016-12-25T01:31:49.729Z,1014.979
2016-12-25T01:34:49.577Z,1014.920
2016-12-25T01:37:49.302Z,1014.931
2016-12-25T01:40:49.556Z,1014.874
2016-12-25T01:43:49.343Z,1014.872
2016-12-25T01:46:49.175Z,1014.863
2016-12-25T01:49:48.886Z,1014.906
2016-12-25T01:52:49.208Z,1014.892
2016-12-25T01:55:48.970Z,1014.815
2016-12-25T01:58:48.800Z,1014.830
2016-12-25T02:01:49.059Z,1014.828
2016-12-25T02:04:48.871Z,1014.800
2016-12-25T02:07:48.717Z,1014.835
2016-12-25T02:10:48.604Z,1014.880
2016-12-25T02:13:48.436Z,1014.887
2016-12-25T02:16:48.258Z,1014.895
2016-12-25T02:19:48.388Z,1014.902
2016-12-25T02:22:48.276Z,1014.891
2016-12-25T02:25:48.111Z,1015.010
2016-12-25T02:28:48.029Z,1015.069
2016-12-25T02:31:48.270Z,1015.033
2016-12-25T02:34:48.183Z,1015.073
2016-12-25T02:37:47.949Z,1015.090
2016-12-25T02:40:46.736Z,1015.131
2016-12-25T02:43:46.571Z,1015.133
2016-12-25T02:46:46.322Z,1015.106
2016-12-25T02:49:46.129Z,1015.189
2016-12-25T02:52:46.017Z,1015.297
2016-12-25T02:55:45.729Z,1015.395
2016-12-25T02:58:45.596Z,1015.316
2016-12-25T03:01:45.412Z,1015.309
2016-12-25T03:04:45.220Z,1015.320
2016-12-25T03:07:45.053Z,1015.197
2016-12-25T03:10:44.464Z,1015.167
2016-12-25T03:13:43.980Z,1015.218
2016-12-25T03:16:43.517Z,1015.155
2016-12-25T03:19:43.982Z,1015.092
2016-12-25T03:22:43.366Z,1014.991
2016-12-25T03:25:43.081Z,1014.993
2016-12-25T03:28:43.243Z,1014.977
2016-12-25T03:31:42.550Z,1014.963
2016-12-25T03:34:42.452Z,1014.954
2016-12-25T03:37:42.236Z,1015.053
2016-12-25T03:40:42.522Z,1015.062
2016-12-25T03:43:42.749Z,1015.055
2016-12-25T03:46:42.889Z,1014.922
2016-12-25T03:49:42.688Z,1014.930
2016-12-25T03:52:41.986Z,1014.980
2016-12-25T03:55:42.243Z,1015.049
2016-12-25T03:58:42.560Z,1014.963
2016-12-25T04:01:42.346Z,1014.902
2016-12-25T04:04:42.231Z,1014.783
2016-12-25T04:07:41.703Z,1014.776
2016-12-25T04:10:41.875Z,1014.755
2016-12-25T04:13:41.620Z,1014.720
2016-12-25T04:16:41.560Z,1014.766
2016-12-25T04:19:41.205Z,1014.730
2016-12-25T04:22:40.968Z,1014.680
2016-12-25T04:25:40.688Z,1014.592
2016-12-25T04:28:40.575Z,1014.522
2016-12-25T04:31:39.937Z,1014.457
2016-12-25T04:34:38.178Z,1014.494
2016-12-25T04:37:37.986Z,1014.527
2016-12-25T04:40:37.780Z,1014.531
2016-12-25T04:43:37.685Z,1014.577
2016-12-25T04:46:37.523Z,1014.517
2016-12-25T04:49:37.341Z,1014.581
2016-12-25T04:52:37.066Z,1014.568
2016-12-25T04:55:36.324Z,1014.649
2016-12-25T04:58:35.950Z,1014.655
2016-12-25T05:04:35.100Z,1014.614
2016-12-25T05:07:34.892Z,1014.628
2016-12-25T05:10:34.738Z,1014.717
2016-12-25T05:13:33.453Z,1014.780
2016-12-25T05:16:33.282Z,1014.817
2016-12-25T05:19:33.152Z,1014.749
2016-12-25T05:22:32.203Z,1014.765
2016-12-25T05:25:32.064Z,1014.744
2016-12-25T05:28:31.818Z,1014.700
2016-12-25T05:31:31.260Z,1014.634
2016-12-25T05:34:31.498Z,1014.591
2016-12-25T05:37:31.249Z,1014.642
2016-12-25T05:40:31.120Z,1014.642
2016-12-25T05:43:30.866Z,1014.571
2016-12-25T05:46:30.770Z,1014.542
2016-12-25T05:49:30.564Z,1014.554
2016-12-25T05:52:30.419Z,1014.549
2016-12-25T05:55:29.867Z,1014.556
2016-12-25T05:58:29.195Z,1014.545
2016-12-25T06:01:29.122Z,1014.507
2016-12-25T06:04:27.694Z,1014.473
2016-12-25T06:07:27.596Z,1014.479
2016-12-25T06:10:27.351Z,1014.443
2016-12-25T06:13:27.128Z,1014.448
2016-12-25T06:16:26.972Z,1014.392
2016-12-25T06:19:26.859Z,1014.417
2016-12-25T06:22:27.003Z,1014.403
2016-12-25T06:25:26.846Z,1014.382
2016-12-25T06:28:26.707Z,1014.301
2016-12-25T06:31:26.552Z,1014.246
2016-12-25T06:34:26.319Z,1014.217
2016-12-25T06:37:26.176Z,1014.158
2016-12-25T06:40:26.012Z,1014.193
2016-12-25T06:43:25.870Z,1014.193
2016-12-25T06:46:25.664Z,1014.146
2016-12-25T06:49:25.596Z,1014.153
2016-12-25T06:52:26.138Z,1014.153
2016-12-25T06:55:25.929Z,1014.117
2016-12-25T06:58:25.713Z,1014.198
2016-12-25T07:04:25.874Z,1014.163
2016-12-25T07:07:25.444Z,1014.082
2016-12-25T07:10:25.166Z,1014.074
2016-12-25T07:13:25.041Z,1014.043
2016-12-25T07:16:24.886Z,1013.998
2016-12-25T07:19:24.664Z,1013.934
2016-12-25T07:22:24.454Z,1013.952
2016-12-25T07:25:24.181Z,1013.943
2016-12-25T07:28:24.038Z,1013.911
2016-12-25T07:31:23.789Z,1013.882
2016-12-25T07:34:23.329Z,1013.890
2016-12-25T07:37:23.113Z,1013.861
2016-12-25T07:40:22.920Z,1013.875
2016-12-25T07:43:22.672Z,1013.912
2016-12-25T07:46:22.519Z,1013.947
2016-12-25T07:49:22.267Z,1013.991
2016-12-25T07:52:22.099Z,1013.968
2016-12-25T07:55:21.831Z,1013.942
2016-12-25T07:58:21.697Z,1013.969
2016-12-25T08:01:21.529Z,1013.998
2016-12-25T08:04:21.335Z,1013.992
2016-12-25T08:07:21.129Z,1014.071
2016-12-25T08:10:21.038Z,1014.089
2016-12-25T08:13:20.763Z,1014.144
2016-12-25T08:16:20.664Z,1014.148
2016-12-25T08:19:20.490Z,1014.181
2016-12-25T08:22:20.282Z,1014.143
2016-12-25T08:25:19.674Z,1014.159
2016-12-25T08:28:19.398Z,1014.207
2016-12-25T08:31:19.724Z,1014.280
2016-12-25T08:34:19.520Z,1014.293
2016-12-25T08:37:19.378Z,1014.365
2016-12-25T08:40:19.326Z,1014.318
2016-12-25T08:43:19.120Z,1014.254
2016-12-25T08:46:19.313Z,1014.193
2016-12-25T08:49:19.092Z,1014.176
2016-12-25T08:52:19.223Z,1014.176
2016-12-25T08:55:19.464Z,1014.203
2016-12-25T08:58:19.361Z,1014.175
2016-12-25T09:01:18.821Z,1014.177
2016-12-25T09:04:18.628Z,1014.133
2016-12-25T09:07:18.361Z,1014.143
2016-12-25T09:10:18.035Z,1014.046
2016-12-25T09:13:17.887Z,1014.075
2016-12-25T09:16:17.797Z,1014.031
2016-12-25T09:19:17.610Z,1013.968
2016-12-25T09:22:17.377Z,1013.965
2016-12-25T09:25:17.244Z,1013.977
2016-12-25T09:28:16.588Z,1013.980
2016-12-25T09:31:16.069Z,1013.961
2016-12-25T09:34:15.876Z,1013.979
2016-12-25T09:37:15.650Z,1013.958
2016-12-25T09:40:15.484Z,1013.890
2016-12-25T09:43:15.294Z,1013.841
2016-12-25T09:46:15.173Z,1013.776
2016-12-25T09:49:14.852Z,1013.703
2016-12-25T09:52:14.733Z,1013.662
2016-12-25T09:55:13.855Z,1013.617
2016-12-25T09:58:13.618Z,1013.671
2016-12-25T10:01:13.446Z,1013.712
2016-12-25T10:04:13.157Z,1013.624
2016-12-25T10:07:12.925Z,1013.683
2016-12-25T10:10:12.678Z,1013.725
2016-12-25T10:13:12.440Z,1013.752
2016-12-25T10:19:12.066Z,1013.665
2016-12-25T10:22:11.919Z,1013.562
2016-12-25T10:25:11.764Z,1013.477
2016-12-25T10:28:11.552Z,1013.451
2016-12-25T10:31:11.377Z,1013.447
2016-12-25T10:34:11.253Z,1013.462
2016-12-25T10:37:10.983Z,1013.496
2016-12-25T10:40:10.768Z,1013.511
2016-12-25T10:43:10.574Z,1013.509
2016-12-25T10:46:10.292Z,1013.465
2016-12-25T10:49:10.154Z,1013.460
2016-12-25T10:52:09.994Z,1013.365
2016-12-25T10:55:10.202Z,1013.227
2016-12-25T10:58:09.989Z,1013.178
2016-12-25T11:01:09.885Z,1013.144
2016-12-25T11:04:09.226Z,1013.160
2016-12-25T11:07:09.096Z,1013.128
2016-12-25T11:10:08.996Z,1013.127
2016-12-25T11:13:08.806Z,1013.121
2016-12-25T11:16:08.603Z,1013.109
2016-12-25T11:19:08.334Z,1013.145
2016-12-25T11:22:08.026Z,1013.051
2016-12-25T11:25:07.798Z,1013.021
2016-12-25T11:28:07.710Z,1013.068
2016-12-25T11:31:07.973Z,1013.073
2016-12-25T11:34:08.176Z,1013.060
2016-12-25T11:37:08.078Z,1013.029
2016-12-25T11:40:07.890Z,1013.011
2016-12-25T11:43:07.811Z,1013.023
2016-12-25T11:46:07.364Z,1013.002
2016-12-25T11:49:07.152Z,1012.963
2016-12-25T11:52:06.932Z,1012.973
2016-12-25T11:55:06.829Z,1012.978
2016-12-25T11:58:06.582Z,1012.979
2016-12-25T12:01:06.411Z,1013.010
2016-12-25T12:04:06.182Z,1012.997
2016-12-25T12:07:05.949Z,1013.036
2016-12-25T12:10:05.822Z,1013.103
2016-12-25T12:13:05.617Z,1013.100
2016-12-25T12:16:05.486Z,1013.061
2016-12-25T12:19:05.386Z,1013.010
2016-12-25T12:22:04.643Z,1013.003
2016-12-25T12:25:04.404Z,1012.995
2016-12-25T12:28:04.262Z,1013.026
2016-12-25T12:31:04.021Z,1012.982
2016-12-25T12:34:03.891Z,1012.980
2016-12-25T12:37:04.065Z,1012.943
2016-12-25T12:40:03.865Z,1012.987
2016-12-25T12:43:03.716Z,1013.002
2016-12-25T12:46:03.506Z,1012.942
2016-12-25T12:49:02.011Z,1012.979
2016-12-25T12:52:01.787Z,1012.992
2016-12-25T12:55:01.523Z,1013.030
2016-12-25T12:58:01.302Z,1013.032
2016-12-25T13:01:01.203Z,1013.031
2016-12-25T13:04:00.971Z,1013.017
2016-12-25T13:07:01.201Z,1012.991
2016-12-25T13:10:00.984Z,1013.113
2016-12-25T13:13:00.788Z,1013.092
2016-12-25T13:16:00.119Z,1013.128
2016-12-25T13:18:59.634Z,1013.159
2016-12-25T13:21:58.885Z,1013.158
2016-12-25T13:24:58.680Z,1013.192
2016-12-25T13:27:58.488Z,1013.185
2016-12-25T13:30:57.879Z,1013.193
2016-12-25T13:33:57.679Z,1013.126
2016-12-25T13:36:57.490Z,1013.105
2016-12-25T13:39:57.277Z,1013.115
2016-12-25T13:42:56.994Z,1013.122
2016-12-25T13:45:56.881Z,1013.163
2016-12-25T13:48:56.757Z,1013.189
2016-12-25T13:51:56.564Z,1013.239
2016-12-25T13:54:55.786Z,1013.223
2016-12-25T13:57:55.945Z,1013.246
2016-12-25T14:00:55.817Z,1013.205
2016-12-25T14:03:55.578Z,1013.209
2016-12-25T14:06:55.447Z,1013.280
2016-12-25T14:09:55.112Z,1013.244
2016-12-25T14:12:55.006Z,1013.306
2016-12-25T14:15:54.760Z,1013.359
2016-12-25T14:18:54.603Z,1013.380
2016-12-25T14:21:54.434Z,1013.439
2016-12-25T14:24:54.280Z,1013.437
2016-12-25T14:27:53.306Z,1013.539
2016-12-25T14:30:52.816Z,1013.569
2016-12-25T14:33:52.368Z,1013.590
2016-12-25T14:39:51.675Z,1013.587
2016-12-25T14:42:51.549Z,1013.571
2016-12-25T14:45:51.461Z,1013.555
2016-12-25T14:48:51.350Z,1013.573
2016-12-25T14:51:51.368Z,1013.604
2016-12-25T14:54:51.327Z,1013.627
2016-12-25T14:57:50.395Z,1013.667
2016-12-25T15:00:49.533Z,1013.684
2016-12-25T15:03:49.350Z,1013.690
2016-12-25T15:06:49.198Z,1013.753
2016-12-25T15:09:48.968Z,1013.712
2016-12-25T15:12:48.825Z,1013.717
2016-12-25T15:15:48.664Z,1013.780
2016-12-25T15:18:48.526Z,1013.787
2016-12-25T15:21:48.428Z,1013.849
2016-12-25T15:24:48.244Z,1013.870
2016-12-25T15:27:48.123Z,1013.929
2016-12-25T15:30:47.917Z,1013.971
2016-12-25T15:33:47.263Z,1013.965
2016-12-25T15:36:47.138Z,1014.004
2016-12-25T15:39:46.959Z,1014.012
2016-12-25T15:42:46.718Z,1014.109
2016-12-25T15:45:46.229Z,1014.099
2016-12-25T15:48:45.758Z,1014.064
2016-12-25T15:54:44.545Z,1014.065
2016-12-25T15:57:44.426Z,1014.056
2016-12-25T16:00:44.111Z,1014.128
2016-12-25T16:03:43.549Z,1014.141
2016-12-25T16:06:43.315Z,1014.188
2016-12-25T16:09:42.620Z,1014.175
2016-12-25T16:12:42.520Z,1014.226
2016-12-25T16:15:42.200Z,1014.319
2016-12-25T16:18:42.031Z,1014.383
2016-12-25T16:21:41.837Z,1014.435
2016-12-25T16:24:41.749Z,1014.443
2016-12-25T16:27:41.534Z,1014.461
2016-12-25T16:30:41.369Z,1014.427
2016-12-25T16:33:41.178Z,1014.466
2016-12-25T16:36:40.914Z,1014.443
2016-12-25T16:39:40.762Z,1014.472
2016-12-25T16:42:40.679Z,1014.497
2016-12-25T16:45:40.465Z,1014.586
2016-12-25T16:48:40.229Z,1014.575
2016-12-25T16:51:39.639Z,1014.562
2016-12-25T16:54:38.415Z,1014.539
2016-12-25T16:57:38.231Z,1014.555
2016-12-25T17:00:37.697Z,1014.530
2016-12-25T17:03:37.165Z,1014.585
2016-12-25T17:06:36.554Z,1014.604
2016-12-25T17:09:36.692Z,1014.699
2016-12-25T17:12:36.642Z,1014.684
2016-12-25T17:15:36.419Z,1014.637
2016-12-25T17:18:35.718Z,1014.625
2016-12-25T17:21:35.246Z,1014.618
2016-12-25T17:24:35.193Z,1014.637
2016-12-25T17:27:34.996Z,1014.676
2016-12-25T17:30:34.861Z,1014.617
2016-12-25T17:33:34.667Z,1014.612
2016-12-25T17:36:34.542Z,1014.615
2016-12-25T17:39:35.010Z,1014.651
2016-12-25T17:42:34.913Z,1014.700
2016-12-25T17:45:34.776Z,1014.693
2016-12-25T17:48:34.602Z,1014.614
2016-12-25T17:51:34.444Z,1014.654
2016-12-25T17:54:34.170Z,1014.612
2016-12-25T17:57:34.026Z,1014.619
2016-12-25T18:00:33.841Z,1014.603
2016-12-25T18:03:33.658Z,1014.608
2016-12-25T18:06:33.368Z,1014.520
2016-12-25T18:09:32.956Z,1014.459
2016-12-25T18:12:32.215Z,1014.495
2016-12-25T18:15:32.039Z,1014.526
2016-12-25T18:18:31.936Z,1014.605
2016-12-25T18:21:32.206Z,1014.704
2016-12-25T18:24:32.002Z,1014.677
2016-12-25T18:27:31.885Z,1014.634
2016-12-25T18:30:31.704Z,1014.557
2016-12-25T18:33:31.558Z,1014.546
2016-12-25T18:36:31.493Z,1014.521
2016-12-25T18:39:31.048Z,1014.475
2016-12-25T18:42:30.270Z,1014.403
2016-12-25T18:45:30.090Z,1014.420
2016-12-25T18:48:29.965Z,1014.377
2016-12-25T18:51:30.158Z,1014.463
2016-12-25T18:54:30.005Z,1014.441
2016-12-25T18:57:30.236Z,1014.502
2016-12-25T19:00:29.376Z,1014.432
2016-12-25T19:03:29.112Z,1014.376
2016-12-25T19:06:28.975Z,1014.400
2016-12-25T19:09:28.947Z,1014.430
2016-12-25T19:12:29.091Z,1014.443
2016-12-25T19:15:28.940Z,1014.461
2016-12-25T19:18:28.713Z,1014.533
2016-12-25T19:21:28.591Z,1014.580
2016-12-25T19:24:27.526Z,1014.618
2016-12-25T19:27:26.860Z,1014.595
2016-12-25T19:30:26.655Z,1014.649
2016-12-25T19:33:26.503Z,1014.578
2016-12-25T19:36:26.402Z,1014.600
2016-12-25T19:39:26.210Z,1014.601
2016-12-25T19:42:25.976Z,1014.545
2016-12-25T19:45:25.325Z,1014.505
2016-12-25T19:48:25.206Z,1014.464
2016-12-25T19:51:25.135Z,1014.461
2016-12-25T19:54:25.025Z,1014.469
2016-12-25T19:57:24.864Z,1014.484
2016-12-25T20:00:24.644Z,1014.473
2016-12-25T20:03:24.368Z,1014.497
2016-12-25T20:06:23.973Z,1014.446
2016-12-25T20:09:23.782Z,1014.463
2016-12-25T20:12:23.097Z,1014.452
2016-12-25T20:15:22.892Z,1014.433
2016-12-25T20:18:22.696Z,1014.480
2016-12-25T20:21:22.564Z,1014.487
2016-12-25T20:24:22.460Z,1014.544
2016-12-25T20:27:22.278Z,1014.552
2016-12-25T20:30:22.087Z,1014.559
2016-12-25T20:33:21.935Z,1014.555
2016-12-25T20:36:21.856Z,1014.579
2016-12-25T20:39:21.636Z,1014.635
2016-12-25T20:42:21.562Z,1014.625
2016-12-25T20:45:21.420Z,1014.736
2016-12-25T20:48:20.913Z,1014.767
2016-12-25T20:51:20.729Z,1014.784
2016-12-25T20:54:20.486Z,1014.744
2016-12-25T20:57:20.199Z,1014.759
2016-12-25T21:00:19.850Z,1014.768
2016-12-25T21:03:19.690Z,1014.745
2016-12-25T21:06:19.470Z,1014.750
2016-12-25T21:09:19.303Z,1014.703
2016-12-25T21:12:19.102Z,1014.652
2016-12-25T21:15:18.558Z,1014.708
2016-12-25T21:18:18.364Z,1014.694
2016-12-25T21:21:17.519Z,1014.735
2016-12-25T21:24:17.418Z,1014.590
2016-12-25T21:27:17.154Z,1014.564
2016-12-25T21:30:16.987Z,1014.541
2016-12-25T21:33:16.779Z,1014.494
2016-12-25T21:36:16.215Z,1014.483
2016-12-25T21:39:16.593Z,1014.477
2016-12-25T21:42:16.158Z,1014.554
2016-12-25T21:45:15.972Z,1014.559
2016-12-25T21:48:15.436Z,1014.582
2016-12-25T21:51:15.339Z,1014.607
2016-12-25T21:54:14.643Z,1014.620
2016-12-25T21:57:14.501Z,1014.640
2016-12-25T22:00:14.394Z,1014.625
2016-12-25T22:03:14.290Z,1014.624
2016-12-25T22:06:14.019Z,1014.543
2016-12-25T22:09:13.894Z,1014.584
2016-12-25T22:12:13.777Z,1014.527
2016-12-25T22:15:13.586Z,1014.559
2016-12-25T22:18:13.473Z,1014.532
2016-12-25T22:21:13.486Z,1014.566
2016-12-25T22:24:13.311Z,1014.574
2016-12-25T22:27:13.189Z,1014.542
2016-12-25T22:30:13.122Z,1014.521
2016-12-25T22:33:12.441Z,1014.490
2016-12-25T22:36:11.144Z,1014.524
2016-12-25T22:39:10.826Z,1014.538
2016-12-25T22:42:11.429Z,1014.571
2016-12-25T22:45:10.825Z,1014.598
2016-12-25T22:48:11.606Z,1014.600
2016-12-25T22:51:11.086Z,1014.563
2016-12-25T22:54:10.922Z,1014.630
2016-12-25T22:57:09.921Z,1014.654
2016-12-25T23:00:09.680Z,1014.668
2016-12-25T23:03:09.129Z,1014.704
2016-12-25T23:06:09.052Z,1014.738
2016-12-25T23:09:09.050Z,1014.758
2016-12-25T23:12:08.948Z,1014.757
2016-12-25T23:15:08.451Z,1014.753
2016-12-25T23:18:07.458Z,1014.762
2016-12-25T23:21:07.531Z,1014.782
2016-12-25T23:24:07.313Z,1014.821
2016-12-25T23:27:07.132Z,1014.823
2016-12-25T23:30:05.757Z,1014.826
2016-12-25T23:33:05.676Z,1014.873
2016-12-25T23:39:05.820Z,1014.897
2016-12-25T23:42:05.673Z,1014.926
2016-12-25T23:45:05.449Z,1014.881
2016-12-25T23:48:05.214Z,1014.894
2016-12-25T23:51:04.995Z,1014.913
2016-12-25T23:54:04.827Z,1014.938
2016-12-25T23:57:04.677Z,1014.946
