createdAt,value
2023-03-06T00:34:37.717Z,1000.00
2023-03-06T00:35:37.981Z,1000.00
2023-03-06T00:36:38.001Z,1000.00
2023-03-06T00:37:38.135Z,1000.00
2023-03-06T00:38:38.269Z,1000.00
2023-03-06T00:39:38.400Z,1000.00
2023-03-06T00:40:38.534Z,1000.00
2023-03-06T00:41:38.675Z,1000.00
2023-03-06T01:39:47.940Z,1000.00
2023-03-06T01:40:48.174Z,1000.00
2023-03-06T01:41:48.417Z,1000.00
2023-03-06T01:42:48.652Z,1000.00
2023-03-06T02:31:57.849Z,1000.00
2023-03-06T02:32:58.095Z,1000.00
2023-03-06T02:33:58.306Z,1000.00
2023-03-06T02:34:58.429Z,1000.00
2023-03-06T02:35:58.671Z,1000.00
2023-03-06T02:36:58.875Z,1000.00
2023-03-06T02:37:59.111Z,1000.00
2023-03-06T02:38:59.343Z,1000.00
2023-03-06T02:39:59.535Z,1000.00
2023-03-06T02:40:59.759Z,1000.00
2023-03-06T02:42:00.001Z,1000.00
2023-03-06T02:43:00.226Z,1000.00
2023-03-06T02:44:00.461Z,1000.00
2023-03-06T02:45:01.051Z,1000.00
2023-03-06T02:46:00.872Z,1000.00
2023-03-06T02:47:01.016Z,1000.00
2023-03-06T02:48:01.356Z,1000.00
2023-03-06T02:49:01.621Z,1000.00
2023-03-06T02:50:01.826Z,1000.00
2023-03-06T02:51:02.074Z,1000.00
2023-03-06T02:52:02.336Z,1000.00
2023-03-06T02:53:02.549Z,1000.00
2023-03-06T02:54:02.775Z,1000.00
2023-03-06T02:55:03.008Z,1000.00
2023-03-06T02:56:03.256Z,1000.00
2023-03-06T02:57:03.533Z,1000.00
2023-03-06T02:58:03.739Z,1000.00
2023-03-06T02:59:03.966Z,1000.00
2023-03-06T03:00:04.208Z,1000.00
2023-03-06T03:01:04.433Z,1000.00
2023-03-06T03:02:04.687Z,1000.00
2023-03-06T03:03:04.788Z,1000.00
2023-03-06T03:04:05.097Z,1000.00
2023-03-06T03:05:05.268Z,1000.00
2023-03-06T03:06:05.504Z,1000.00
2023-03-06T03:07:05.738Z,1000.00
2023-03-06T03:08:05.943Z,1000.00
2023-03-06T03:09:06.181Z,1000.00
2023-03-06T03:10:06.423Z,1000.00
2023-03-06T03:11:06.644Z,1000.00
2023-03-06T03:12:06.849Z,1000.00
2023-03-06T03:13:07.082Z,1000.00
2023-03-06T03:14:07.292Z,1000.00
2023-03-06T03:15:07.507Z,1000.00
2023-03-06T03:16:07.816Z,1000.00
2023-03-06T03:17:08.006Z,1000.00
2023-03-06T03:18:08.162Z,1000.00
2023-03-06T03:19:08.343Z,1000.00
2023-03-06T03:20:08.531Z,1000.00
2023-03-06T03:21:08.640Z,1000.00
2023-03-06T03:22:08.820Z,1000.00
2023-03-06T03:23:09.002Z,1000.00
2023-03-06T03:24:09.192Z,1000.00
2023-03-06T03:25:09.369Z,1000.00
2023-03-06T03:26:09.448Z,1000.00
2023-03-06T03:27:09.534Z,1000.00
2023-03-06T03:28:09.622Z,1000.00
2023-03-06T03:29:09.735Z,1000.00
2023-03-06T03:30:09.836Z,1000.00
2023-03-06T03:31:10.084Z,1000.00
2023-03-06T03:32:10.161Z,1000.00
2023-03-06T03:33:10.214Z,1000.00
2023-03-06T03:34:10.298Z,1000.00
2023-03-06T03:35:10.380Z,1000.00
2023-03-06T03:36:10.453Z,1000.00
2023-03-06T03:37:10.561Z,1000.00
2023-03-06T03:38:10.679Z,1000.00
2023-03-06T03:39:10.747Z,1000.00
2023-03-06T03:40:10.855Z,1000.00
2023-03-06T03:41:10.934Z,1000.00
2023-03-06T03:42:11.098Z,1000.00
2023-03-06T03:43:11.210Z,1000.00
2023-03-06T03:44:11.326Z,1000.00
2023-03-06T03:45:11.437Z,1000.00
2023-03-06T03:46:11.586Z,1000.00
2023-03-06T03:47:11.640Z,1000.00
2023-03-06T03:48:11.857Z,1000.00
2023-03-06T03:49:11.929Z,1000.00
2023-03-06T03:50:12.038Z,1000.00
2023-03-06T03:51:12.133Z,1000.00
2023-03-06T03:52:12.232Z,1000.00
2023-03-06T03:53:12.361Z,1000.00
2023-03-06T03:54:12.468Z,1000.00
2023-03-06T03:55:12.612Z,1000.00
2023-03-06T03:56:12.737Z,1000.00
2023-03-06T03:57:12.872Z,1000.00
2023-03-06T03:58:13.010Z,1000.00
2023-03-06T03:59:13.157Z,1000.00
2023-03-06T04:00:13.284Z,1000.00
2023-03-06T04:01:13.422Z,1000.00
2023-03-06T04:02:13.601Z,1000.00
2023-03-06T04:03:13.689Z,1000.00
2023-03-06T04:04:13.834Z,1000.00
2023-03-06T04:05:13.982Z,1000.00
2023-03-06T04:06:14.060Z,1000.00
2023-03-06T04:07:14.232Z,1000.00
2023-03-06T04:08:14.407Z,1000.00
2023-03-06T04:09:14.532Z,1000.00
2023-03-06T04:10:14.649Z,1000.00
2023-03-06T04:11:14.825Z,1000.00
2023-03-06T04:12:14.986Z,1000.00
2023-03-06T04:13:15.255Z,1000.00
2023-03-06T04:14:15.416Z,1000.00
2023-03-06T04:15:15.575Z,1000.00
2023-03-06T04:16:15.827Z,1000.00
2023-03-06T04:17:15.904Z,1000.00
2023-03-06T04:18:16.080Z,1000.00
2023-03-06T04:19:16.232Z,1000.00
2023-03-06T04:20:16.382Z,1000.00
2023-03-06T04:21:16.535Z,1000.00
2023-03-06T04:22:16.747Z,1000.00
2023-03-06T04:23:16.854Z,1000.00
2023-03-06T04:24:17.005Z,1000.00
2023-03-06T04:25:17.155Z,1000.00
2023-03-06T04:26:17.300Z,1000.00
2023-03-06T04:27:17.427Z,1000.00
2023-03-06T04:28:17.541Z,1000.00
2023-03-06T04:29:17.654Z,1000.00
2023-03-06T04:30:17.755Z,1000.00
2023-03-06T04:31:17.908Z,1000.00
2023-03-06T04:32:20.301Z,1000.00
2023-03-06T04:33:18.025Z,1000.00
2023-03-06T04:34:18.124Z,1000.00
2023-03-06T04:35:18.243Z,1000.00
2023-03-06T04:36:19.303Z,1000.00
2023-03-06T04:37:18.386Z,1000.00
2023-03-06T04:38:18.505Z,1000.00
2023-03-06T04:39:18.578Z,1000.00
2023-03-06T04:40:18.668Z,1000.00
2023-03-06T04:41:18.765Z,1000.00
2023-03-06T04:42:18.853Z,1000.00
2023-03-06T04:43:18.940Z,1000.00
2023-03-06T04:44:19.047Z,1000.00
2023-03-06T04:45:19.132Z,1000.00
2023-03-06T04:46:19.264Z,1000.00
2023-03-06T04:47:19.445Z,1000.00
2023-03-06T04:48:19.473Z,1000.00
2023-03-06T04:49:19.609Z,1000.00
2023-03-06T04:50:19.759Z,1000.00
2023-03-06T04:51:19.913Z,1000.00
2023-03-06T04:52:20.034Z,1000.00
2023-03-06T04:53:20.173Z,1000.00
2023-03-06T04:54:20.292Z,1000.00
2023-03-06T04:55:20.413Z,1000.00
2023-03-06T04:56:20.534Z,1000.00
2023-03-06T04:57:20.642Z,1000.00
2023-03-06T04:58:20.758Z,1000.00
2023-03-06T04:59:20.867Z,1000.00
2023-03-06T05:00:21.058Z,1000.00
2023-03-06T05:01:21.304Z,1000.00
2023-03-06T05:02:21.437Z,1000.00
2023-03-06T05:03:21.533Z,1000.00
2023-03-06T05:04:21.634Z,1000.00
2023-03-06T05:05:21.781Z,1000.00
2023-03-06T05:06:21.937Z,1000.00
2023-03-06T05:07:22.086Z,1000.00
2023-03-06T05:08:22.227Z,1000.00
2023-03-06T05:09:22.368Z,1000.00
2023-03-06T05:10:22.497Z,1000.00
2023-03-06T05:11:22.626Z,1000.00
2023-03-06T05:12:22.773Z,1000.00
2023-03-06T05:13:22.945Z,1000.00
2023-03-06T05:14:23.090Z,1000.00
2023-03-06T05:15:23.231Z,1000.00
2023-03-06T05:16:23.427Z,1000.00
2023-03-06T05:17:23.562Z,1000.00
2023-03-06T05:18:23.714Z,1000.00
2023-03-06T05:19:23.859Z,1000.00
2023-03-06T05:20:24.005Z,1000.00
2023-03-06T05:52:27.724Z,1000.00
2023-03-06T05:53:27.844Z,1000.00
2023-03-06T05:54:27.949Z,1000.00
2023-03-06T05:55:28.048Z,1000.00
2023-03-06T05:56:28.153Z,1000.00
2023-03-06T06:08:30.013Z,1000.00
2023-03-06T06:09:30.184Z,1000.00
2023-03-06T06:10:30.358Z,1000.00
2023-03-06T06:11:30.501Z,1000.00
2023-03-06T06:12:30.666Z,1000.00
2023-03-06T06:13:30.825Z,1000.00
2023-03-06T06:14:30.983Z,1000.00
2023-03-06T06:15:31.206Z,1000.00
2023-03-06T06:16:31.284Z,1000.00
2023-03-06T06:17:31.423Z,1000.00
2023-03-06T06:18:31.552Z,1000.00
2023-03-06T06:19:32.088Z,1000.00
2023-03-06T06:20:31.844Z,1000.00
2023-03-06T06:21:31.944Z,1000.00
2023-03-06T06:22:32.055Z,1000.00
2023-03-06T06:23:32.167Z,1000.00
2023-03-06T06:24:32.304Z,1000.00
2023-03-06T06:25:32.419Z,1000.00
2023-03-06T06:26:32.501Z,1000.00
2023-03-06T06:27:32.673Z,1000.00
2023-03-06T06:28:32.718Z,1000.00
2023-03-06T06:29:32.844Z,1000.00
2023-03-06T06:30:33.001Z,1000.00
2023-03-06T06:31:33.185Z,1000.00
2023-03-06T06:32:33.204Z,1000.00
2023-03-06T06:33:33.310Z,1000.00
2023-03-06T06:34:33.442Z,1000.00
2023-03-06T06:35:33.566Z,1000.00
2023-03-06T06:36:34.463Z,1000.00
2023-03-06T06:37:33.796Z,1000.00
2023-03-06T06:38:33.931Z,1000.00
2023-03-06T06:39:34.047Z,1000.00
2023-03-06T06:40:34.174Z,1000.00
2023-03-06T06:41:53.121Z,1000.00
2023-03-06T06:44:34.550Z,1000.00
2023-03-06T06:45:34.644Z,1000.00
2023-03-06T06:47:20.411Z,1000.00
2023-03-06T06:47:34.866Z,1000.00
2023-03-06T06:48:34.954Z,1000.00
2023-03-06T06:49:35.036Z,1000.00
2023-03-06T06:50:35.176Z,1000.00
2023-03-06T06:51:35.233Z,1000.00
2023-03-06T06:52:35.310Z,1000.00
2023-03-06T06:53:35.401Z,1000.00
2023-03-06T06:54:35.510Z,1000.00
2023-03-06T06:55:35.578Z,1000.00
2023-03-06T06:56:35.657Z,1000.00
2023-03-06T06:57:35.727Z,1000.00
2023-03-06T06:58:35.809Z,1000.00
2023-03-06T06:59:35.890Z,1000.00
2023-03-06T07:00:35.958Z,1000.00
2023-03-06T07:01:36.151Z,1000.00
2023-03-06T07:03:36.313Z,1000.00
2023-03-06T07:04:36.427Z,1000.00
2023-03-06T07:05:36.541Z,1000.00
2023-03-06T07:06:36.780Z,1000.00
2023-03-06T07:07:36.874Z,1000.00
2023-03-06T07:08:37.071Z,1000.00
2023-03-06T07:09:37.290Z,1000.00
2023-03-06T07:10:37.516Z,1000.00
2023-03-06T07:11:37.737Z,1000.00
2023-03-06T07:12:37.939Z,1000.00
2023-03-06T07:13:38.129Z,1000.00
2023-03-06T07:14:38.337Z,1000.00
2023-03-06T07:15:38.599Z,1000.00
2023-03-06T07:16:38.632Z,1000.00
2023-03-06T07:17:38.751Z,1000.00
2023-03-06T07:18:38.867Z,1000.00
2023-03-06T07:19:39.620Z,1000.00
2023-03-06T07:20:39.106Z,1000.00
2023-03-06T07:21:39.207Z,1000.00
2023-03-06T07:22:50.393Z,1000.00
2023-03-06T07:24:39.465Z,1000.00
2023-03-06T07:25:39.544Z,1000.00
2023-03-06T07:26:39.599Z,1000.00
2023-03-06T07:27:39.776Z,1000.00
2023-03-06T07:28:51.661Z,1000.00
2023-03-06T07:30:40.548Z,1000.00
2023-03-06T07:31:40.026Z,1000.00
2023-03-06T07:32:40.056Z,1000.00
2023-03-06T07:33:40.071Z,1000.00
2023-03-06T07:34:40.153Z,1000.00
2023-03-06T07:35:40.225Z,1000.00
2023-03-06T07:36:40.287Z,1000.00
2023-03-06T07:37:40.352Z,1000.00
2023-03-06T07:38:40.410Z,1000.00
2023-03-06T07:39:40.483Z,1000.00
2023-03-06T07:40:40.540Z,1000.00
2023-03-06T07:41:40.593Z,1000.00
2023-03-06T07:42:40.659Z,1000.00
2023-03-06T07:44:40.790Z,1000.00
2023-03-06T07:45:40.847Z,1000.00
2023-03-06T07:46:41.196Z,1000.00
2023-03-06T07:47:40.979Z,1000.00
2023-03-06T07:48:41.050Z,1000.00
2023-03-06T07:49:41.109Z,1000.00
2023-03-06T07:50:41.249Z,1000.00
2023-03-06T07:51:41.260Z,1000.00
2023-03-06T07:52:41.295Z,1000.00
2023-03-06T07:53:41.362Z,1000.00
2023-03-06T07:54:41.435Z,1000.00
2023-03-06T07:55:41.487Z,1000.00
2023-03-06T07:56:41.592Z,1000.00
2023-03-06T07:57:41.620Z,1000.00
2023-03-06T07:58:41.671Z,1000.00
2023-03-06T07:59:41.721Z,1000.00
2023-03-06T08:00:41.784Z,1000.00
2023-03-06T08:01:41.853Z,1000.00
2023-03-06T08:02:41.974Z,1000.00
2023-03-06T08:03:42.009Z,1000.00
2023-03-06T08:04:42.022Z,1000.00
2023-03-06T08:05:42.084Z,1000.00
2023-03-06T08:06:42.126Z,1000.00
2023-03-06T08:07:42.189Z,1000.00
2023-03-06T08:08:43.057Z,1000.00
2023-03-06T08:09:42.291Z,1000.00
2023-03-06T08:10:42.342Z,1000.00
2023-03-06T08:11:42.410Z,1000.00
2023-03-06T08:12:42.449Z,1000.00
2023-03-06T08:13:42.494Z,1000.00
2023-03-06T08:14:42.581Z,1000.00
2023-03-06T08:15:42.603Z,1000.00
2023-03-06T08:16:42.701Z,1000.00
2023-03-06T08:17:42.711Z,1000.00
2023-03-06T08:18:45.076Z,1000.00
2023-03-06T08:19:42.914Z,1000.00
2023-03-06T08:20:43.055Z,1000.00
2023-03-06T08:21:43.207Z,1000.00
2023-03-06T08:22:43.354Z,1000.00
2023-03-06T08:24:43.550Z,1000.00
2023-03-06T08:25:43.611Z,1000.00
2023-03-06T08:26:43.668Z,1000.00
2023-03-06T08:28:43.799Z,1000.00
2023-03-06T08:29:43.840Z,1000.00
2023-03-06T08:30:43.915Z,1000.00
2023-03-06T08:31:44.022Z,1000.00
2023-03-06T09:41:47.732Z,65.08
2023-03-06T10:53:53.626Z,5.49
2023-03-06T11:00:53.305Z,7.79
2023-03-06T11:01:53.393Z,5.76
2023-03-06T11:02:53.439Z,5.55
2023-03-06T11:03:53.509Z,5.06
2023-03-06T11:04:53.627Z,3.94
2023-03-06T11:37:55.744Z,2.86
2023-03-06T11:38:55.753Z,2.50
2023-03-06T11:39:55.780Z,2.37
2023-03-06T11:40:55.827Z,2.15
2023-03-06T11:41:55.848Z,2.43
2023-03-06T11:42:55.902Z,2.56
2023-03-06T11:43:55.939Z,2.37
2023-03-06T11:44:55.978Z,2.48
2023-03-06T11:45:56.031Z,2.58
2023-03-06T11:46:56.093Z,2.43
2023-03-06T11:48:56.129Z,2.79
2023-03-06T11:49:56.165Z,3.29
2023-03-06T11:50:56.217Z,3.35
2023-03-06T11:51:56.245Z,3.29
2023-03-06T11:52:56.277Z,3.38
2023-03-06T11:53:56.310Z,2.98
2023-03-06T11:54:56.356Z,2.25
2023-03-06T11:55:56.383Z,2.43
2023-03-06T11:56:56.420Z,2.46
2023-03-06T11:57:56.453Z,2.36
2023-03-06T11:58:56.481Z,2.59
2023-03-06T11:59:56.524Z,2.51
2023-03-06T12:00:56.569Z,2.31
2023-03-06T12:01:56.659Z,2.15
2023-03-06T12:02:56.656Z,2.22
2023-03-06T12:03:57.908Z,2.32
2023-03-06T12:04:56.834Z,2.38
2023-03-06T12:05:56.879Z,2.67
2023-03-06T12:06:56.928Z,3.03
2023-03-06T12:07:56.982Z,2.79
2023-03-06T12:08:57.042Z,2.41
2023-03-06T12:09:57.132Z,2.15
2023-03-06T12:10:57.218Z,2.24
2023-03-06T12:11:57.287Z,2.53
2023-03-06T12:12:57.358Z,2.58
2023-03-06T12:13:58.321Z,2.69
2023-03-06T12:14:57.528Z,2.99
2023-03-06T12:15:57.581Z,2.63
2023-03-06T12:16:57.673Z,2.77
2023-03-06T12:17:57.735Z,3.05
2023-03-06T12:18:57.785Z,2.77
2023-03-06T12:19:57.814Z,2.74
2023-03-06T12:20:57.869Z,2.88
2023-03-06T12:21:58.113Z,3.01
2023-03-06T12:23:14.206Z,2.60
2023-03-06T12:24:57.967Z,2.66
2023-03-06T12:25:57.969Z,2.79
2023-03-06T12:26:58.598Z,2.70
2023-03-06T12:27:57.980Z,2.86
2023-03-06T12:28:57.984Z,2.94
2023-03-06T12:29:58.002Z,2.83
2023-03-06T12:30:57.977Z,3.23
2023-03-06T12:31:58.051Z,3.26
2023-03-06T12:32:57.952Z,3.38
2023-03-06T12:33:57.933Z,3.05
2023-03-06T12:34:57.927Z,2.76
2023-03-06T12:35:57.951Z,2.97
2023-03-06T12:36:57.887Z,3.66
2023-03-06T12:37:57.886Z,6.26
2023-03-06T12:38:57.891Z,6.52
2023-03-06T12:39:57.927Z,5.37
2023-03-06T12:40:57.912Z,7.18
2023-03-06T13:40:58.655Z,1.18
2023-03-06T13:41:58.745Z,1.27
2023-03-06T13:42:58.656Z,1.38
2023-03-06T13:43:58.655Z,1.32
2023-03-06T13:44:58.640Z,1.16
2023-03-06T13:45:58.706Z,1.14
2023-03-06T13:46:58.646Z,1.15
2023-03-06T13:49:58.603Z,1.80
2023-03-06T13:51:58.584Z,1.91
2023-03-06T19:17:03.269Z,574.86
2023-03-06T19:18:03.435Z,504.73
2023-03-06T19:19:03.528Z,496.45
2023-03-06T19:20:03.586Z,454.52
2023-03-06T19:21:03.653Z,508.89
2023-03-06T19:22:03.701Z,517.78
2023-03-06T19:23:03.761Z,583.51
2023-03-06T19:24:03.810Z,710.99
2023-03-06T19:25:04.064Z,686.28
2023-03-06T19:26:03.921Z,744.34
2023-03-06T19:27:03.974Z,797.53
2023-03-06T19:28:04.013Z,794.28
2023-03-06T19:29:04.049Z,796.82
2023-03-06T19:30:04.094Z,698.34
2023-03-06T19:31:04.163Z,702.51
2023-03-06T19:32:04.372Z,797.51
2023-03-06T19:33:04.296Z,913.92
2023-03-06T19:34:04.372Z,955.04
2023-03-06T19:35:04.421Z,884.25
2023-03-06T19:36:04.492Z,670.64
2023-03-06T19:37:04.583Z,573.44
2023-03-06T19:38:04.691Z,527.75
2023-03-06T19:39:04.792Z,650.02
2023-03-06T19:40:04.881Z,548.04
2023-03-06T19:41:04.963Z,514.88
2023-03-06T19:42:05.074Z,535.37
2023-03-06T19:43:05.133Z,504.95
2023-03-06T19:44:05.206Z,619.75
2023-03-06T19:45:05.263Z,690.25
2023-03-06T19:46:05.497Z,653.61
2023-03-06T19:47:05.397Z,551.80
2023-03-06T19:48:05.489Z,541.27
2023-03-06T19:49:05.533Z,609.79
2023-03-06T19:50:05.599Z,626.08
2023-03-06T19:51:05.676Z,580.22
2023-03-06T19:52:05.744Z,577.98
2023-03-06T19:53:05.826Z,418.09
2023-03-06T19:54:05.926Z,394.85
2023-03-06T19:55:05.999Z,343.05
2023-03-06T19:56:06.086Z,332.19
2023-03-06T19:57:06.143Z,356.30
2023-03-06T19:58:06.221Z,375.16
2023-03-06T19:59:06.296Z,416.35
2023-03-06T20:00:06.378Z,511.93
2023-03-06T20:01:06.492Z,431.20
2023-03-06T20:02:06.520Z,411.25
2023-03-06T20:03:06.609Z,348.91
2023-03-06T20:04:06.749Z,315.83
2023-03-06T20:05:09.171Z,345.89
2023-03-06T20:06:06.932Z,367.45
2023-03-06T20:07:07.025Z,321.10
2023-03-06T20:08:07.180Z,318.60
2023-03-06T20:09:07.233Z,358.37
2023-03-06T20:10:07.288Z,428.49
2023-03-06T20:11:07.385Z,428.52
2023-03-06T20:12:08.370Z,444.88
2023-03-06T20:13:07.557Z,547.15
2023-03-06T20:14:07.710Z,508.22
2023-03-06T20:15:07.709Z,435.26
2023-03-06T20:16:07.798Z,396.14
2023-03-06T20:17:07.837Z,386.50
2023-03-06T20:18:07.884Z,318.90
2023-03-06T20:19:07.959Z,291.36
2023-03-06T20:20:08.030Z,309.31
2023-03-06T20:21:08.091Z,353.25
2023-03-06T20:22:08.120Z,352.62
2023-03-06T20:23:08.170Z,323.22
2023-03-06T20:24:08.221Z,286.75
2023-03-06T20:25:08.293Z,303.42
2023-03-06T20:26:08.299Z,285.35
2023-03-06T20:27:08.349Z,288.04
2023-03-06T20:28:08.398Z,310.43
2023-03-06T20:29:08.421Z,385.80
2023-03-06T20:30:08.482Z,380.77
2023-03-06T20:31:08.498Z,376.28
2023-03-06T20:32:08.536Z,389.54
2023-03-06T20:33:08.567Z,395.15
2023-03-06T20:34:08.612Z,497.17
2023-03-06T20:35:08.665Z,527.55
2023-03-06T20:36:08.746Z,569.74
2023-03-06T20:37:08.750Z,516.20
2023-03-06T20:38:08.805Z,366.80
2023-03-06T20:39:08.931Z,286.90
2023-03-06T20:40:09.014Z,266.37
2023-03-06T20:41:09.090Z,295.20
2023-03-06T20:42:09.176Z,300.40
2023-03-06T20:43:09.274Z,307.58
2023-03-06T20:44:09.351Z,310.14
2023-03-06T20:45:09.444Z,286.88
2023-03-06T20:46:09.602Z,257.71
2023-03-06T20:47:09.656Z,236.04
2023-03-06T20:48:09.742Z,204.81
2023-03-06T20:49:09.830Z,191.57
2023-03-06T20:50:09.947Z,168.95
2023-03-06T20:51:10.049Z,185.26
2023-03-06T20:52:10.156Z,228.86
2023-03-06T20:53:10.341Z,300.27
2023-03-06T20:54:10.319Z,292.67
2023-03-06T20:55:10.406Z,307.79
2023-03-06T20:56:10.465Z,294.55
2023-03-06T20:57:10.524Z,326.66
2023-03-06T20:58:10.584Z,336.44
2023-03-06T20:59:10.657Z,303.83
2023-03-06T21:00:10.728Z,211.79
2023-03-06T21:01:10.806Z,225.99
2023-03-06T21:02:10.893Z,241.88
2023-03-06T21:03:10.985Z,243.44
2023-03-06T21:04:11.090Z,285.05
2023-03-06T21:05:11.244Z,370.49
2023-03-06T21:16:12.090Z,771.41
2023-03-06T21:29:13.296Z,574.67
2023-03-06T21:30:13.478Z,543.66
2023-03-06T21:31:13.634Z,544.37
2023-03-06T21:32:13.783Z,539.43
2023-03-06T21:33:13.995Z,517.20
2023-03-06T21:35:14.431Z,520.43
2023-03-06T21:36:14.635Z,510.49
2023-03-06T21:37:14.834Z,524.73
2023-03-06T21:38:15.042Z,516.22
2023-03-06T21:39:15.258Z,480.92
2023-03-06T21:40:15.456Z,523.69
2023-03-06T21:41:15.664Z,629.21
2023-03-06T21:42:15.880Z,663.90
2023-03-06T21:43:16.109Z,672.88
2023-03-06T21:44:16.272Z,641.76
2023-03-06T21:45:16.471Z,741.74
2023-03-06T21:46:16.712Z,960.38
2023-03-06T21:47:16.865Z,1000.00
2023-03-06T21:48:16.996Z,1000.00
2023-03-06T21:49:17.168Z,1000.00
2023-03-06T21:50:17.352Z,1000.00
2023-03-06T21:51:17.534Z,1000.00
2023-03-06T21:52:17.608Z,1000.00
2023-03-06T21:53:17.694Z,1000.00
2023-03-06T21:54:17.800Z,1000.00
2023-03-06T21:55:17.872Z,1000.00
2023-03-06T21:56:17.947Z,1000.00
2023-03-06T21:57:18.036Z,1000.00
2023-03-06T21:58:18.130Z,992.84
2023-03-06T21:59:18.230Z,889.01
2023-03-06T22:00:18.320Z,868.30
2023-03-06T22:01:18.446Z,954.28
2023-03-06T22:02:18.509Z,1000.00
2023-03-06T22:03:18.614Z,1000.00
2023-03-06T22:04:18.769Z,1000.00
2023-03-06T22:05:18.819Z,1000.00
2023-03-06T22:06:18.927Z,1000.00
2023-03-06T22:07:19.022Z,1000.00
2023-03-06T22:08:19.206Z,1000.00
2023-03-06T22:09:19.304Z,1000.00
2023-03-06T22:12:19.614Z,1000.00
2023-03-06T22:13:19.717Z,1000.00
2023-03-06T22:14:19.816Z,798.92
2023-03-06T22:15:19.925Z,698.67
2023-03-06T22:17:20.122Z,765.81
2023-03-06T22:18:20.220Z,1000.00
2023-03-06T22:19:20.305Z,1000.00
2023-03-06T22:20:20.403Z,936.49
2023-03-06T22:21:20.514Z,1000.00
2023-03-06T22:55:23.345Z,829.85
2023-03-06T22:56:23.438Z,778.55
2023-03-06T22:57:23.531Z,902.50
2023-03-06T22:58:23.608Z,1000.00
2023-03-06T22:59:23.712Z,1000.00
2023-03-06T23:00:23.838Z,1000.00
2023-03-06T23:01:23.866Z,1000.00
2023-03-06T23:02:23.894Z,1000.00
2023-03-06T23:03:23.947Z,1000.00
2023-03-06T23:05:24.071Z,1000.00
2023-03-06T23:06:24.132Z,1000.00
2023-03-06T23:07:24.197Z,875.48
2023-03-06T23:08:24.293Z,855.85
2023-03-06T23:09:24.359Z,938.65
2023-03-06T23:10:24.418Z,1000.00
2023-03-06T23:11:24.468Z,1000.00
2023-03-06T23:12:24.532Z,1000.00
2023-03-06T23:13:24.589Z,1000.00
2023-03-06T23:14:24.674Z,1000.00
2023-03-06T23:15:24.849Z,1000.00
2023-03-06T23:16:24.777Z,1000.00
2023-03-06T23:17:24.866Z,1000.00
2023-03-06T23:18:24.932Z,1000.00
2023-03-06T23:19:24.989Z,1000.00
2023-03-06T23:21:25.294Z,1000.00
2023-03-06T23:22:25.210Z,1000.00
