createdAt,value
2018-10-05T00:02:24.929Z,100.00
2018-10-05T00:04:54.094Z,100.00
2018-10-05T00:07:23.362Z,100.00
2018-10-05T00:09:52.496Z,100.00
2018-10-05T00:12:21.635Z,100.00
2018-10-05T00:14:50.803Z,100.00
2018-10-05T00:17:19.948Z,100.00
2018-10-05T00:19:49.578Z,100.00
2018-10-05T00:22:18.868Z,100.00
2018-10-05T00:24:48.034Z,100.00
2018-10-05T00:27:17.215Z,100.00
2018-10-05T00:29:46.434Z,100.00
2018-10-05T00:32:15.650Z,100.00
2018-10-05T00:34:44.804Z,100.00
2018-10-05T00:37:14.004Z,100.00
2018-10-05T00:39:43.194Z,100.00
2018-10-05T00:42:12.300Z,100.00
2018-10-05T00:44:41.445Z,100.00
2018-10-05T00:47:10.663Z,100.00
2018-10-05T00:49:39.796Z,100.00
2018-10-05T00:52:09.036Z,100.00
2018-10-05T00:54:38.193Z,100.00
2018-10-05T00:57:07.603Z,100.00
2018-10-05T00:59:36.741Z,100.00
2018-10-05T01:02:05.918Z,100.00
2018-10-05T01:04:35.047Z,100.00
2018-10-05T01:07:04.253Z,100.00
2018-10-05T01:09:33.377Z,100.00
2018-10-05T01:12:02.507Z,100.00
2018-10-05T01:14:31.682Z,100.00
2018-10-05T01:17:00.827Z,100.00
2018-10-05T01:19:29.948Z,100.00
2018-10-05T01:21:59.330Z,100.00
2018-10-05T01:24:28.463Z,100.00
2018-10-05T01:26:57.588Z,100.00
2018-10-05T01:29:26.750Z,100.00
2018-10-05T01:31:56.090Z,100.00
2018-10-05T01:34:25.248Z,100.00
2018-10-05T01:36:54.386Z,100.00
2018-10-05T01:39:23.553Z,100.00
2018-10-05T01:41:52.808Z,100.00
2018-10-05T01:44:21.991Z,100.00
2018-10-05T01:46:51.180Z,100.00
2018-10-05T01:49:20.394Z,100.00
2018-10-05T01:51:49.536Z,100.00
2018-10-05T01:54:18.686Z,100.00
2018-10-05T01:56:48.016Z,100.00
2018-10-05T01:59:17.203Z,100.00
2018-10-05T02:01:46.329Z,100.00
2018-10-05T02:04:15.462Z,100.00
2018-10-05T02:06:44.614Z,100.00
2018-10-05T02:09:14.523Z,100.00
2018-10-05T02:11:43.665Z,100.00
2018-10-05T02:14:12.814Z,100.00
2018-10-05T02:16:42.722Z,100.00
2018-10-05T02:19:12.342Z,100.00
2018-10-05T02:21:41.509Z,100.00
2018-10-05T02:24:10.632Z,100.00
2018-10-05T02:26:40.108Z,100.00
2018-10-05T02:29:09.610Z,100.00
2018-10-05T02:31:39.708Z,100.00
2018-10-05T02:34:08.847Z,100.00
2018-10-05T02:36:38.073Z,100.00
2018-10-05T02:39:10.366Z,100.00
2018-10-05T02:41:39.616Z,100.00
2018-10-05T02:44:08.721Z,100.00
2018-10-05T02:46:37.853Z,100.00
2018-10-05T02:49:07.271Z,100.00
2018-10-05T02:51:36.481Z,100.00
2018-10-05T02:54:05.606Z,100.00
2018-10-05T02:56:34.760Z,100.00
2018-10-05T02:59:03.937Z,100.00
2018-10-05T03:01:44.161Z,100.00
2018-10-05T03:04:13.389Z,100.00
2018-10-05T03:06:42.518Z,100.00
2018-10-05T03:09:11.694Z,100.00
2018-10-05T03:11:40.826Z,100.00
2018-10-05T03:14:09.949Z,100.00
2018-10-05T03:16:39.248Z,100.00
2018-10-05T03:19:08.582Z,100.00
2018-10-05T03:21:37.773Z,100.00
2018-10-05T03:24:06.930Z,100.00
2018-10-05T03:26:36.095Z,100.00
2018-10-05T03:29:05.281Z,100.00
2018-10-05T03:31:34.515Z,100.00
2018-10-05T03:34:03.670Z,100.00
2018-10-05T03:36:32.798Z,100.00
2018-10-05T03:39:01.952Z,100.00
2018-10-05T03:41:31.129Z,100.00
2018-10-05T03:44:00.305Z,100.00
2018-10-05T03:46:29.642Z,100.00
2018-10-05T03:48:58.767Z,100.00
2018-10-05T03:51:27.898Z,100.00
2018-10-05T03:53:57.067Z,100.00
2018-10-05T03:56:26.264Z,100.00
2018-10-05T03:58:55.389Z,100.00
2018-10-05T04:01:24.577Z,100.00
2018-10-05T04:03:53.702Z,100.00
2018-10-05T04:06:23.441Z,100.00
2018-10-05T04:08:52.630Z,100.00
2018-10-05T04:11:21.778Z,100.00
2018-10-05T04:13:50.928Z,100.00
2018-10-05T04:16:20.097Z,100.00
2018-10-05T04:18:49.230Z,100.00
2018-10-05T04:21:18.353Z,100.00
2018-10-05T04:23:47.512Z,100.00
2018-10-05T04:26:16.649Z,100.00
2018-10-05T04:28:45.824Z,100.00
2018-10-05T04:31:14.997Z,100.00
2018-10-05T04:33:44.212Z,100.00
2018-10-05T04:36:13.415Z,100.00
2018-10-05T04:38:42.559Z,100.00
2018-10-05T04:41:11.745Z,100.00
2018-10-05T04:43:40.888Z,100.00
2018-10-05T04:46:10.095Z,100.00
2018-10-05T04:48:39.245Z,100.00
2018-10-05T04:51:08.544Z,100.00
2018-10-05T04:53:37.813Z,100.00
2018-10-05T04:56:06.966Z,100.00
2018-10-05T04:58:36.120Z,100.00
2018-10-05T05:01:05.291Z,100.00
2018-10-05T05:03:34.463Z,100.00
2018-10-05T05:06:03.658Z,100.00
2018-10-05T05:08:32.805Z,100.00
2018-10-05T05:11:02.452Z,100.00
2018-10-05T05:13:31.583Z,100.00
2018-10-05T05:16:00.830Z,100.00
2018-10-05T05:18:30.048Z,100.00
2018-10-05T05:20:59.184Z,100.00
2018-10-05T05:23:28.334Z,100.00
2018-10-05T05:25:57.531Z,100.00
2018-10-05T05:28:26.699Z,100.00
2018-10-05T05:30:55.834Z,100.00
2018-10-05T05:33:25.148Z,100.00
2018-10-05T05:35:54.454Z,100.00
2018-10-05T05:38:23.616Z,100.00
2018-10-05T05:40:52.865Z,100.00
2018-10-05T05:43:22.030Z,100.00
2018-10-05T05:45:51.172Z,100.00
2018-10-05T05:48:20.336Z,100.00
2018-10-05T05:50:49.475Z,100.00
2018-10-05T05:53:18.697Z,100.00
2018-10-05T05:55:47.847Z,100.00
2018-10-05T05:58:16.998Z,100.00
2018-10-05T06:00:46.265Z,100.00
2018-10-05T06:03:15.415Z,100.00
2018-10-05T06:05:44.533Z,99.19
2018-10-05T06:08:14.082Z,98.81
2018-10-05T06:10:43.197Z,99.18
2018-10-05T06:13:12.365Z,99.59
2018-10-05T06:15:44.525Z,98.76
2018-10-05T06:18:13.694Z,99.00
2018-10-05T06:20:42.850Z,99.00
2018-10-05T06:23:11.996Z,98.89
2018-10-05T06:25:41.395Z,98.32
2018-10-05T06:28:10.845Z,97.62
2018-10-05T06:30:40.293Z,97.80
2018-10-05T06:33:09.592Z,97.45
2018-10-05T06:35:38.727Z,97.63
2018-10-05T06:38:07.884Z,98.04
2018-10-05T06:40:37.071Z,97.34
2018-10-05T06:43:06.621Z,97.71
2018-10-05T06:45:35.897Z,97.08
2018-10-05T06:48:05.101Z,97.03
2018-10-05T06:50:34.247Z,97.20
2018-10-05T06:53:03.437Z,97.29
2018-10-05T06:55:32.616Z,96.42
2018-10-05T06:58:01.781Z,96.30
2018-10-05T07:00:30.962Z,95.44
2018-10-05T07:03:00.118Z,93.03
2018-10-05T07:05:29.293Z,92.35
2018-10-05T07:07:58.510Z,92.40
2018-10-05T07:10:27.649Z,91.03
2018-10-05T07:12:56.797Z,91.72
2018-10-05T07:15:26.072Z,89.06
2018-10-05T07:17:55.197Z,89.29
2018-10-05T07:20:24.341Z,86.69
2018-10-05T07:22:53.537Z,86.99
2018-10-05T07:25:22.737Z,87.65
2018-10-05T07:27:51.898Z,88.28
2018-10-05T07:30:21.088Z,85.83
2018-10-05T07:32:50.277Z,86.00
2018-10-05T07:35:19.441Z,86.70
2018-10-05T07:37:48.657Z,86.27
2018-10-05T07:40:17.838Z,86.96
2018-10-05T07:42:47.012Z,88.19
2018-10-05T07:45:16.203Z,87.97
2018-10-05T07:47:45.969Z,87.06
2018-10-05T07:50:15.137Z,86.09
2018-10-05T07:52:44.418Z,86.22
2018-10-05T07:55:13.614Z,86.13
2018-10-05T07:57:42.858Z,84.66
2018-10-05T08:00:12.821Z,84.66
2018-10-05T08:02:42.393Z,84.40
2018-10-05T08:05:11.819Z,82.37
2018-10-05T08:07:41.813Z,82.32
2018-10-05T08:10:10.985Z,81.58
2018-10-05T08:12:40.188Z,82.38
2018-10-05T08:15:10.887Z,82.32
2018-10-05T08:17:40.156Z,82.51
2018-10-05T08:20:09.331Z,83.57
2018-10-05T08:22:38.531Z,82.74
2018-10-05T08:25:07.921Z,81.98
2018-10-05T08:27:37.149Z,81.95
2018-10-05T08:30:06.936Z,80.58
2018-10-05T08:32:36.132Z,81.28
2018-10-05T08:35:05.405Z,80.39
2018-10-05T08:37:34.585Z,78.99
2018-10-05T08:40:03.762Z,78.63
2018-10-05T08:42:32.988Z,78.02
2018-10-05T08:45:02.138Z,78.17
2018-10-05T08:47:31.341Z,78.10
2018-10-05T08:50:01.702Z,75.98
2018-10-05T08:52:31.174Z,76.82
2018-10-05T08:55:00.461Z,76.14
2018-10-05T08:57:29.809Z,76.61
2018-10-05T08:59:59.011Z,76.38
2018-10-05T09:02:28.171Z,75.69
2018-10-05T09:04:57.322Z,77.61
2018-10-05T09:07:26.514Z,76.38
2018-10-05T09:09:55.696Z,76.78
2018-10-05T09:12:24.809Z,76.48
2018-10-05T09:14:53.986Z,75.79
2018-10-05T09:17:23.130Z,73.16
2018-10-05T09:19:52.250Z,73.23
2018-10-05T09:22:21.450Z,73.64
2018-10-05T09:24:50.773Z,73.80
2018-10-05T09:27:19.941Z,73.54
2018-10-05T09:29:50.002Z,73.67
2018-10-05T09:32:19.540Z,74.05
2018-10-05T09:34:48.712Z,73.63
2018-10-05T09:37:17.924Z,72.89
2018-10-05T09:39:47.063Z,73.66
2018-10-05T09:42:16.258Z,72.74
2018-10-05T09:44:45.420Z,72.29
2018-10-05T09:47:14.622Z,71.87
2018-10-05T09:49:43.775Z,69.93
2018-10-05T09:52:13.007Z,69.93
2018-10-05T09:54:42.125Z,70.15
2018-10-05T09:57:11.285Z,69.31
2018-10-05T09:59:40.525Z,69.58
2018-10-05T10:02:14.871Z,68.78
2018-10-05T10:04:44.042Z,68.27
2018-10-05T10:07:13.229Z,68.74
2018-10-05T10:09:42.377Z,68.18
2018-10-05T10:12:11.541Z,69.00
2018-10-05T10:14:40.730Z,69.34
2018-10-05T10:17:09.943Z,66.78
2018-10-05T10:19:39.130Z,68.69
2018-10-05T10:22:08.418Z,67.50
2018-10-05T10:24:37.553Z,66.81
2018-10-05T10:27:06.981Z,66.99
2018-10-05T10:29:36.148Z,67.49
2018-10-05T10:32:05.339Z,68.12
2018-10-05T10:34:34.532Z,67.08
2018-10-05T10:37:03.663Z,66.60
2018-10-05T10:39:32.862Z,66.28
2018-10-05T10:42:02.078Z,67.06
2018-10-05T10:44:31.291Z,66.54
2018-10-05T10:47:00.493Z,66.79
2018-10-05T10:49:29.681Z,65.14
2018-10-05T10:51:58.938Z,64.81
2018-10-05T10:54:28.096Z,65.75
2018-10-05T10:56:57.288Z,65.96
2018-10-05T10:59:26.492Z,64.94
2018-10-05T11:01:55.669Z,64.16
2018-10-05T11:04:24.888Z,62.55
2018-10-05T11:06:53.990Z,62.22
2018-10-05T11:09:23.146Z,61.46
2018-10-05T11:11:52.333Z,62.27
2018-10-05T11:14:21.505Z,61.47
2018-10-05T11:16:50.734Z,62.55
2018-10-05T11:19:19.899Z,64.10
2018-10-05T11:21:49.221Z,62.90
2018-10-05T11:24:18.364Z,62.58
2018-10-05T11:26:47.557Z,63.54
2018-10-05T11:29:16.857Z,63.48
2018-10-05T11:31:46.040Z,63.02
2018-10-05T11:34:15.339Z,62.88
2018-10-05T11:36:46.118Z,63.33
2018-10-05T11:39:15.241Z,62.66
2018-10-05T11:41:44.450Z,61.89
2018-10-05T11:44:13.969Z,63.16
2018-10-05T11:46:43.102Z,61.83
2018-10-05T11:49:12.285Z,61.87
2018-10-05T11:51:41.517Z,63.56
2018-10-05T11:54:10.686Z,59.51
2018-10-05T11:56:40.681Z,60.31
2018-10-05T11:59:09.878Z,60.85
2018-10-05T12:01:39.230Z,60.52
2018-10-05T12:04:08.385Z,60.70
2018-10-05T12:06:37.642Z,59.23
2018-10-05T12:09:08.322Z,60.06
2018-10-05T12:11:38.792Z,62.40
2018-10-05T12:14:08.045Z,60.77
2018-10-05T12:16:37.222Z,60.45
2018-10-05T12:19:07.582Z,61.21
2018-10-05T12:21:36.705Z,59.97
2018-10-05T12:24:05.873Z,59.56
2018-10-05T12:26:35.622Z,59.47
2018-10-05T12:29:04.806Z,60.25
2018-10-05T12:31:34.016Z,59.46
2018-10-05T12:34:04.133Z,59.32
2018-10-05T12:36:33.304Z,59.49
2018-10-05T12:39:02.616Z,60.54
2018-10-05T12:41:31.790Z,59.67
2018-10-05T12:44:00.926Z,60.81
2018-10-05T12:46:30.390Z,60.28
2018-10-05T12:48:59.605Z,59.67
2018-10-05T12:51:28.824Z,60.58
2018-10-05T12:53:58.045Z,60.23
2018-10-05T12:56:27.349Z,60.30
2018-10-05T12:58:58.182Z,61.22
2018-10-05T13:01:27.333Z,59.80
2018-10-05T13:03:56.717Z,59.92
2018-10-05T13:06:25.893Z,59.16
2018-10-05T13:08:55.250Z,59.88
2018-10-05T13:11:24.526Z,60.70
2018-10-05T13:13:53.836Z,60.35
2018-10-05T13:16:23.065Z,61.03
2018-10-05T13:18:52.289Z,61.93
2018-10-05T13:21:21.478Z,59.90
2018-10-05T13:23:50.652Z,60.28
2018-10-05T13:26:22.801Z,59.10
2018-10-05T13:28:52.066Z,59.66
2018-10-05T13:31:21.417Z,60.33
2018-10-05T13:33:50.596Z,60.44
2018-10-05T13:36:19.828Z,59.38
2018-10-05T13:38:49.249Z,59.60
2018-10-05T13:41:18.387Z,60.90
2018-10-05T13:43:47.934Z,62.17
2018-10-05T13:46:17.188Z,61.81
2018-10-05T13:48:46.398Z,59.80
2018-10-05T13:51:15.551Z,61.12
2018-10-05T13:53:45.300Z,61.66
2018-10-05T13:56:16.088Z,60.19
2018-10-05T13:58:45.582Z,61.33
2018-10-05T14:01:15.571Z,60.06
2018-10-05T14:03:44.709Z,60.03
2018-10-05T14:06:13.934Z,60.41
2018-10-05T14:08:43.169Z,60.67
2018-10-05T14:11:12.486Z,60.69
2018-10-05T14:13:41.684Z,60.45
2018-10-05T14:16:10.851Z,60.66
2018-10-05T14:18:40.078Z,60.01
2018-10-05T14:21:09.458Z,61.12
2018-10-05T14:23:38.619Z,59.93
2018-10-05T14:26:08.009Z,59.83
2018-10-05T14:28:37.220Z,59.88
2018-10-05T14:31:06.926Z,60.46
2018-10-05T14:33:36.174Z,60.46
2018-10-05T14:36:05.419Z,60.36
2018-10-05T14:38:34.612Z,60.55
2018-10-05T14:41:03.889Z,61.87
2018-10-05T14:43:33.079Z,61.08
2018-10-05T14:46:02.778Z,60.97
2018-10-05T14:48:31.907Z,61.64
2018-10-05T14:51:01.116Z,61.27
2018-10-05T14:53:30.293Z,60.62
2018-10-05T14:55:59.477Z,61.54
2018-10-05T14:58:28.671Z,60.99
2018-10-05T15:00:57.908Z,60.67
2018-10-05T15:03:27.044Z,61.37
2018-10-05T15:05:56.208Z,60.18
2018-10-05T15:08:25.409Z,60.27
2018-10-05T15:10:54.567Z,59.96
2018-10-05T15:13:23.828Z,59.50
2018-10-05T15:15:53.070Z,60.25
2018-10-05T15:18:22.341Z,58.55
2018-10-05T15:20:51.495Z,59.00
2018-10-05T15:23:20.726Z,59.06
2018-10-05T15:25:49.893Z,59.22
2018-10-05T15:28:19.103Z,59.22
2018-10-05T15:30:48.250Z,59.11
2018-10-05T15:33:17.773Z,58.88
2018-10-05T15:35:46.934Z,59.42
2018-10-05T15:38:16.143Z,60.19
2018-10-05T15:40:45.572Z,60.22
2018-10-05T15:43:14.771Z,60.39
2018-10-05T15:45:43.955Z,59.33
2018-10-05T15:48:13.141Z,59.97
2018-10-05T15:50:42.380Z,60.63
2018-10-05T15:53:11.676Z,59.08
2018-10-05T15:55:41.961Z,58.99
2018-10-05T15:58:11.162Z,59.47
2018-10-05T16:00:40.505Z,59.18
2018-10-05T16:03:09.664Z,58.79
2018-10-05T16:05:38.901Z,59.80
2018-10-05T16:08:08.140Z,60.46
2018-10-05T16:10:37.400Z,59.72
2018-10-05T16:13:07.168Z,60.23
2018-10-05T16:15:36.386Z,60.25
2018-10-05T16:18:05.689Z,60.75
2018-10-05T16:20:36.321Z,60.56
2018-10-05T16:23:05.578Z,60.39
2018-10-05T16:25:34.766Z,60.34
2018-10-05T16:28:03.949Z,61.07
2018-10-05T16:30:33.128Z,60.71
2018-10-05T16:33:02.245Z,60.38
2018-10-05T16:35:31.421Z,60.44
2018-10-05T16:38:00.600Z,61.44
2018-10-05T16:40:29.744Z,61.27
2018-10-05T16:42:59.190Z,61.74
2018-10-05T16:45:28.397Z,60.83
2018-10-05T16:47:57.613Z,61.37
2018-10-05T16:50:26.815Z,61.23
2018-10-05T16:52:56.182Z,61.44
2018-10-05T16:55:25.339Z,62.37
2018-10-05T16:58:02.670Z,61.58
2018-10-05T17:00:34.977Z,61.52
2018-10-05T17:03:05.641Z,61.99
2018-10-05T17:05:35.120Z,62.15
2018-10-05T17:08:04.891Z,62.23
2018-10-05T17:10:34.423Z,62.60
2018-10-05T17:13:03.478Z,62.37
2018-10-05T17:15:33.298Z,62.04
2018-10-05T17:18:03.020Z,62.40
2018-10-05T17:20:33.413Z,62.42
2018-10-05T17:23:02.757Z,62.81
2018-10-05T17:25:32.466Z,62.40
2018-10-05T17:28:01.773Z,62.32
2018-10-05T17:30:33.271Z,62.55
2018-10-05T17:33:02.687Z,62.62
2018-10-05T17:35:31.877Z,63.67
2018-10-05T17:38:01.173Z,63.20
2018-10-05T17:40:31.896Z,63.29
2018-10-05T17:43:01.106Z,62.93
2018-10-05T17:45:30.271Z,64.02
2018-10-05T17:48:00.208Z,63.62
2018-10-05T17:50:29.378Z,62.52
2018-10-05T17:53:00.392Z,63.05
2018-10-05T17:55:31.110Z,63.43
2018-10-05T17:58:00.398Z,63.35
2018-10-05T18:03:18.296Z,63.93
2018-10-05T18:05:50.148Z,64.11
2018-10-05T18:08:31.200Z,64.22
2018-10-05T18:11:15.093Z,64.31
2018-10-05T18:13:49.142Z,64.51
2018-10-05T18:16:38.307Z,64.72
2018-10-05T18:19:14.345Z,65.21
2018-10-05T18:21:43.965Z,66.21
2018-10-05T18:24:13.325Z,66.20
2018-10-05T18:26:42.706Z,66.60
2018-10-05T18:29:12.071Z,67.45
2018-10-05T18:31:41.531Z,66.95
2018-10-05T18:34:10.967Z,67.77
2018-10-05T18:36:40.234Z,68.05
2018-10-05T18:39:10.900Z,68.10
2018-10-05T18:41:40.339Z,67.80
2018-10-05T18:44:09.911Z,68.08
2018-10-05T18:46:43.341Z,68.40
2018-10-05T18:49:13.070Z,68.02
2018-10-05T18:51:42.251Z,68.84
2018-10-05T18:54:11.661Z,69.04
2018-10-05T18:56:52.057Z,69.10
2018-10-05T18:59:21.563Z,70.15
2018-10-05T19:01:50.680Z,70.76
2018-10-05T19:04:20.119Z,70.93
2018-10-05T19:06:50.273Z,71.54
2018-10-05T19:09:19.625Z,71.68
2018-10-05T19:11:48.838Z,71.62
2018-10-05T19:14:18.076Z,71.19
2018-10-05T19:16:47.204Z,70.33
2018-10-05T19:19:16.359Z,69.10
2018-10-05T19:21:45.569Z,68.63
2018-10-05T19:24:15.157Z,69.10
2018-10-05T19:26:44.514Z,69.10
2018-10-05T19:29:13.600Z,69.34
2018-10-05T19:31:42.806Z,69.75
2018-10-05T19:34:11.954Z,69.88
2018-10-05T19:36:41.163Z,70.48
2018-10-05T19:39:11.514Z,71.01
2018-10-05T19:41:41.233Z,71.13
2018-10-05T19:44:12.669Z,71.66
2018-10-05T19:46:41.913Z,72.06
2018-10-05T19:49:11.118Z,72.82
2018-10-05T19:51:40.253Z,73.40
2018-10-05T19:54:09.405Z,74.25
2018-10-05T19:56:38.564Z,74.12
2018-10-05T19:59:09.034Z,74.92
2018-10-05T20:01:38.290Z,75.25
2018-10-05T20:04:07.458Z,76.50
2018-10-05T20:06:36.715Z,76.80
2018-10-05T20:09:07.856Z,77.71
2018-10-05T20:11:37.468Z,78.20
2018-10-05T20:14:06.631Z,78.60
2018-10-05T20:16:35.837Z,79.62
2018-10-05T20:19:05.094Z,79.98
2018-10-05T20:21:34.325Z,79.94
2018-10-05T20:24:04.449Z,80.65
2018-10-05T20:26:33.589Z,80.95
2018-10-05T20:29:02.913Z,81.41
2018-10-05T20:31:32.876Z,82.46
2018-10-05T20:34:03.679Z,82.66
2018-10-05T20:36:32.977Z,83.41
2018-10-05T20:39:02.046Z,84.37
2018-10-05T20:41:31.262Z,83.72
2018-10-05T20:44:00.463Z,84.27
2018-10-05T20:46:30.797Z,84.30
2018-10-05T20:49:00.017Z,84.72
2018-10-05T20:51:29.338Z,85.01
2018-10-05T20:54:01.545Z,85.19
2018-10-05T20:56:31.535Z,85.15
2018-10-05T20:59:02.662Z,85.39
2018-10-05T21:01:32.290Z,85.29
2018-10-05T21:04:01.867Z,86.02
2018-10-05T21:06:31.787Z,86.12
2018-10-05T21:09:02.067Z,86.67
2018-10-05T21:11:33.539Z,86.86
2018-10-05T21:14:06.487Z,86.93
2018-10-05T21:16:37.608Z,87.59
2018-10-05T21:19:08.904Z,87.67
2018-10-05T21:21:39.348Z,87.87
2018-10-05T21:24:08.653Z,88.09
2018-10-05T21:26:41.118Z,88.13
2018-10-05T21:29:19.432Z,88.19
2018-10-05T21:31:49.233Z,88.36
2018-10-05T21:34:18.581Z,88.53
2018-10-05T21:36:48.877Z,88.76
2018-10-05T21:39:18.418Z,88.59
2018-10-05T21:41:47.887Z,89.04
2018-10-05T21:44:22.563Z,89.29
2018-10-05T21:46:52.735Z,89.26
2018-10-05T21:49:22.165Z,89.58
2018-10-05T21:51:51.486Z,90.31
2018-10-05T21:54:20.860Z,90.59
2018-10-05T21:56:55.729Z,91.17
2018-10-05T21:59:25.042Z,90.83
2018-10-05T22:01:54.508Z,91.04
2018-10-05T22:04:30.899Z,91.37
2018-10-05T22:07:00.262Z,91.04
2018-10-05T22:09:29.876Z,91.68
2018-10-05T22:12:04.039Z,91.62
2018-10-05T22:14:33.301Z,91.67
2018-10-05T22:17:02.737Z,91.35
2018-10-05T22:19:32.875Z,91.68
2018-10-05T22:22:02.148Z,91.78
2018-10-05T22:24:36.772Z,92.09
2018-10-05T22:27:09.705Z,92.04
2018-10-05T22:29:39.407Z,92.28
2018-10-05T22:32:08.936Z,92.05
2018-10-05T22:34:45.339Z,92.32
2018-10-05T22:37:14.842Z,92.39
2018-10-05T22:39:44.296Z,92.88
2018-10-05T22:42:13.663Z,92.49
2018-10-05T22:44:42.970Z,92.56
2018-10-05T22:47:12.235Z,92.79
2018-10-05T22:49:41.391Z,93.23
2018-10-05T22:52:10.851Z,93.02
2018-10-05T22:54:40.305Z,93.53
2018-10-05T22:57:09.595Z,93.64
2018-10-05T22:59:38.800Z,93.74
2018-10-05T23:02:08.001Z,93.93
2018-10-05T23:04:37.227Z,94.06
2018-10-05T23:07:06.760Z,94.16
2018-10-05T23:09:35.996Z,94.27
2018-10-05T23:12:05.273Z,94.72
2018-10-05T23:14:34.563Z,94.53
2018-10-05T23:17:03.969Z,93.80
2018-10-05T23:19:33.602Z,94.29
2018-10-05T23:22:02.999Z,94.60
2018-10-05T23:24:32.183Z,94.64
2018-10-05T23:27:01.350Z,94.87
2018-10-05T23:29:30.575Z,95.35
2018-10-05T23:31:59.772Z,95.33
2018-10-05T23:34:29.001Z,94.65
2018-10-05T23:36:58.303Z,94.70
2018-10-05T23:39:27.567Z,94.91
2018-10-05T23:41:57.005Z,94.95
2018-10-05T23:44:26.244Z,95.86
2018-10-05T23:46:55.486Z,95.66
2018-10-05T23:49:24.687Z,95.67
2018-10-05T23:51:53.985Z,95.57
2018-10-05T23:54:23.197Z,95.48
2018-10-05T23:56:52.385Z,95.32
2018-10-05T23:59:21.608Z,95.20
