createdAt,value
2019-05-06T00:00:13.950Z,7.07
2019-05-06T00:02:40.881Z,6.20
2019-05-06T00:05:08.313Z,7.07
2019-05-06T00:07:35.757Z,6.60
2019-05-06T00:10:05.611Z,7.50
2019-05-06T00:12:30.607Z,7.40
2019-05-06T00:14:58.029Z,7.40
2019-05-06T00:17:25.458Z,7.77
2019-05-06T00:19:53.957Z,7.27
2019-05-06T00:22:20.334Z,6.87
2019-05-06T00:24:50.556Z,7.80
2019-05-06T00:27:17.982Z,7.60
2019-05-06T00:29:46.912Z,7.20
2019-05-06T00:32:14.925Z,7.83
2019-05-06T00:34:40.233Z,7.30
2019-05-06T00:37:07.679Z,6.73
2019-05-06T00:39:37.892Z,7.37
2019-05-06T00:42:05.335Z,7.80
2019-05-06T00:44:34.574Z,7.53
2019-05-06T00:47:00.262Z,7.30
2019-05-06T00:49:27.675Z,7.77
2019-05-06T00:51:55.155Z,7.43
2019-05-06T00:54:28.804Z,7.50
2019-05-06T00:56:56.207Z,6.57
2019-05-06T00:59:23.926Z,7.50
2019-05-06T01:01:51.049Z,7.63
2019-05-06T01:04:18.506Z,8.10
2019-05-06T01:06:45.907Z,7.03
2019-05-06T01:09:14.145Z,7.50
2019-05-06T01:11:40.829Z,6.80
2019-05-06T01:14:14.809Z,7.87
2019-05-06T01:16:43.835Z,7.50
2019-05-06T01:19:08.988Z,6.67
2019-05-06T01:21:36.418Z,7.93
2019-05-06T01:24:04.157Z,7.57
2019-05-06T01:26:33.353Z,7.73
2019-05-06T01:28:58.721Z,8.20
2019-05-06T01:31:39.533Z,7.67
2019-05-06T01:33:53.666Z,7.87
2019-05-06T01:36:21.006Z,8.13
2019-05-06T01:38:57.202Z,7.30
2019-05-06T01:41:27.542Z,7.23
2019-05-06T01:43:55.012Z,8.33
2019-05-06T01:46:24.207Z,7.87
2019-05-06T01:48:49.864Z,8.73
2019-05-06T01:51:19.742Z,8.00
2019-05-06T01:53:47.170Z,8.33
2019-05-06T01:56:14.642Z,8.07
2019-05-06T01:58:43.910Z,7.80
2019-05-06T02:01:09.498Z,8.47
2019-05-06T02:03:36.878Z,7.13
2019-05-06T02:06:04.852Z,8.10
2019-05-06T02:08:33.582Z,7.83
2019-05-06T02:10:59.157Z,8.00
2019-05-06T02:13:26.585Z,8.40
2019-05-06T02:15:54.746Z,7.83
2019-05-06T02:18:21.472Z,7.77
2019-05-06T02:20:48.905Z,8.67
2019-05-06T02:23:16.315Z,8.23
2019-05-06T02:25:44.662Z,8.47
2019-05-06T02:28:11.154Z,8.73
2019-05-06T02:30:41.483Z,10.57
2019-05-06T02:33:08.901Z,8.73
2019-05-06T02:35:36.333Z,9.90
2019-05-06T02:38:04.941Z,9.60
2019-05-06T02:40:33.177Z,9.07
2019-05-06T02:42:58.584Z,8.63
2019-05-06T02:45:26.024Z,9.47
2019-05-06T02:47:59.351Z,9.57
2019-05-06T02:50:44.935Z,9.00
2019-05-06T02:53:13.313Z,8.27
2019-05-06T02:55:42.816Z,9.00
2019-05-06T02:58:07.230Z,8.53
2019-05-06T03:00:34.653Z,8.73
2019-05-06T03:03:02.862Z,9.60
2019-05-06T03:05:29.499Z,8.77
2019-05-06T03:07:57.583Z,8.30
2019-05-06T03:10:24.927Z,8.20
2019-05-06T03:12:53.711Z,8.53
2019-05-06T03:15:19.218Z,8.00
2019-05-06T03:17:46.599Z,8.47
2019-05-06T03:20:14.018Z,8.73
2019-05-06T03:22:43.535Z,7.87
2019-05-06T03:25:08.851Z,8.07
2019-05-06T03:27:36.344Z,8.33
2019-05-06T03:30:04.264Z,8.70
2019-05-06T03:32:37.793Z,8.30
2019-05-06T03:35:18.994Z,7.87
2019-05-06T03:37:26.026Z,8.23
2019-05-06T03:39:53.459Z,8.00
2019-05-06T03:42:23.165Z,8.80
2019-05-06T03:44:48.370Z,8.47
2019-05-06T03:47:18.300Z,8.73
2019-05-06T03:49:50.067Z,9.43
2019-05-06T03:52:16.132Z,8.63
2019-05-06T03:54:45.334Z,8.63
2019-05-06T03:57:13.668Z,9.37
2019-05-06T03:59:38.388Z,8.00
2019-05-06T04:02:05.850Z,8.80
2019-05-06T04:04:33.465Z,7.20
2019-05-06T04:07:03.404Z,8.10
2019-05-06T04:09:28.122Z,8.17
2019-05-06T04:11:55.551Z,8.40
2019-05-06T04:14:23.851Z,9.03
2019-05-06T04:16:59.120Z,9.40
2019-05-06T04:19:26.555Z,8.47
2019-05-06T04:21:53.968Z,8.83
2019-05-06T04:24:26.871Z,8.87
2019-05-06T04:26:54.310Z,7.70
2019-05-06T04:29:24.045Z,7.70
2019-05-06T04:31:49.157Z,8.30
2019-05-06T04:34:19.603Z,8.53
2019-05-06T04:36:44.282Z,8.23
2019-05-06T04:39:13.147Z,8.33
2019-05-06T04:41:38.848Z,8.10
2019-05-06T04:44:06.252Z,7.57
2019-05-06T04:46:34.884Z,8.73
2019-05-06T04:49:03.687Z,9.23
2019-05-06T04:51:28.537Z,8.37
2019-05-06T04:53:55.966Z,9.50
2019-05-06T04:56:23.823Z,8.40
2019-05-06T04:58:53.567Z,8.70
2019-05-06T05:01:18.293Z,9.20
2019-05-06T05:03:45.718Z,8.43
2019-05-06T05:06:13.659Z,7.67
2019-05-06T05:08:42.741Z,9.20
2019-05-06T05:11:07.975Z,8.47
2019-05-06T05:13:35.426Z,8.33
2019-05-06T05:16:12.806Z,7.63
2019-05-06T05:18:45.167Z,8.37
2019-05-06T05:21:12.565Z,7.90
2019-05-06T05:23:39.985Z,9.50
2019-05-06T05:26:07.412Z,8.27
2019-05-06T05:28:34.862Z,7.80
2019-05-06T05:31:03.082Z,8.40
2019-05-06T05:33:29.714Z,7.83
2019-05-06T05:35:57.119Z,8.93
2019-05-06T05:38:24.552Z,8.43
2019-05-06T05:40:52.355Z,8.57
2019-05-06T05:43:22.814Z,8.40
2019-05-06T05:45:49.559Z,9.27
2019-05-06T05:48:16.967Z,8.77
2019-05-06T05:50:44.417Z,8.77
2019-05-06T05:53:12.148Z,9.17
2019-05-06T05:55:39.256Z,8.27
2019-05-06T05:58:06.695Z,8.97
2019-05-06T06:00:34.147Z,9.20
2019-05-06T06:03:02.931Z,10.07
2019-05-06T06:05:28.981Z,9.10
2019-05-06T06:07:56.432Z,10.13
2019-05-06T06:10:23.827Z,9.00
2019-05-06T06:12:52.793Z,10.10
2019-05-06T06:15:24.401Z,9.17
2019-05-06T06:18:02.449Z,8.33
2019-05-06T06:20:45.726Z,8.37
2019-05-06T06:23:13.584Z,9.30
2019-05-06T06:25:42.349Z,9.17
2019-05-06T06:28:08.052Z,8.00
2019-05-06T06:30:47.351Z,9.07
2019-05-06T06:33:14.781Z,9.10
2019-05-06T06:35:48.036Z,9.17
2019-05-06T06:38:33.611Z,9.03
2019-05-06T06:41:02.790Z,8.63
2019-05-06T06:43:28.449Z,8.73
2019-05-06T06:45:55.868Z,9.63
2019-05-06T06:48:23.272Z,9.43
2019-05-06T06:50:52.233Z,9.10
2019-05-06T06:53:18.109Z,9.30
2019-05-06T06:55:45.531Z,9.57
2019-05-06T06:58:12.947Z,9.97
2019-05-06T07:00:58.904Z,9.40
2019-05-06T07:03:26.317Z,9.27
2019-05-06T07:05:53.768Z,9.17
2019-05-06T07:08:33.973Z,8.93
2019-05-06T07:10:48.624Z,9.17
2019-05-06T07:13:16.035Z,9.50
2019-05-06T07:15:43.475Z,8.80
2019-05-06T07:18:13.270Z,9.30
2019-05-06T07:20:47.068Z,8.63
2019-05-06T07:23:23.470Z,8.90
2019-05-06T07:25:53.518Z,9.03
2019-05-06T07:28:18.284Z,9.23
2019-05-06T07:30:45.696Z,8.67
2019-05-06T07:33:13.370Z,8.87
2019-05-06T07:35:41.705Z,8.87
2019-05-06T07:38:07.985Z,9.07
2019-05-06T07:40:35.438Z,9.20
2019-05-06T07:43:02.839Z,8.50
2019-05-06T07:45:30.270Z,8.90
2019-05-06T07:47:57.680Z,8.90
2019-05-06T07:50:25.115Z,8.70
2019-05-06T07:53:07.859Z,7.70
2019-05-06T07:55:35.265Z,7.57
2019-05-06T07:58:03.020Z,7.87
2019-05-06T08:00:32.544Z,8.40
2019-05-06T08:02:57.547Z,8.13
2019-05-06T08:05:24.979Z,7.57
2019-05-06T08:08:12.937Z,7.20
2019-05-06T08:10:39.473Z,6.70
2019-05-06T08:13:06.886Z,7.20
2019-05-06T08:15:34.320Z,6.93
2019-05-06T08:18:03.329Z,6.53
2019-05-06T08:20:38.084Z,7.37
2019-05-06T08:23:23.719Z,7.63
2019-05-06T08:25:54.386Z,7.07
2019-05-06T08:28:18.529Z,7.30
2019-05-06T08:30:45.967Z,7.10
2019-05-06T08:33:13.391Z,6.70
2019-05-06T08:35:42.564Z,6.13
2019-05-06T08:38:08.270Z,5.87
2019-05-06T08:40:35.721Z,6.47
2019-05-06T08:43:03.158Z,6.50
2019-05-06T08:45:32.385Z,6.63
2019-05-06T08:47:57.990Z,6.60
2019-05-06T08:50:25.430Z,6.83
2019-05-06T08:52:55.576Z,6.73
2019-05-06T08:55:26.015Z,6.60
2019-05-06T08:57:53.451Z,6.93
2019-05-06T09:00:22.758Z,6.00
2019-05-06T09:02:48.639Z,6.30
2019-05-06T09:05:16.068Z,6.67
2019-05-06T09:07:43.480Z,6.50
2019-05-06T09:10:13.066Z,7.20
2019-05-06T09:12:38.348Z,6.03
2019-05-06T09:15:05.787Z,5.80
2019-05-06T09:17:33.207Z,5.50
2019-05-06T09:20:02.634Z,5.63
2019-05-06T09:22:28.068Z,5.60
2019-05-06T09:24:55.544Z,6.60
2019-05-06T09:27:22.965Z,5.73
2019-05-06T09:29:52.135Z,5.90
2019-05-06T09:32:22.666Z,6.50
2019-05-06T09:34:48.375Z,5.53
2019-05-06T09:37:18.660Z,5.43
2019-05-06T09:39:46.091Z,5.77
2019-05-06T09:42:13.498Z,5.37
2019-05-06T09:44:42.692Z,5.73
2019-05-06T09:47:08.323Z,6.00
2019-05-06T09:49:35.743Z,5.30
2019-05-06T09:52:03.169Z,6.23
2019-05-06T09:54:36.442Z,6.27
2019-05-06T09:57:13.028Z,6.07
2019-05-06T09:59:42.177Z,6.00
2019-05-06T10:02:07.792Z,5.10
2019-05-06T10:04:35.523Z,6.13
2019-05-06T10:07:02.942Z,5.77
2019-05-06T10:09:32.476Z,5.60
2019-05-06T10:11:57.765Z,5.90
2019-05-06T10:14:25.189Z,6.20
2019-05-06T10:16:53.148Z,7.17
2019-05-06T10:19:22.417Z,6.43
2019-05-06T10:21:48.037Z,6.37
2019-05-06T10:24:15.459Z,6.87
2019-05-06T10:26:43.292Z,7.70
2019-05-06T10:29:12.682Z,7.57
2019-05-06T10:31:55.855Z,7.27
2019-05-06T10:34:23.303Z,7.40
2019-05-06T10:37:15.387Z,7.87
2019-05-06T10:39:36.438Z,7.43
2019-05-06T10:42:13.388Z,7.37
2019-05-06T10:44:45.531Z,7.30
2019-05-06T10:47:12.963Z,7.27
2019-05-06T10:49:42.102Z,7.60
2019-05-06T10:52:13.398Z,8.20
2019-05-06T10:54:42.102Z,7.30
2019-05-06T10:57:08.258Z,8.17
2019-05-06T10:59:35.681Z,7.80
2019-05-06T11:02:05.842Z,7.87
2019-05-06T11:04:33.329Z,7.23
2019-05-06T11:07:00.673Z,7.27
2019-05-06T11:09:28.112Z,7.30
2019-05-06T11:11:55.534Z,6.90
2019-05-06T11:14:23.019Z,8.43
2019-05-06T11:16:50.369Z,8.30
2019-05-06T11:19:17.775Z,7.27
2019-05-06T11:21:45.421Z,7.67
2019-05-06T11:24:12.632Z,6.93
2019-05-06T11:26:42.795Z,7.07
2019-05-06T11:29:07.477Z,7.30
2019-05-06T11:31:54.288Z,8.37
2019-05-06T11:34:23.070Z,7.30
2019-05-06T11:36:52.425Z,7.50
2019-05-06T11:39:17.908Z,7.97
2019-05-06T11:42:01.727Z,8.40
2019-05-06T11:44:12.896Z,7.60
2019-05-06T11:46:40.184Z,8.37
2019-05-06T11:49:07.634Z,7.43
2019-05-06T11:51:35.043Z,8.17
2019-05-06T11:54:07.593Z,8.40
2019-05-06T11:56:29.893Z,7.47
2019-05-06T11:58:57.321Z,8.30
2019-05-06T12:01:24.733Z,7.90
2019-05-06T12:03:52.270Z,6.70
2019-05-06T12:06:22.480Z,7.83
2019-05-06T12:08:46.999Z,6.97
2019-05-06T12:11:14.426Z,6.97
2019-05-06T12:13:42.571Z,7.37
2019-05-06T12:16:09.253Z,7.40
2019-05-06T12:18:36.694Z,7.57
2019-05-06T12:21:11.170Z,7.50
2019-05-06T12:23:35.431Z,6.97
2019-05-06T12:25:58.965Z,7.13
2019-05-06T12:28:26.389Z,7.73
2019-05-06T12:30:53.797Z,7.23
2019-05-06T12:33:27.025Z,7.40
2019-05-06T12:35:54.471Z,6.63
2019-05-06T12:38:29.444Z,7.30
2019-05-06T12:40:49.296Z,7.10
2019-05-06T12:43:22.629Z,6.80
2019-05-06T12:45:53.121Z,6.60
2019-05-06T12:48:19.988Z,6.20
2019-05-06T12:50:47.407Z,6.57
2019-05-06T12:53:14.843Z,7.03
2019-05-06T12:55:43.161Z,6.07
2019-05-06T12:58:09.699Z,5.40
2019-05-06T13:00:37.097Z,5.27
2019-05-06T13:03:04.517Z,5.47
2019-05-06T13:05:32.072Z,5.10
2019-05-06T13:07:59.358Z,5.60
2019-05-06T13:10:26.774Z,5.40
2019-05-06T13:12:54.341Z,5.77
2019-05-06T13:15:24.401Z,6.23
2019-05-06T13:17:49.099Z,6.47
2019-05-06T13:20:16.528Z,6.47
2019-05-06T13:22:56.074Z,6.90
2019-05-06T13:25:23.569Z,6.40
2019-05-06T13:27:52.801Z,7.20
2019-05-06T13:30:18.346Z,6.90
2019-05-06T13:32:48.456Z,6.10
2019-05-06T13:35:15.894Z,5.40
2019-05-06T13:37:43.315Z,6.63
2019-05-06T13:40:10.821Z,7.47
2019-05-06T13:42:38.175Z,7.53
2019-05-06T13:45:05.581Z,9.07
2019-05-06T13:47:44.735Z,9.33
2019-05-06T13:50:12.222Z,9.47
2019-05-06T13:52:39.583Z,8.70
2019-05-06T13:55:07.015Z,8.73
2019-05-06T13:57:34.442Z,9.77
2019-05-06T14:00:03.096Z,8.33
2019-05-06T14:02:29.285Z,8.40
2019-05-06T14:04:56.703Z,7.07
2019-05-06T14:07:24.607Z,6.90
2019-05-06T14:09:53.233Z,6.93
2019-05-06T14:12:19.015Z,6.77
2019-05-06T14:14:46.443Z,7.83
2019-05-06T14:17:13.861Z,6.67
2019-05-06T14:19:42.889Z,6.83
2019-05-06T14:22:08.722Z,7.00
2019-05-06T14:24:36.155Z,7.07
2019-05-06T14:27:03.572Z,7.10
2019-05-06T14:29:32.960Z,6.90
2019-05-06T14:31:58.466Z,7.40
2019-05-06T14:34:25.898Z,7.90
2019-05-06T14:36:53.551Z,8.43
2019-05-06T14:39:43.419Z,8.10
2019-05-06T14:41:57.176Z,8.40
2019-05-06T14:44:24.615Z,8.17
2019-05-06T14:47:07.433Z,7.93
2019-05-06T14:49:34.851Z,7.57
2019-05-06T14:52:02.859Z,8.10
2019-05-06T14:54:29.714Z,8.33
2019-05-06T14:57:02.747Z,7.67
2019-05-06T14:59:32.802Z,7.40
2019-05-06T15:01:57.630Z,7.77
2019-05-06T15:04:25.000Z,8.40
2019-05-06T15:06:53.001Z,9.27
2019-05-06T15:09:22.434Z,8.67
2019-05-06T15:11:47.322Z,8.53
2019-05-06T15:14:14.739Z,8.20
2019-05-06T15:16:42.405Z,8.53
2019-05-06T15:19:09.603Z,8.40
2019-05-06T15:21:38.753Z,7.27
2019-05-06T15:24:04.447Z,8.27
2019-05-06T15:26:33.359Z,8.13
2019-05-06T15:28:59.315Z,7.73
2019-05-06T15:31:26.750Z,8.63
2019-05-06T15:34:13.064Z,8.53
2019-05-06T15:36:45.624Z,7.87
2019-05-06T15:39:13.281Z,8.10
2019-05-06T15:41:42.522Z,7.93
2019-05-06T15:44:07.895Z,7.10
2019-05-06T15:46:35.321Z,7.73
2019-05-06T15:49:03.132Z,8.43
2019-05-06T15:51:35.920Z,8.77
2019-05-06T15:54:03.336Z,7.97
2019-05-06T15:56:32.787Z,8.90
2019-05-06T15:58:58.217Z,9.00
2019-05-06T16:01:25.619Z,8.97
2019-05-06T16:03:53.448Z,9.07
2019-05-06T16:06:22.804Z,8.80
2019-05-06T16:08:47.946Z,8.40
2019-05-06T16:11:15.361Z,8.33
2019-05-06T16:13:45.112Z,8.23
2019-05-06T16:16:10.208Z,9.40
2019-05-06T16:18:37.641Z,9.07
2019-05-06T16:21:05.074Z,8.47
2019-05-06T16:23:33.115Z,8.70
2019-05-06T16:25:59.927Z,9.00
2019-05-06T16:28:27.353Z,9.27
2019-05-06T16:30:54.760Z,9.03
2019-05-06T16:33:22.271Z,9.83
2019-05-06T16:35:49.626Z,8.50
2019-05-06T16:38:17.040Z,10.10
2019-05-06T16:40:45.424Z,11.43
2019-05-06T16:43:12.581Z,10.53
2019-05-06T16:45:39.422Z,10.37
2019-05-06T16:48:06.835Z,10.50
2019-05-06T16:50:34.287Z,9.80
2019-05-06T16:53:02.720Z,10.53
2019-05-06T16:55:47.633Z,9.83
2019-05-06T16:58:15.088Z,10.27
2019-05-06T17:00:43.020Z,11.23
2019-05-06T17:03:23.136Z,11.33
2019-05-06T17:06:04.133Z,11.33
2019-05-06T17:08:35.964Z,10.63
2019-05-06T17:10:59.089Z,11.57
2019-05-06T17:13:26.552Z,11.67
2019-05-06T17:15:54.018Z,11.00
2019-05-06T17:18:22.723Z,10.73
2019-05-06T17:20:48.905Z,11.70
2019-05-06T17:23:16.310Z,11.37
2019-05-06T17:25:43.757Z,11.67
2019-05-06T17:28:13.739Z,9.80
2019-05-06T17:30:53.701Z,12.17
2019-05-06T17:33:33.446Z,12.40
2019-05-06T17:35:59.904Z,11.30
2019-05-06T17:38:27.361Z,11.67
2019-05-06T17:40:54.808Z,11.00
2019-05-06T17:43:22.613Z,11.13
2019-05-06T17:45:59.428Z,11.13
2019-05-06T17:48:17.101Z,12.03
2019-05-06T17:50:44.553Z,11.93
2019-05-06T17:53:12.384Z,11.10
2019-05-06T17:55:39.425Z,10.67
2019-05-06T17:58:06.849Z,11.27
2019-05-06T18:00:34.347Z,11.70
2019-05-06T18:03:02.522Z,12.27
2019-05-06T18:05:29.150Z,11.27
2019-05-06T18:07:56.598Z,11.30
2019-05-06T18:10:24.978Z,12.17
2019-05-06T18:12:53.171Z,10.97
2019-05-06T18:15:19.853Z,11.13
2019-05-06T18:17:47.268Z,11.10
2019-05-06T18:20:14.742Z,11.57
2019-05-06T18:22:42.203Z,12.63
2019-05-06T18:25:09.642Z,12.07
2019-05-06T18:27:37.087Z,11.33
2019-05-06T18:30:17.778Z,11.93
2019-05-06T18:32:33.122Z,12.30
2019-05-06T18:34:59.406Z,12.53
2019-05-06T18:37:26.862Z,11.37
2019-05-06T18:39:54.275Z,12.53
2019-05-06T18:42:23.631Z,12.37
2019-05-06T18:44:49.184Z,12.70
2019-05-06T18:47:16.621Z,13.53
2019-05-06T18:49:44.105Z,13.30
2019-05-06T18:52:13.173Z,13.40
2019-05-06T18:54:38.946Z,13.07
2019-05-06T18:57:06.353Z,13.13
2019-05-06T18:59:36.956Z,12.80
2019-05-06T19:02:02.131Z,12.47
2019-05-06T19:04:28.676Z,12.93
2019-05-06T19:07:09.279Z,13.47
2019-05-06T19:09:26.527Z,13.23
2019-05-06T19:11:54.514Z,13.10
2019-05-06T19:14:21.876Z,13.20
2019-05-06T19:16:52.419Z,13.60
2019-05-06T19:19:16.257Z,13.17
2019-05-06T19:21:43.696Z,13.00
2019-05-06T19:24:12.282Z,13.00
2019-05-06T19:26:38.595Z,13.43
2019-05-06T19:29:06.018Z,13.20
2019-05-06T19:31:33.467Z,13.30
2019-05-06T19:34:03.080Z,13.70
2019-05-06T19:36:28.308Z,14.07
2019-05-06T19:38:55.741Z,14.03
2019-05-06T19:41:23.166Z,15.20
2019-05-06T19:43:52.429Z,14.63
2019-05-06T19:46:18.003Z,15.40
2019-05-06T19:48:45.437Z,15.63
2019-05-06T19:51:12.847Z,14.70
2019-05-06T19:53:40.278Z,13.67
2019-05-06T19:56:07.685Z,15.03
2019-05-06T19:58:35.118Z,15.37
2019-05-06T20:01:02.548Z,14.50
2019-05-06T20:03:29.975Z,14.73
2019-05-06T20:06:15.327Z,15.37
2019-05-06T20:08:42.753Z,14.93
2019-05-06T20:11:13.204Z,14.90
2019-05-06T20:13:40.530Z,14.67
2019-05-06T20:16:07.940Z,16.93
2019-05-06T20:18:35.383Z,14.87
2019-05-06T20:21:03.103Z,15.40
2019-05-06T20:23:32.676Z,14.30
2019-05-06T20:25:57.980Z,14.93
2019-05-06T20:28:25.405Z,14.87
2019-05-06T20:30:53.044Z,15.13
2019-05-06T20:33:21.994Z,15.20
2019-05-06T20:35:47.752Z,16.17
2019-05-06T20:38:15.209Z,15.33
2019-05-06T20:40:43.209Z,15.70
2019-05-06T20:43:17.421Z,14.70
2019-05-06T20:45:37.542Z,15.53
2019-05-06T20:48:04.993Z,16.40
2019-05-06T20:50:32.465Z,15.73
2019-05-06T20:52:59.883Z,16.10
2019-05-06T20:55:27.320Z,15.83
2019-05-06T20:57:54.738Z,16.03
2019-05-06T21:00:22.510Z,15.97
2019-05-06T21:02:49.585Z,16.83
2019-05-06T21:05:17.017Z,17.50
2019-05-06T21:07:44.467Z,17.30
2019-05-06T21:10:12.670Z,17.73
2019-05-06T21:12:39.319Z,16.57
2019-05-06T21:15:06.738Z,16.50
2019-05-06T21:17:34.213Z,17.03
2019-05-06T21:20:02.811Z,16.77
2019-05-06T21:22:29.029Z,17.77
2019-05-06T21:24:56.458Z,17.27
2019-05-06T21:27:23.900Z,16.87
2019-05-06T21:29:52.791Z,17.17
2019-05-06T21:32:18.764Z,17.37
2019-05-06T21:34:46.180Z,16.40
2019-05-06T21:37:13.662Z,17.60
2019-05-06T21:39:42.390Z,16.57
2019-05-06T21:42:08.501Z,18.13
2019-05-06T21:44:35.931Z,17.63
2019-05-06T21:47:03.365Z,16.90
2019-05-06T21:49:32.667Z,16.23
2019-05-06T21:51:58.239Z,18.40
2019-05-06T21:54:25.673Z,17.93
2019-05-06T21:56:53.362Z,17.63
2019-05-06T21:59:20.608Z,16.93
2019-05-06T22:01:48.626Z,17.13
2019-05-06T22:04:16.070Z,17.20
2019-05-06T22:06:45.560Z,17.17
2019-05-06T22:09:10.932Z,17.70
2019-05-06T22:11:38.370Z,17.73
2019-05-06T22:14:05.770Z,18.07
2019-05-06T22:16:33.210Z,17.07
2019-05-06T22:19:02.581Z,16.90
2019-05-06T22:21:28.048Z,16.77
2019-05-06T22:23:58.211Z,15.77
2019-05-06T22:26:25.639Z,16.43
2019-05-06T22:28:53.040Z,18.03
2019-05-06T22:31:22.178Z,17.63
2019-05-06T22:33:47.924Z,17.33
2019-05-06T22:36:15.342Z,17.00
2019-05-06T22:38:44.279Z,17.37
2019-05-06T22:41:10.231Z,17.20
2019-05-06T22:43:37.654Z,17.10
2019-05-06T22:46:05.099Z,18.87
2019-05-06T22:48:32.522Z,16.83
2019-05-06T22:50:59.930Z,17.10
2019-05-06T22:53:27.367Z,17.47
2019-05-06T22:55:54.858Z,17.27
2019-05-06T22:58:22.760Z,18.10
2019-05-06T23:00:53.742Z,17.87
2019-05-06T23:03:19.826Z,18.27
2019-05-06T23:05:47.341Z,17.03
2019-05-06T23:08:14.777Z,17.50
2019-05-06T23:10:42.415Z,17.67
2019-05-06T23:13:09.609Z,18.33
2019-05-06T23:15:37.029Z,17.57
2019-05-06T23:18:04.469Z,18.10
2019-05-06T23:20:32.179Z,16.77
2019-05-06T23:22:59.730Z,17.67
2019-05-06T23:25:27.139Z,18.10
2019-05-06T23:27:54.570Z,18.10
2019-05-06T23:30:23.611Z,17.97
2019-05-06T23:32:49.428Z,18.43
2019-05-06T23:35:16.852Z,17.50
2019-05-06T23:38:23.008Z,19.07
2019-05-06T23:41:26.044Z,18.67
2019-05-06T23:44:44.542Z,18.43
2019-05-06T23:47:35.778Z,18.70
2019-05-06T23:50:42.706Z,20.13
2019-05-06T23:53:45.124Z,18.70
2019-05-06T23:56:40.071Z,18.73
2019-05-06T23:59:12.358Z,19.10
