createdAt,value
2022-11-08T00:00:41.484Z,9.18
2022-11-08T00:03:09.391Z,9.18
2022-11-08T00:05:54.678Z,9.17
2022-11-08T00:08:41.236Z,9.18
2022-11-08T00:11:26.550Z,9.18
2022-11-08T00:14:00.331Z,9.18
2022-11-08T00:16:28.409Z,9.18
2022-11-08T00:18:56.300Z,9.22
2022-11-08T00:21:24.017Z,9.23
2022-11-08T00:23:53.179Z,9.24
2022-11-08T00:26:20.904Z,9.29
2022-11-08T00:28:48.706Z,9.31
2022-11-08T00:31:16.514Z,9.33
2022-11-08T00:33:44.253Z,9.35
2022-11-08T00:36:12.036Z,9.35
2022-11-08T00:38:43.039Z,9.36
2022-11-08T00:41:12.228Z,9.36
2022-11-08T00:43:40.151Z,9.35
2022-11-08T00:46:07.874Z,9.35
2022-11-08T00:48:35.675Z,9.34
2022-11-08T00:51:04.001Z,9.30
2022-11-08T00:53:31.809Z,9.28
2022-11-08T00:56:00.441Z,9.28
2022-11-08T00:58:30.160Z,9.24
2022-11-08T01:00:59.055Z,9.22
2022-11-08T01:03:27.813Z,9.18
2022-11-08T01:05:55.954Z,9.17
2022-11-08T01:08:24.743Z,9.17
2022-11-08T01:10:53.175Z,9.16
2022-11-08T01:13:21.419Z,9.14
2022-11-08T01:15:50.662Z,9.12
2022-11-08T01:18:19.251Z,9.10
2022-11-08T01:20:50.133Z,9.09
2022-11-08T01:23:19.482Z,9.07
2022-11-08T01:25:48.838Z,9.06
2022-11-08T01:28:17.355Z,9.04
2022-11-08T01:30:46.132Z,9.02
2022-11-08T01:33:16.235Z,8.99
2022-11-08T01:35:46.199Z,8.95
2022-11-08T01:38:14.207Z,8.93
2022-11-08T01:40:46.390Z,8.89
2022-11-08T01:43:39.711Z,8.86
2022-11-08T01:46:41.317Z,8.82
2022-11-08T01:49:21.947Z,8.78
2022-11-08T01:51:55.617Z,8.76
2022-11-08T01:54:29.034Z,8.74
2022-11-08T01:56:58.859Z,8.72
2022-11-08T01:59:27.084Z,8.69
2022-11-08T02:01:56.155Z,8.68
2022-11-08T02:04:25.662Z,8.66
2022-11-08T02:06:53.899Z,8.66
2022-11-08T02:09:21.976Z,8.63
2022-11-08T02:11:50.792Z,8.60
2022-11-08T02:14:18.912Z,8.58
2022-11-08T02:16:47.362Z,8.56
2022-11-08T02:19:21.680Z,8.53
2022-11-08T02:21:56.281Z,8.54
2022-11-08T02:24:25.493Z,8.55
2022-11-08T02:26:55.983Z,8.54
2022-11-08T02:29:26.429Z,8.54
2022-11-08T02:31:54.927Z,8.56
2022-11-08T02:34:26.756Z,8.57
2022-11-08T02:36:55.006Z,8.58
2022-11-08T02:39:22.800Z,8.57
2022-11-08T02:41:52.332Z,8.56
2022-11-08T02:44:20.177Z,8.53
2022-11-08T02:46:47.949Z,8.52
2022-11-08T02:49:15.784Z,8.50
2022-11-08T02:51:43.559Z,8.48
2022-11-08T02:54:11.377Z,8.48
2022-11-08T02:56:39.202Z,8.48
2022-11-08T02:59:08.353Z,8.46
2022-11-08T03:01:36.275Z,8.45
2022-11-08T03:04:04.208Z,8.44
2022-11-08T03:06:32.053Z,8.44
2022-11-08T03:08:59.857Z,8.45
2022-11-08T03:11:27.619Z,8.41
2022-11-08T03:13:55.359Z,8.42
2022-11-08T03:16:24.681Z,8.40
2022-11-08T03:18:52.548Z,8.38
2022-11-08T03:21:20.396Z,8.38
2022-11-08T03:23:48.201Z,8.37
2022-11-08T03:26:15.998Z,8.36
2022-11-08T03:28:43.849Z,8.34
2022-11-08T03:31:11.610Z,8.31
2022-11-08T03:33:40.726Z,8.26
2022-11-08T03:36:09.116Z,8.24
2022-11-08T03:38:36.854Z,8.19
2022-11-08T03:41:04.631Z,8.16
2022-11-08T03:43:32.490Z,8.12
2022-11-08T03:46:00.304Z,8.09
2022-11-08T03:48:28.109Z,8.05
2022-11-08T03:50:57.467Z,8.03
2022-11-08T03:53:25.299Z,8.00
2022-11-08T03:55:53.098Z,7.95
2022-11-08T03:58:21.094Z,7.90
2022-11-08T04:00:49.156Z,7.86
2022-11-08T04:03:16.879Z,7.80
2022-11-08T04:05:44.784Z,7.77
2022-11-08T04:08:13.878Z,7.75
2022-11-08T04:10:42.018Z,7.73
2022-11-08T04:13:27.737Z,7.73
2022-11-08T04:15:57.311Z,7.72
2022-11-08T04:18:42.722Z,7.71
2022-11-08T04:21:22.963Z,7.69
2022-11-08T04:23:53.367Z,7.67
2022-11-08T04:26:22.583Z,7.68
2022-11-08T04:28:50.409Z,7.68
2022-11-08T04:31:20.735Z,7.68
2022-11-08T04:33:48.524Z,7.71
2022-11-08T04:36:17.877Z,7.72
2022-11-08T04:38:49.460Z,7.72
2022-11-08T04:41:20.429Z,7.72
2022-11-08T04:43:49.079Z,7.73
2022-11-08T04:46:19.453Z,7.73
2022-11-08T04:48:47.729Z,7.73
2022-11-08T04:51:17.212Z,7.74
2022-11-08T04:53:45.095Z,7.73
2022-11-08T04:56:14.605Z,7.71
2022-11-08T04:58:45.944Z,7.71
2022-11-08T05:01:16.038Z,7.72
2022-11-08T05:03:44.339Z,7.73
2022-11-08T05:06:13.680Z,7.73
2022-11-08T05:08:41.695Z,7.74
2022-11-08T05:11:11.792Z,7.72
2022-11-08T05:13:39.734Z,7.69
2022-11-08T05:16:11.652Z,7.66
2022-11-08T05:18:41.852Z,7.62
2022-11-08T05:21:29.692Z,7.59
2022-11-08T05:23:57.751Z,7.55
2022-11-08T05:26:26.118Z,7.51
2022-11-08T05:28:54.233Z,7.46
2022-11-08T05:31:23.330Z,7.43
2022-11-08T05:33:52.868Z,7.38
2022-11-08T05:36:21.092Z,7.34
2022-11-08T05:38:49.051Z,7.33
2022-11-08T05:41:19.526Z,7.31
2022-11-08T05:43:50.311Z,7.27
2022-11-08T05:46:19.551Z,7.23
2022-11-08T05:48:49.752Z,7.20
2022-11-08T05:51:18.955Z,7.19
2022-11-08T05:53:48.756Z,7.21
2022-11-08T05:56:17.540Z,7.17
2022-11-08T05:58:45.588Z,7.19
2022-11-08T06:01:14.720Z,7.18
2022-11-08T06:03:42.546Z,7.20
2022-11-08T06:06:13.922Z,7.18
2022-11-08T06:08:44.969Z,7.16
2022-11-08T06:11:17.328Z,7.16
2022-11-08T06:13:45.297Z,7.15
2022-11-08T06:16:16.323Z,7.13
2022-11-08T06:18:44.134Z,7.11
2022-11-08T06:21:16.041Z,7.11
2022-11-08T06:23:44.137Z,7.14
2022-11-08T06:26:11.893Z,7.13
2022-11-08T06:28:39.736Z,7.09
2022-11-08T06:31:07.591Z,7.10
2022-11-08T06:33:35.424Z,7.10
2022-11-08T06:36:03.261Z,7.09
2022-11-08T06:38:32.429Z,7.10
2022-11-08T06:41:00.759Z,7.11
2022-11-08T06:43:29.027Z,7.09
2022-11-08T06:46:00.278Z,7.07
2022-11-08T06:48:32.415Z,7.04
2022-11-08T06:51:03.302Z,7.00
2022-11-08T06:53:33.141Z,6.99
2022-11-08T06:56:00.926Z,6.99
2022-11-08T06:58:28.822Z,6.97
2022-11-08T07:00:56.795Z,6.96
2022-11-08T07:03:24.534Z,6.92
2022-11-08T07:05:52.360Z,6.91
2022-11-08T07:08:23.509Z,6.89
2022-11-08T07:10:53.352Z,6.91
2022-11-08T07:13:21.840Z,6.91
2022-11-08T07:15:49.957Z,6.92
2022-11-08T07:18:19.737Z,6.98
2022-11-08T07:20:48.270Z,7.02
2022-11-08T07:23:16.133Z,7.07
2022-11-08T07:25:43.916Z,7.14
2022-11-08T07:28:17.618Z,7.18
2022-11-08T07:30:46.196Z,7.19
2022-11-08T07:33:14.604Z,7.22
2022-11-08T07:35:42.709Z,7.26
2022-11-08T07:38:10.436Z,7.28
2022-11-08T07:40:38.212Z,7.33
2022-11-08T07:43:11.901Z,7.37
2022-11-08T07:45:42.812Z,7.39
2022-11-08T07:48:13.782Z,7.46
2022-11-08T07:50:43.017Z,7.54
2022-11-08T07:53:11.880Z,7.62
2022-11-08T07:55:41.403Z,7.69
2022-11-08T07:58:11.409Z,7.78
2022-11-08T08:00:40.849Z,7.90
2022-11-08T08:03:11.648Z,8.02
2022-11-08T08:05:41.799Z,8.16
2022-11-08T08:08:09.963Z,8.31
2022-11-08T08:10:38.354Z,8.47
2022-11-08T08:13:07.226Z,8.63
2022-11-08T08:15:35.296Z,8.76
2022-11-08T08:18:04.347Z,8.86
2022-11-08T08:20:34.292Z,8.94
2022-11-08T08:23:02.284Z,9.02
2022-11-08T08:25:31.102Z,9.08
2022-11-08T08:28:01.789Z,9.15
2022-11-08T08:30:31.461Z,9.26
2022-11-08T08:33:30.772Z,9.32
2022-11-08T08:35:55.080Z,9.42
2022-11-08T08:38:23.408Z,9.52
2022-11-08T08:40:52.147Z,9.59
2022-11-08T08:43:20.478Z,9.67
2022-11-08T08:45:49.065Z,9.77
2022-11-08T08:48:17.207Z,9.84
2022-11-08T08:50:44.938Z,9.99
2022-11-08T08:53:14.172Z,10.13
2022-11-08T08:55:42.507Z,10.31
2022-11-08T08:58:11.430Z,10.44
2022-11-08T09:03:26.893Z,10.69
2022-11-08T09:05:54.694Z,10.85
2022-11-08T09:08:24.727Z,11.04
2022-11-08T09:10:54.763Z,11.23
2022-11-08T09:13:23.099Z,11.41
2022-11-08T09:15:51.665Z,11.59
2022-11-08T09:18:19.572Z,11.72
2022-11-08T09:20:47.568Z,11.81
2022-11-08T09:23:17.920Z,11.91
2022-11-08T09:25:47.461Z,11.99
2022-11-08T09:28:15.265Z,12.08
2022-11-08T09:30:43.069Z,12.18
2022-11-08T09:33:10.913Z,12.22
2022-11-08T09:35:38.788Z,12.28
2022-11-08T09:38:07.437Z,12.33
2022-11-08T09:40:39.991Z,12.42
2022-11-08T09:43:30.164Z,12.47
2022-11-08T09:45:58.206Z,12.40
2022-11-08T09:48:30.012Z,12.34
2022-11-08T09:51:00.115Z,12.32
2022-11-08T09:53:35.829Z,12.31
2022-11-08T09:56:12.504Z,12.37
2022-11-08T09:58:48.478Z,12.46
2022-11-08T10:01:16.284Z,12.56
2022-11-08T10:03:50.926Z,12.68
2022-11-08T10:06:42.664Z,12.80
2022-11-08T10:09:25.319Z,12.89
2022-11-08T10:12:10.354Z,12.97
2022-11-08T10:14:54.151Z,13.04
2022-11-08T10:17:35.874Z,13.09
2022-11-08T10:20:20.512Z,13.17
2022-11-08T10:22:54.419Z,13.27
2022-11-08T10:25:26.387Z,13.36
2022-11-08T10:27:57.400Z,13.45
2022-11-08T10:30:34.554Z,13.51
2022-11-08T10:33:03.871Z,13.58
2022-11-08T10:35:37.244Z,13.68
2022-11-08T10:38:16.453Z,13.81
2022-11-08T10:40:49.143Z,13.93
2022-11-08T10:43:23.751Z,13.98
2022-11-08T10:45:53.213Z,14.02
2022-11-08T10:48:21.204Z,14.07
2022-11-08T10:50:51.507Z,14.11
2022-11-08T10:53:26.447Z,14.12
2022-11-08T10:56:00.672Z,14.14
2022-11-08T10:58:33.844Z,14.12
2022-11-08T11:01:06.554Z,14.13
2022-11-08T11:03:34.769Z,14.17
2022-11-08T11:06:04.681Z,14.20
2022-11-08T11:08:32.835Z,14.22
2022-11-08T11:11:23.650Z,14.24
2022-11-08T11:14:07.221Z,14.29
2022-11-08T11:16:37.751Z,14.31
2022-11-08T11:19:06.970Z,14.33
2022-11-08T11:21:40.369Z,14.38
2022-11-08T11:24:12.626Z,14.45
2022-11-08T11:26:46.511Z,14.50
2022-11-08T11:29:25.024Z,14.55
2022-11-08T11:31:55.565Z,14.60
2022-11-08T11:34:37.807Z,14.62
2022-11-08T11:37:15.715Z,14.66
2022-11-08T11:39:53.315Z,14.70
2022-11-08T11:45:19.860Z,14.82
2022-11-08T11:47:53.518Z,14.89
2022-11-08T11:50:30.689Z,14.96
2022-11-08T11:52:59.971Z,14.97
2022-11-08T11:55:35.705Z,14.98
2022-11-08T11:58:17.429Z,15.06
2022-11-08T12:00:57.455Z,15.19
2022-11-08T12:03:48.838Z,15.34
2022-11-08T12:06:32.398Z,15.50
2022-11-08T12:09:14.110Z,15.65
2022-11-08T12:11:54.173Z,15.77
2022-11-08T12:14:37.788Z,15.83
2022-11-08T12:17:24.511Z,15.89
2022-11-08T12:20:07.785Z,15.96
2022-11-08T12:22:52.330Z,16.07
2022-11-08T12:25:26.015Z,16.16
2022-11-08T12:27:58.135Z,16.23
2022-11-08T12:30:33.629Z,16.32
2022-11-08T12:33:17.362Z,16.42
2022-11-08T12:35:59.349Z,16.51
2022-11-08T12:38:35.194Z,16.53
2022-11-08T12:41:14.677Z,16.53
2022-11-08T12:43:59.368Z,16.53
2022-11-08T12:46:30.035Z,16.52
2022-11-08T12:49:13.865Z,16.51
2022-11-08T12:51:57.318Z,16.55
2022-11-08T12:54:31.213Z,16.51
2022-11-08T12:57:03.377Z,16.44
2022-11-08T12:59:38.023Z,16.40
2022-11-08T13:02:11.754Z,16.43
2022-11-08T13:04:44.944Z,16.46
2022-11-08T13:07:25.792Z,16.53
2022-11-08T13:09:59.440Z,16.55
2022-11-08T13:12:38.928Z,16.62
2022-11-08T13:15:17.283Z,16.70
2022-11-08T13:18:33.698Z,16.73
2022-11-08T13:21:01.813Z,16.67
2022-11-08T13:23:33.120Z,16.56
2022-11-08T13:26:22.088Z,16.45
2022-11-08T13:28:50.822Z,16.32
2022-11-08T13:31:23.428Z,16.20
2022-11-08T13:34:15.727Z,16.09
2022-11-08T13:36:55.815Z,15.98
2022-11-08T13:40:00.345Z,15.84
2022-11-08T13:42:40.393Z,15.71
2022-11-08T13:45:28.459Z,15.61
2022-11-08T13:48:02.861Z,15.54
2022-11-08T13:50:52.808Z,15.45
2022-11-08T13:53:45.900Z,15.38
2022-11-08T13:56:45.952Z,15.29
2022-11-08T13:59:50.719Z,15.26
2022-11-08T14:02:41.190Z,15.23
2022-11-08T14:05:29.697Z,15.19
2022-11-08T14:08:29.217Z,15.15
2022-11-08T14:11:15.976Z,15.11
2022-11-08T14:14:11.296Z,15.09
2022-11-08T14:16:48.244Z,15.05
2022-11-08T14:19:22.353Z,15.01
2022-11-08T14:21:52.728Z,14.99
2022-11-08T14:24:26.702Z,14.94
2022-11-08T14:26:55.652Z,14.89
2022-11-08T14:29:25.967Z,14.86
2022-11-08T14:32:05.560Z,14.82
2022-11-08T14:34:35.632Z,14.78
2022-11-08T14:37:05.485Z,14.74
2022-11-08T14:39:35.675Z,14.69
2022-11-08T14:42:06.149Z,14.66
2022-11-08T14:44:36.053Z,14.62
2022-11-08T14:47:05.421Z,14.58
2022-11-08T14:49:35.812Z,14.54
2022-11-08T14:52:10.895Z,14.50
2022-11-08T14:54:40.857Z,14.47
2022-11-08T14:57:31.493Z,14.39
2022-11-08T15:00:03.349Z,14.34
2022-11-08T15:02:31.481Z,14.28
2022-11-08T15:04:59.337Z,14.23
2022-11-08T15:07:27.699Z,14.19
2022-11-08T15:09:56.281Z,14.18
2022-11-08T15:12:26.079Z,14.17
2022-11-08T15:14:58.597Z,14.18
2022-11-08T15:17:37.372Z,14.24
2022-11-08T15:20:08.626Z,14.25
2022-11-08T15:22:37.354Z,14.28
2022-11-08T15:25:23.848Z,14.30
2022-11-08T15:27:54.504Z,14.28
2022-11-08T15:30:32.632Z,14.25
2022-11-08T15:33:03.289Z,14.24
2022-11-08T15:35:36.632Z,14.16
2022-11-08T15:38:06.341Z,14.09
2022-11-08T15:40:35.988Z,14.06
2022-11-08T15:43:04.565Z,14.00
2022-11-08T15:45:35.636Z,13.98
2022-11-08T15:48:22.626Z,13.93
2022-11-08T15:50:51.087Z,13.93
2022-11-08T15:53:19.299Z,13.91
2022-11-08T15:55:50.283Z,13.87
2022-11-08T15:58:22.478Z,13.82
2022-11-08T16:00:51.015Z,13.74
2022-11-08T16:03:20.261Z,13.72
2022-11-08T16:05:47.989Z,13.69
2022-11-08T16:08:20.306Z,13.70
2022-11-08T16:10:51.284Z,13.70
2022-11-08T16:13:23.069Z,13.76
2022-11-08T16:15:50.836Z,13.78
2022-11-08T16:18:20.723Z,13.79
2022-11-08T16:20:48.895Z,13.78
2022-11-08T16:23:17.013Z,13.79
2022-11-08T16:25:47.082Z,13.76
2022-11-08T16:28:20.997Z,13.79
2022-11-08T16:30:49.002Z,13.77
2022-11-08T16:33:22.174Z,13.73
2022-11-08T16:35:50.426Z,13.68
2022-11-08T16:38:23.557Z,13.65
2022-11-08T16:40:51.255Z,13.59
2022-11-08T16:43:18.940Z,13.53
2022-11-08T16:48:38.185Z,13.34
2022-11-08T16:51:08.052Z,13.25
2022-11-08T16:53:36.744Z,13.18
2022-11-08T16:56:04.745Z,13.10
2022-11-08T16:58:32.416Z,13.02
2022-11-08T17:01:00.306Z,12.97
2022-11-08T17:03:29.665Z,12.90
2022-11-08T17:05:59.402Z,12.83
2022-11-08T17:08:27.476Z,12.78
2022-11-08T17:10:55.568Z,12.72
2022-11-08T17:13:23.884Z,12.68
2022-11-08T17:15:52.274Z,12.61
2022-11-08T17:18:21.761Z,12.54
2022-11-08T17:20:51.561Z,12.50
2022-11-08T17:23:22.284Z,12.45
2022-11-08T17:25:50.048Z,12.40
2022-11-08T17:28:18.165Z,12.34
2022-11-08T17:30:46.123Z,12.32
2022-11-08T17:33:14.304Z,12.30
2022-11-08T17:35:44.375Z,12.30
2022-11-08T17:38:12.740Z,12.28
2022-11-08T17:40:42.636Z,12.26
2022-11-08T17:43:10.636Z,12.26
2022-11-08T17:45:38.399Z,12.24
2022-11-08T17:48:06.367Z,12.21
2022-11-08T17:50:34.131Z,12.18
2022-11-08T17:53:01.910Z,12.16
2022-11-08T17:55:29.712Z,12.15
2022-11-08T17:57:58.819Z,12.19
2022-11-08T18:00:26.824Z,12.24
2022-11-08T18:02:54.712Z,12.27
2022-11-08T18:05:22.496Z,12.30
2022-11-08T18:07:50.385Z,12.34
2022-11-08T18:10:18.234Z,12.37
2022-11-08T18:12:46.071Z,12.40
2022-11-08T18:15:15.201Z,12.42
2022-11-08T18:17:42.980Z,12.44
2022-11-08T18:20:11.563Z,12.46
2022-11-08T18:22:39.370Z,12.47
2022-11-08T18:25:07.357Z,12.45
2022-11-08T18:27:35.104Z,12.42
2022-11-08T18:30:02.848Z,12.39
2022-11-08T18:32:31.936Z,12.37
2022-11-08T18:34:59.984Z,12.32
2022-11-08T18:37:27.747Z,12.28
2022-11-08T18:39:55.491Z,12.25
2022-11-08T18:42:23.353Z,12.22
2022-11-08T18:44:51.223Z,12.22
2022-11-08T18:47:19.032Z,12.21
2022-11-08T18:49:48.583Z,12.20
2022-11-08T18:52:16.420Z,12.19
2022-11-08T18:54:45.314Z,12.19
2022-11-08T18:57:13.071Z,12.18
2022-11-08T18:59:40.799Z,12.15
2022-11-08T19:02:10.438Z,12.13
2022-11-08T19:04:38.402Z,12.10
2022-11-08T19:07:07.592Z,12.07
2022-11-08T19:09:35.424Z,12.07
2022-11-08T19:12:06.000Z,12.05
2022-11-08T19:14:35.323Z,12.05
2022-11-08T19:17:03.254Z,12.04
2022-11-08T19:19:31.111Z,12.03
2022-11-08T19:21:58.936Z,12.03
2022-11-08T19:24:28.281Z,12.03
2022-11-08T19:26:56.051Z,12.02
2022-11-08T19:29:23.825Z,12.02
2022-11-08T19:31:51.572Z,12.01
2022-11-08T19:34:19.345Z,11.99
2022-11-08T19:36:51.285Z,12.00
2022-11-08T19:39:22.853Z,12.00
2022-11-08T19:41:51.940Z,12.00
2022-11-08T19:44:20.655Z,11.98
2022-11-08T19:46:48.820Z,12.00
2022-11-08T19:49:16.666Z,12.00
2022-11-08T19:51:44.679Z,11.98
2022-11-08T19:54:14.579Z,11.98
2022-11-08T19:59:31.569Z,11.93
2022-11-08T20:02:00.008Z,11.91
2022-11-08T20:04:28.145Z,11.88
2022-11-08T20:06:56.402Z,11.85
2022-11-08T20:09:29.972Z,11.83
2022-11-08T20:11:58.497Z,11.81
2022-11-08T20:14:26.313Z,11.77
2022-11-08T20:16:55.673Z,11.76
2022-11-08T20:19:23.753Z,11.73
2022-11-08T20:21:51.599Z,11.69
2022-11-08T20:24:19.660Z,11.68
2022-11-08T20:26:47.481Z,11.64
2022-11-08T20:29:15.547Z,11.62
2022-11-08T20:31:43.555Z,11.60
2022-11-08T20:34:13.353Z,11.59
2022-11-08T20:36:43.978Z,11.55
2022-11-08T20:39:12.899Z,11.53
2022-11-08T20:41:41.185Z,11.49
2022-11-08T20:44:10.389Z,11.51
2022-11-08T20:46:38.763Z,11.50
2022-11-08T20:49:07.309Z,11.50
2022-11-08T20:51:36.473Z,11.50
2022-11-08T20:54:04.618Z,11.47
2022-11-08T20:56:32.498Z,11.47
2022-11-08T20:59:00.270Z,11.47
2022-11-08T21:01:29.802Z,11.46
2022-11-08T21:03:57.924Z,11.47
2022-11-08T21:06:27.728Z,11.46
2022-11-08T21:09:00.699Z,11.45
2022-11-08T21:11:31.122Z,11.46
2022-11-08T21:13:59.196Z,11.46
2022-11-08T21:16:30.471Z,11.48
2022-11-08T21:19:00.094Z,11.51
2022-11-08T21:21:28.004Z,11.55
2022-11-08T21:23:57.501Z,11.61
2022-11-08T21:26:25.586Z,11.65
2022-11-08T21:28:53.358Z,11.71
2022-11-08T21:31:21.291Z,11.77
2022-11-08T21:33:49.037Z,11.82
2022-11-08T21:36:17.780Z,11.86
2022-11-08T21:38:45.989Z,11.87
2022-11-08T21:41:15.400Z,11.89
2022-11-08T21:43:45.170Z,11.91
2022-11-08T21:46:18.404Z,11.91
2022-11-08T21:48:46.278Z,11.89
2022-11-08T21:51:14.534Z,11.87
2022-11-08T21:53:52.395Z,11.85
2022-11-08T21:56:23.770Z,11.84
2022-11-08T21:58:51.592Z,11.85
2022-11-08T22:01:20.464Z,11.85
2022-11-08T22:03:49.186Z,11.86
2022-11-08T22:06:17.069Z,11.88
2022-11-08T22:08:44.870Z,11.89
2022-11-08T22:11:12.639Z,11.91
2022-11-08T22:13:41.728Z,11.93
2022-11-08T22:16:09.483Z,11.97
2022-11-08T22:21:41.380Z,11.98
2022-11-08T22:24:11.258Z,11.96
2022-11-08T22:26:39.211Z,11.94
2022-11-08T22:29:09.188Z,11.92
2022-11-08T22:31:37.775Z,11.90
2022-11-08T22:34:07.918Z,11.88
2022-11-08T22:36:37.802Z,11.87
2022-11-08T22:39:10.868Z,11.83
2022-11-08T22:41:38.652Z,11.79
2022-11-08T22:44:11.650Z,11.76
2022-11-08T22:46:40.502Z,11.75
2022-11-08T22:49:08.487Z,11.75
2022-11-08T22:51:36.216Z,11.73
2022-11-08T22:54:04.311Z,11.70
2022-11-08T22:56:32.097Z,11.67
2022-11-08T22:58:59.888Z,11.64
2022-11-08T23:01:29.048Z,11.60
2022-11-08T23:03:56.912Z,11.59
2022-11-08T23:06:24.664Z,11.56
2022-11-08T23:08:52.439Z,11.54
2022-11-08T23:11:37.628Z,11.50
2022-11-08T23:14:22.956Z,11.49
2022-11-08T23:16:52.031Z,11.45
2022-11-08T23:19:39.374Z,11.40
2022-11-08T23:22:28.099Z,11.36
2022-11-08T23:24:55.884Z,11.32
2022-11-08T23:27:42.136Z,11.28
2022-11-08T23:30:30.932Z,11.26
2022-11-08T23:32:59.980Z,11.21
2022-11-08T23:35:27.927Z,11.18
2022-11-08T23:37:56.073Z,11.13
2022-11-08T23:40:55.800Z,11.10
2022-11-08T23:43:41.022Z,11.05
2022-11-08T23:46:10.221Z,11.02
2022-11-08T23:48:40.090Z,10.99
2022-11-08T23:51:08.776Z,10.98
2022-11-08T23:53:37.742Z,10.97
2022-11-08T23:56:06.197Z,10.95
2022-11-08T23:58:34.610Z,10.93
