createdAt,value
2022-09-20T00:01:25.961Z,8.45
2022-09-20T00:03:53.627Z,8.41
2022-09-20T00:06:21.893Z,8.36
2022-09-20T00:08:49.172Z,8.37
2022-09-20T00:11:20.713Z,8.34
2022-09-20T00:13:48.473Z,8.38
2022-09-20T00:16:16.946Z,8.49
2022-09-20T00:18:44.010Z,8.51
2022-09-20T00:21:18.504Z,8.45
2022-09-20T00:23:45.547Z,8.39
2022-09-20T00:26:13.850Z,8.33
2022-09-20T00:28:41.346Z,8.32
2022-09-20T00:31:08.242Z,8.33
2022-09-20T00:33:53.866Z,8.36
2022-09-20T00:36:20.689Z,8.37
2022-09-20T00:38:47.493Z,8.34
2022-09-20T00:41:14.614Z,8.33
2022-09-20T00:43:43.029Z,8.33
2022-09-20T00:46:29.748Z,8.31
2022-09-20T00:49:00.685Z,8.28
2022-09-20T00:51:33.656Z,8.22
2022-09-20T00:54:03.159Z,8.13
2022-09-20T00:56:32.770Z,8.14
2022-09-20T00:59:11.683Z,8.17
2022-09-20T01:01:38.718Z,8.15
2022-09-20T01:04:05.878Z,8.10
2022-09-20T01:06:33.822Z,7.91
2022-09-20T01:09:03.014Z,8.09
2022-09-20T01:11:30.896Z,8.06
2022-09-20T01:13:57.716Z,8.05
2022-09-20T01:16:26.031Z,7.95
2022-09-20T01:18:53.066Z,7.91
2022-09-20T01:21:20.338Z,7.84
2022-09-20T01:23:50.198Z,7.81
2022-09-20T01:26:17.098Z,7.80
2022-09-20T01:28:46.538Z,7.80
2022-09-20T01:31:18.533Z,7.77
2022-09-20T01:34:00.403Z,7.70
2022-09-20T01:36:36.309Z,7.62
2022-09-20T01:39:06.163Z,7.57
2022-09-20T01:41:55.066Z,7.57
2022-09-20T01:44:31.017Z,7.55
2022-09-20T01:47:05.591Z,7.54
2022-09-20T01:49:50.450Z,7.52
2022-09-20T01:52:17.251Z,7.52
2022-09-20T01:54:59.348Z,7.60
2022-09-20T01:57:46.061Z,7.55
2022-09-20T02:00:15.317Z,7.63
2022-09-20T02:02:53.893Z,7.77
2022-09-20T02:05:32.957Z,7.75
2022-09-20T02:08:05.702Z,7.75
2022-09-20T02:10:47.611Z,7.69
2022-09-20T02:13:14.648Z,7.62
2022-09-20T02:15:56.511Z,7.60
2022-09-20T02:18:32.216Z,7.62
2022-09-20T02:21:03.654Z,7.56
2022-09-20T02:23:56.334Z,7.54
2022-09-20T02:26:23.120Z,7.47
2022-09-20T02:28:49.976Z,7.39
2022-09-20T02:31:32.957Z,7.39
2022-09-20T02:34:09.046Z,7.42
2022-09-20T02:36:53.883Z,7.42
2022-09-20T02:39:22.205Z,7.46
2022-09-20T02:41:51.850Z,7.55
2022-09-20T02:44:24.989Z,7.59
2022-09-20T02:46:59.025Z,7.67
2022-09-20T02:49:28.890Z,7.73
2022-09-20T02:51:55.678Z,7.67
2022-09-20T02:54:22.923Z,7.68
2022-09-20T02:56:55.665Z,7.65
2022-09-20T02:59:25.292Z,7.63
2022-09-20T03:02:11.851Z,7.76
2022-09-20T03:04:42.527Z,7.84
2022-09-20T03:07:19.522Z,7.91
2022-09-20T03:10:05.197Z,7.88
2022-09-20T03:12:52.916Z,7.85
2022-09-20T03:15:45.829Z,7.83
2022-09-20T03:18:16.711Z,7.80
2022-09-20T03:20:58.062Z,7.78
2022-09-20T03:23:44.660Z,7.73
2022-09-20T03:26:30.284Z,7.63
2022-09-20T03:29:00.919Z,7.62
2022-09-20T03:31:42.986Z,7.64
2022-09-20T03:34:32.722Z,7.61
2022-09-20T03:37:22.988Z,7.62
2022-09-20T03:40:01.597Z,7.65
2022-09-20T03:42:29.511Z,7.65
2022-09-20T03:45:15.082Z,7.65
2022-09-20T03:47:42.765Z,7.69
2022-09-20T03:50:12.366Z,7.62
2022-09-20T03:52:51.018Z,7.72
2022-09-20T03:55:17.808Z,7.72
2022-09-20T03:57:53.602Z,7.72
2022-09-20T04:00:23.440Z,7.72
2022-09-20T04:03:08.997Z,7.73
2022-09-20T04:05:56.019Z,7.72
2022-09-20T04:08:40.196Z,7.74
2022-09-20T04:11:15.650Z,7.87
2022-09-20T04:13:47.734Z,7.85
2022-09-20T04:16:33.522Z,7.86
2022-09-20T04:19:19.317Z,7.84
2022-09-20T04:21:59.276Z,7.81
2022-09-20T04:24:40.166Z,7.75
2022-09-20T04:27:30.003Z,7.71
2022-09-20T04:30:18.568Z,7.69
2022-09-20T04:32:54.821Z,7.66
2022-09-20T04:35:46.189Z,7.58
2022-09-20T04:38:16.351Z,7.57
2022-09-20T04:40:43.180Z,7.57
2022-09-20T04:43:28.953Z,7.53
2022-09-20T04:46:01.973Z,7.52
2022-09-20T04:48:47.383Z,7.55
2022-09-20T04:51:16.989Z,7.52
2022-09-20T04:53:43.904Z,7.51
2022-09-20T04:56:38.017Z,7.50
2022-09-20T04:59:08.089Z,7.63
2022-09-20T05:01:59.073Z,7.57
2022-09-20T05:04:28.677Z,7.54
2022-09-20T05:07:08.631Z,7.59
2022-09-20T05:09:54.420Z,7.60
2022-09-20T05:12:27.161Z,7.61
2022-09-20T05:14:57.066Z,7.57
2022-09-20T05:17:32.769Z,7.61
2022-09-20T05:20:18.936Z,7.59
2022-09-20T05:23:12.006Z,7.53
2022-09-20T05:25:58.218Z,7.60
2022-09-20T05:28:38.835Z,7.59
2022-09-20T05:31:10.205Z,7.57
2022-09-20T05:33:44.883Z,7.61
2022-09-20T05:36:12.184Z,7.62
2022-09-20T05:39:02.772Z,7.57
2022-09-20T05:41:31.864Z,7.51
2022-09-20T05:44:06.040Z,7.56
2022-09-20T05:46:53.726Z,7.58
2022-09-20T05:49:39.848Z,7.60
2022-09-20T05:52:06.837Z,7.78
2022-09-20T05:54:39.449Z,7.77
2022-09-20T05:57:22.275Z,7.72
2022-09-20T05:59:59.188Z,7.64
2022-09-20T06:02:42.750Z,7.67
2022-09-20T06:05:17.087Z,7.69
2022-09-20T06:07:45.682Z,7.73
2022-09-20T06:10:19.865Z,7.89
2022-09-20T06:12:55.742Z,7.93
2022-09-20T06:15:36.232Z,7.90
2022-09-20T06:18:11.229Z,7.38
2022-09-20T06:21:01.974Z,7.98
2022-09-20T06:23:30.801Z,7.91
2022-09-20T06:26:01.869Z,7.98
2022-09-20T06:28:31.022Z,8.18
2022-09-20T06:30:58.017Z,8.05
2022-09-20T06:33:25.785Z,8.18
2022-09-20T06:35:59.049Z,8.30
2022-09-20T06:38:59.163Z,8.51
2022-09-20T06:41:28.015Z,8.55
2022-09-20T06:43:58.545Z,8.60
2022-09-20T06:46:28.105Z,8.81
2022-09-20T06:48:55.711Z,8.62
2022-09-20T06:51:23.434Z,8.71
2022-09-20T06:53:50.496Z,8.73
2022-09-20T06:56:19.643Z,8.80
2022-09-20T06:58:46.751Z,8.96
2022-09-20T07:01:13.755Z,9.05
2022-09-20T07:03:41.161Z,9.16
2022-09-20T07:06:08.762Z,9.26
2022-09-20T07:08:36.324Z,9.34
2022-09-20T07:11:08.910Z,9.47
2022-09-20T07:13:36.505Z,9.59
2022-09-20T07:16:04.707Z,9.73
2022-09-20T07:18:33.425Z,9.90
2022-09-20T07:21:00.689Z,10.00
2022-09-20T07:23:29.594Z,9.97
2022-09-20T07:26:01.062Z,9.71
2022-09-20T07:28:28.865Z,9.86
2022-09-20T07:30:55.700Z,10.09
2022-09-20T07:33:24.875Z,10.27
2022-09-20T07:35:55.195Z,10.56
2022-09-20T07:38:22.681Z,10.79
2022-09-20T07:41:00.608Z,11.12
2022-09-20T07:43:27.710Z,11.48
2022-09-20T07:45:56.051Z,11.67
2022-09-20T07:48:25.796Z,11.50
2022-09-20T07:50:53.854Z,11.41
2022-09-20T07:53:21.034Z,11.15
2022-09-20T07:55:57.904Z,11.05
2022-09-20T07:58:24.775Z,11.25
2022-09-20T08:00:55.272Z,11.59
2022-09-20T08:03:22.455Z,11.90
2022-09-20T08:05:51.950Z,12.15
2022-09-20T08:08:19.209Z,12.55
2022-09-20T08:10:46.110Z,12.46
2022-09-20T08:16:01.226Z,11.95
2022-09-20T08:18:28.313Z,11.99
2022-09-20T08:20:55.429Z,11.61
2022-09-20T08:23:24.058Z,11.77
2022-09-20T08:25:51.074Z,11.66
2022-09-20T08:28:17.941Z,11.50
2022-09-20T08:30:44.764Z,11.56
2022-09-20T08:33:12.868Z,11.60
2022-09-20T08:35:39.744Z,11.84
2022-09-20T08:40:59.681Z,11.77
2022-09-20T08:43:28.744Z,12.07
2022-09-20T08:45:58.094Z,12.22
2022-09-20T08:48:28.359Z,12.39
2022-09-20T08:50:56.049Z,12.30
2022-09-20T08:53:22.864Z,12.41
2022-09-20T08:55:49.694Z,12.67
2022-09-20T08:58:16.874Z,13.10
2022-09-20T09:00:46.370Z,13.43
2022-09-20T09:03:14.278Z,13.64
2022-09-20T09:05:44.016Z,13.47
2022-09-20T09:08:16.597Z,13.05
2022-09-20T09:10:45.738Z,12.69
2022-09-20T09:13:21.326Z,12.70
2022-09-20T09:15:52.948Z,12.76
2022-09-20T09:18:19.983Z,12.73
2022-09-20T09:20:47.281Z,12.75
2022-09-20T09:23:26.037Z,13.16
2022-09-20T09:25:54.366Z,13.42
2022-09-20T09:28:25.505Z,13.58
2022-09-20T09:30:52.379Z,13.68
2022-09-20T09:33:29.638Z,13.64
2022-09-20T09:36:04.760Z,13.37
2022-09-20T09:38:38.793Z,13.35
2022-09-20T09:41:08.432Z,12.92
2022-09-20T09:43:37.223Z,12.88
2022-09-20T09:46:18.420Z,12.88
2022-09-20T09:48:49.730Z,12.74
2022-09-20T09:51:18.704Z,12.71
2022-09-20T09:53:46.239Z,12.66
2022-09-20T09:56:29.263Z,12.50
2022-09-20T09:59:20.202Z,12.43
2022-09-20T10:02:12.928Z,12.53
2022-09-20T10:04:39.799Z,12.89
2022-09-20T10:07:25.265Z,13.35
2022-09-20T10:09:54.801Z,13.78
2022-09-20T10:12:28.489Z,14.06
2022-09-20T10:15:14.336Z,14.15
2022-09-20T10:17:47.580Z,14.10
2022-09-20T10:20:28.122Z,14.49
2022-09-20T10:23:39.293Z,14.74
2022-09-20T10:26:25.467Z,14.86
2022-09-20T10:28:59.005Z,14.86
2022-09-20T10:31:56.134Z,14.47
2022-09-20T10:34:41.862Z,14.24
2022-09-20T10:37:21.497Z,14.01
2022-09-20T10:39:53.333Z,14.05
2022-09-20T10:43:03.341Z,14.18
2022-09-20T10:46:14.483Z,14.08
2022-09-20T10:48:48.509Z,14.15
2022-09-20T10:51:29.420Z,14.26
2022-09-20T10:53:56.239Z,14.44
2022-09-20T10:56:27.486Z,14.51
2022-09-20T10:59:27.768Z,14.56
2022-09-20T11:02:18.859Z,14.67
2022-09-20T11:05:01.082Z,14.56
2022-09-20T11:07:44.958Z,14.56
2022-09-20T11:10:24.443Z,14.78
2022-09-20T11:12:53.660Z,14.73
2022-09-20T11:15:51.947Z,14.50
2022-09-20T11:18:24.161Z,14.48
2022-09-20T11:20:56.209Z,14.45
2022-09-20T11:23:44.050Z,14.90
2022-09-20T11:26:14.596Z,15.31
2022-09-20T11:28:47.711Z,15.67
2022-09-20T11:31:14.498Z,15.55
2022-09-20T11:33:52.234Z,15.55
2022-09-20T11:36:24.030Z,15.54
2022-09-20T11:39:00.011Z,15.74
2022-09-20T11:41:28.234Z,15.58
2022-09-20T11:43:57.245Z,15.63
2022-09-20T11:46:27.840Z,15.53
2022-09-20T11:49:07.727Z,15.49
2022-09-20T11:51:52.882Z,15.51
2022-09-20T11:54:26.615Z,15.31
2022-09-20T11:56:56.527Z,15.45
2022-09-20T11:59:43.242Z,15.55
2022-09-20T12:02:25.469Z,15.70
2022-09-20T12:04:53.411Z,15.89
2022-09-20T12:07:24.183Z,16.00
2022-09-20T12:10:01.608Z,16.14
2022-09-20T12:12:28.468Z,16.28
2022-09-20T12:14:56.264Z,16.33
2022-09-20T12:17:41.791Z,16.24
2022-09-20T12:20:27.448Z,16.25
2022-09-20T12:23:17.221Z,16.38
2022-09-20T12:26:00.479Z,15.82
2022-09-20T12:28:39.008Z,15.56
2022-09-20T12:31:32.050Z,15.51
2022-09-20T12:34:02.041Z,15.42
2022-09-20T12:36:30.311Z,15.46
2022-09-20T12:39:20.697Z,15.47
2022-09-20T12:42:02.493Z,15.74
2022-09-20T12:44:35.534Z,15.66
2022-09-20T12:47:05.957Z,15.79
2022-09-20T12:49:54.631Z,15.67
2022-09-20T12:52:58.739Z,15.80
2022-09-20T12:55:25.912Z,15.83
2022-09-20T12:58:16.886Z,15.55
2022-09-20T13:00:46.618Z,15.80
2022-09-20T13:03:34.670Z,15.65
2022-09-20T13:06:05.625Z,15.82
2022-09-20T13:08:32.928Z,15.66
2022-09-20T13:11:01.822Z,15.69
2022-09-20T13:13:44.440Z,15.81
2022-09-20T13:16:30.315Z,15.79
2022-09-20T13:19:06.722Z,16.23
2022-09-20T13:21:34.813Z,15.96
2022-09-20T13:24:02.258Z,16.17
2022-09-20T13:26:33.005Z,16.08
2022-09-20T13:29:00.857Z,16.09
2022-09-20T13:31:29.386Z,16.14
2022-09-20T13:34:12.542Z,16.14
2022-09-20T13:36:39.665Z,16.10
2022-09-20T13:39:07.271Z,16.36
2022-09-20T13:41:35.620Z,15.90
2022-09-20T13:44:02.662Z,16.37
2022-09-20T13:46:30.819Z,16.29
2022-09-20T13:49:14.726Z,16.18
2022-09-20T13:51:41.538Z,16.04
2022-09-20T13:54:19.249Z,16.04
2022-09-20T13:56:46.165Z,15.86
2022-09-20T13:59:19.223Z,15.85
2022-09-20T14:01:54.360Z,15.85
2022-09-20T14:04:25.566Z,15.88
2022-09-20T14:06:53.643Z,16.07
2022-09-20T14:09:23.560Z,16.13
2022-09-20T14:11:50.839Z,15.92
2022-09-20T14:14:22.204Z,16.04
2022-09-20T14:16:50.045Z,16.01
2022-09-20T14:19:18.710Z,15.69
2022-09-20T14:21:45.954Z,15.63
2022-09-20T14:24:16.297Z,15.73
2022-09-20T14:26:59.312Z,15.77
2022-09-20T14:29:40.026Z,15.75
2022-09-20T14:32:18.737Z,15.77
2022-09-20T14:34:46.830Z,15.79
2022-09-20T14:37:17.944Z,15.65
2022-09-20T14:39:54.000Z,15.66
2022-09-20T14:42:33.165Z,15.71
2022-09-20T14:45:00.118Z,15.70
2022-09-20T14:47:28.348Z,15.86
2022-09-20T14:49:55.715Z,15.96
2022-09-20T14:52:25.364Z,16.16
2022-09-20T14:55:03.390Z,16.12
2022-09-20T14:57:32.135Z,16.17
2022-09-20T15:00:04.402Z,16.03
2022-09-20T15:02:35.026Z,15.83
2022-09-20T15:05:02.171Z,15.98
2022-09-20T15:07:29.330Z,15.71
2022-09-20T15:09:56.157Z,15.65
2022-09-20T15:12:23.043Z,15.54
2022-09-20T15:14:49.922Z,15.44
2022-09-20T15:17:18.467Z,15.40
2022-09-20T15:19:49.185Z,15.33
2022-09-20T15:22:16.005Z,15.12
2022-09-20T15:24:43.262Z,14.90
2022-09-20T15:27:13.087Z,14.83
2022-09-20T15:29:39.889Z,14.82
2022-09-20T15:32:06.827Z,14.72
2022-09-20T15:34:33.675Z,14.59
2022-09-20T15:37:00.510Z,14.63
2022-09-20T15:39:27.937Z,14.79
2022-09-20T15:41:54.756Z,14.93
2022-09-20T15:44:21.992Z,15.04
2022-09-20T15:46:50.219Z,15.15
2022-09-20T15:49:17.077Z,15.31
2022-09-20T15:51:43.895Z,15.32
2022-09-20T15:54:12.713Z,15.04
2022-09-20T15:56:42.246Z,15.14
2022-09-20T15:59:10.159Z,14.98
2022-09-20T16:01:39.580Z,14.91
2022-09-20T16:04:07.073Z,15.45
2022-09-20T16:06:34.170Z,15.31
2022-09-20T16:09:00.983Z,15.21
2022-09-20T16:11:28.055Z,15.22
2022-09-20T16:13:55.976Z,15.02
2022-09-20T16:16:22.947Z,15.09
2022-09-20T16:19:08.309Z,14.96
2022-09-20T16:21:37.244Z,14.88
2022-09-20T16:24:05.469Z,14.80
2022-09-20T16:26:34.424Z,14.72
2022-09-20T16:29:02.438Z,14.61
2022-09-20T16:31:34.711Z,14.57
2022-09-20T16:34:03.960Z,14.44
2022-09-20T16:36:31.985Z,14.45
2022-09-20T16:38:59.520Z,14.30
2022-09-20T16:41:27.061Z,14.16
2022-09-20T16:43:54.329Z,13.81
2022-09-20T16:46:22.137Z,14.05
2022-09-20T16:48:52.982Z,13.92
2022-09-20T16:51:29.701Z,13.67
2022-09-20T16:53:56.501Z,13.76
2022-09-20T16:56:25.277Z,13.54
2022-09-20T16:58:52.797Z,13.34
2022-09-20T17:01:19.721Z,13.26
2022-09-20T17:03:47.065Z,13.11
2022-09-20T17:06:15.677Z,13.02
2022-09-20T17:08:44.729Z,12.92
2022-09-20T17:11:14.989Z,12.83
2022-09-20T17:13:42.852Z,12.65
2022-09-20T17:16:13.995Z,12.63
2022-09-20T17:18:43.900Z,12.58
2022-09-20T17:21:13.699Z,12.52
2022-09-20T17:23:50.055Z,12.37
2022-09-20T17:26:19.117Z,12.36
2022-09-20T17:28:46.823Z,12.20
2022-09-20T17:31:15.604Z,12.21
2022-09-20T17:33:43.042Z,12.10
2022-09-20T17:36:13.014Z,12.13
2022-09-20T17:38:39.900Z,12.01
2022-09-20T17:41:11.040Z,11.92
2022-09-20T17:43:38.011Z,11.83
2022-09-20T17:46:06.260Z,11.86
2022-09-20T17:48:36.578Z,11.67
2022-09-20T17:51:03.682Z,11.66
2022-09-20T17:53:32.190Z,11.59
2022-09-20T17:56:00.219Z,11.49
2022-09-20T17:58:27.597Z,11.44
2022-09-20T18:00:58.483Z,11.39
2022-09-20T18:03:25.345Z,11.25
2022-09-20T18:05:52.815Z,11.24
2022-09-20T18:08:19.762Z,11.15
2022-09-20T18:10:56.712Z,11.06
2022-09-20T18:13:23.566Z,11.06
2022-09-20T18:15:50.378Z,11.01
2022-09-20T18:18:17.507Z,11.00
2022-09-20T18:20:44.453Z,11.03
2022-09-20T18:23:11.667Z,10.98
2022-09-20T18:25:57.226Z,11.01
2022-09-20T18:28:24.210Z,10.90
2022-09-20T18:31:17.812Z,10.74
2022-09-20T18:33:44.983Z,10.81
2022-09-20T18:36:11.899Z,10.91
2022-09-20T18:38:39.202Z,10.98
2022-09-20T18:41:06.165Z,11.03
2022-09-20T18:43:33.322Z,10.92
2022-09-20T18:46:00.163Z,10.84
2022-09-20T18:48:32.136Z,10.83
2022-09-20T18:51:03.093Z,10.87
2022-09-20T18:53:31.418Z,10.89
2022-09-20T18:56:17.042Z,10.81
2022-09-20T18:58:44.910Z,10.77
2022-09-20T19:01:27.237Z,10.76
2022-09-20T19:04:06.139Z,10.79
2022-09-20T19:06:41.513Z,10.96
2022-09-20T19:09:12.942Z,11.04
2022-09-20T19:11:43.699Z,10.96
2022-09-20T19:14:16.875Z,10.84
2022-09-20T19:16:45.246Z,10.63
2022-09-20T19:19:32.087Z,10.51
2022-09-20T19:22:06.291Z,10.47
2022-09-20T19:24:44.969Z,10.40
2022-09-20T19:27:12.702Z,10.35
2022-09-20T19:29:40.177Z,10.41
2022-09-20T19:32:11.328Z,10.41
2022-09-20T19:34:42.182Z,10.46
2022-09-20T19:37:08.978Z,10.46
2022-09-20T19:39:39.173Z,10.32
2022-09-20T19:42:24.451Z,10.34
2022-09-20T19:45:13.611Z,10.32
2022-09-20T19:47:58.940Z,10.35
2022-09-20T19:50:29.566Z,10.40
2022-09-20T19:52:56.460Z,10.42
2022-09-20T19:55:23.503Z,10.47
2022-09-20T19:57:50.957Z,10.46
2022-09-20T20:00:18.947Z,10.45
2022-09-20T20:02:46.167Z,10.52
2022-09-20T20:05:14.052Z,10.37
2022-09-20T20:07:40.833Z,10.17
2022-09-20T20:10:28.826Z,10.13
2022-09-20T20:13:02.967Z,10.14
2022-09-20T20:15:37.662Z,10.20
2022-09-20T20:18:22.421Z,10.20
2022-09-20T20:20:50.217Z,10.31
2022-09-20T20:23:29.389Z,10.27
2022-09-20T20:26:10.022Z,10.13
2022-09-20T20:28:37.879Z,10.08
2022-09-20T20:31:04.856Z,10.12
2022-09-20T20:33:32.837Z,10.12
2022-09-20T20:36:00.582Z,9.93
2022-09-20T20:38:28.757Z,9.80
2022-09-20T20:41:04.352Z,9.79
2022-09-20T20:43:35.827Z,9.67
2022-09-20T20:46:09.432Z,9.62
2022-09-20T20:48:36.837Z,9.62
2022-09-20T20:51:09.406Z,9.58
2022-09-20T20:53:40.222Z,9.46
2022-09-20T20:56:21.201Z,9.50
2022-09-20T20:58:48.697Z,9.48
2022-09-20T21:01:19.326Z,9.43
2022-09-20T21:03:47.946Z,9.34
2022-09-20T21:06:15.562Z,9.22
2022-09-20T21:08:48.867Z,9.26
2022-09-20T21:11:18.598Z,9.20
2022-09-20T21:13:48.236Z,9.47
2022-09-20T21:16:17.000Z,9.36
2022-09-20T21:18:44.695Z,9.48
2022-09-20T21:21:20.338Z,9.44
2022-09-20T21:23:51.335Z,9.24
2022-09-20T21:26:19.338Z,9.20
2022-09-20T21:28:50.830Z,9.32
2022-09-20T21:31:18.522Z,9.39
2022-09-20T21:33:45.401Z,9.31
2022-09-20T21:36:13.266Z,9.30
2022-09-20T21:38:40.986Z,9.14
2022-09-20T21:41:10.561Z,9.10
2022-09-20T21:43:40.309Z,9.10
2022-09-20T21:46:20.127Z,9.03
2022-09-20T21:48:47.755Z,8.90
2022-09-20T21:51:16.164Z,8.91
2022-09-20T21:53:43.034Z,8.91
2022-09-20T21:56:11.379Z,8.88
2022-09-20T21:58:41.339Z,8.50
2022-09-20T22:01:11.463Z,8.82
2022-09-20T22:03:40.001Z,8.79
2022-09-20T22:06:11.101Z,8.83
2022-09-20T22:08:39.221Z,8.73
2022-09-20T22:11:10.235Z,8.70
2022-09-20T22:13:41.481Z,8.76
2022-09-20T22:16:10.250Z,8.86
2022-09-20T22:18:38.633Z,8.80
2022-09-20T22:21:07.118Z,8.89
2022-09-20T22:23:34.748Z,8.76
2022-09-20T22:26:03.246Z,8.76
2022-09-20T22:28:30.096Z,8.72
2022-09-20T22:31:01.954Z,8.83
2022-09-20T22:33:28.854Z,8.72
2022-09-20T22:35:55.624Z,8.72
2022-09-20T22:38:22.689Z,8.71
2022-09-20T22:40:56.673Z,8.64
2022-09-20T22:43:23.646Z,8.58
2022-09-20T22:45:51.260Z,8.59
2022-09-20T22:48:18.088Z,8.61
2022-09-20T22:50:44.926Z,8.55
2022-09-20T22:53:12.159Z,8.50
2022-09-20T22:55:39.052Z,8.45
2022-09-20T22:58:05.922Z,8.44
2022-09-20T23:00:32.724Z,8.38
2022-09-20T23:02:59.716Z,8.31
2022-09-20T23:05:26.727Z,8.21
2022-09-20T23:07:53.697Z,8.21
2022-09-20T23:10:20.680Z,8.15
2022-09-20T23:12:49.859Z,8.22
2022-09-20T23:15:16.778Z,8.17
2022-09-20T23:17:43.613Z,8.15
2022-09-20T23:20:10.399Z,8.12
2022-09-20T23:22:37.221Z,8.08
2022-09-20T23:25:04.179Z,8.03
2022-09-20T23:27:31.058Z,7.99
2022-09-20T23:29:57.863Z,7.98
2022-09-20T23:32:25.531Z,7.89
2022-09-20T23:34:52.452Z,7.82
2022-09-20T23:37:19.285Z,7.86
2022-09-20T23:39:46.461Z,7.83
2022-09-20T23:42:13.242Z,7.91
2022-09-20T23:44:40.061Z,7.89
2022-09-20T23:47:06.836Z,7.80
2022-09-20T23:49:33.627Z,7.78
2022-09-20T23:52:00.561Z,7.80
2022-09-20T23:54:27.569Z,7.78
2022-09-20T23:56:54.505Z,7.71
2022-09-20T23:59:21.289Z,7.73
