createdAt,value
2018-11-25T00:01:52.608Z,5.60
2018-11-25T00:04:29.719Z,5.60
2018-11-25T00:06:59.644Z,5.50
2018-11-25T00:09:29.398Z,5.40
2018-11-25T00:12:03.647Z,5.50
2018-11-25T00:14:34.879Z,5.40
2018-11-25T00:17:04.741Z,5.40
2018-11-25T00:19:34.338Z,5.40
2018-11-25T00:22:04.339Z,5.40
2018-11-25T00:24:34.579Z,5.40
2018-11-25T00:27:05.599Z,5.40
2018-11-25T00:29:35.317Z,5.40
2018-11-25T00:32:05.377Z,5.40
2018-11-25T00:34:35.836Z,5.40
2018-11-25T00:37:06.555Z,5.50
2018-11-25T00:39:36.698Z,5.40
2018-11-25T00:42:07.020Z,5.50
2018-11-25T00:44:37.101Z,5.40
2018-11-25T00:47:07.180Z,5.40
2018-11-25T00:49:37.758Z,5.40
2018-11-25T00:52:07.841Z,5.40
2018-11-25T00:54:37.962Z,5.40
2018-11-25T00:57:07.903Z,5.40
2018-11-25T00:59:37.775Z,5.40
2018-11-25T01:02:08.345Z,5.40
2018-11-25T01:04:38.343Z,5.50
2018-11-25T01:07:08.420Z,5.40
2018-11-25T01:09:38.818Z,5.40
2018-11-25T01:12:09.179Z,5.40
2018-11-25T01:14:39.282Z,5.50
2018-11-25T01:17:10.181Z,5.40
2018-11-25T01:19:39.700Z,5.40
2018-11-25T01:22:16.580Z,5.40
2018-11-25T01:24:46.662Z,5.40
2018-11-25T01:27:16.720Z,5.40
2018-11-25T01:29:46.648Z,5.50
2018-11-25T01:32:16.904Z,5.50
2018-11-25T01:34:46.643Z,5.50
2018-11-25T01:37:16.791Z,5.50
2018-11-25T01:39:47.382Z,5.50
2018-11-25T01:42:17.445Z,5.50
2018-11-25T01:44:46.808Z,5.40
2018-11-25T01:47:16.538Z,5.40
2018-11-25T01:49:47.819Z,5.40
2018-11-25T01:52:18.266Z,5.40
2018-11-25T01:54:48.920Z,5.40
2018-11-25T01:57:19.243Z,5.30
2018-11-25T01:59:51.343Z,5.30
2018-11-25T02:02:21.538Z,5.40
2018-11-25T02:04:51.619Z,5.40
2018-11-25T02:07:21.219Z,5.40
2018-11-25T02:09:51.039Z,5.40
2018-11-25T02:12:21.359Z,5.30
2018-11-25T02:14:51.820Z,5.30
2018-11-25T02:17:22.539Z,5.30
2018-11-25T02:19:52.900Z,5.30
2018-11-25T02:22:22.980Z,5.30
2018-11-25T02:24:53.138Z,5.40
2018-11-25T02:27:22.860Z,5.40
2018-11-25T02:29:52.961Z,5.40
2018-11-25T02:32:23.218Z,5.50
2018-11-25T02:34:53.499Z,5.40
2018-11-25T02:37:23.436Z,5.50
2018-11-25T02:39:53.556Z,5.60
2018-11-25T02:42:23.675Z,5.60
2018-11-25T02:44:54.316Z,5.60
2018-11-25T02:47:24.196Z,5.50
2018-11-25T02:49:53.976Z,5.40
2018-11-25T02:52:23.775Z,5.40
2018-11-25T02:54:54.935Z,5.40
2018-11-25T02:57:26.038Z,5.40
2018-11-25T02:59:56.256Z,5.40
2018-11-25T03:02:26.942Z,5.40
2018-11-25T03:04:57.203Z,5.50
2018-11-25T03:07:32.039Z,5.40
2018-11-25T03:10:01.865Z,5.40
2018-11-25T03:12:32.625Z,5.50
2018-11-25T03:15:02.380Z,5.40
2018-11-25T03:17:32.441Z,5.40
2018-11-25T03:20:02.545Z,5.40
2018-11-25T03:22:32.641Z,5.40
2018-11-25T03:25:02.321Z,5.30
2018-11-25T03:27:32.562Z,5.30
2018-11-25T03:30:02.666Z,5.40
2018-11-25T03:32:32.901Z,5.40
2018-11-25T03:35:02.567Z,5.40
2018-11-25T03:37:32.783Z,5.40
2018-11-25T03:40:02.662Z,5.40
2018-11-25T03:42:32.721Z,5.40
2018-11-25T03:45:02.721Z,5.40
2018-11-25T03:47:32.660Z,5.40
2018-11-25T03:50:03.000Z,5.40
2018-11-25T03:52:33.906Z,5.40
2018-11-25T03:55:04.198Z,5.30
2018-11-25T03:57:34.120Z,5.40
2018-11-25T04:00:04.060Z,5.30
2018-11-25T04:02:34.149Z,5.30
2018-11-25T04:05:03.842Z,5.30
2018-11-25T04:07:33.762Z,5.30
2018-11-25T04:10:03.823Z,5.30
2018-11-25T04:12:33.943Z,5.30
2018-11-25T04:15:04.204Z,5.30
2018-11-25T04:17:34.302Z,5.30
2018-11-25T04:20:04.842Z,5.40
2018-11-25T04:22:35.405Z,5.40
2018-11-25T04:25:05.784Z,5.40
2018-11-25T04:27:35.363Z,5.40
2018-11-25T04:30:13.679Z,5.40
2018-11-25T04:32:43.763Z,5.40
2018-11-25T04:35:14.284Z,5.40
2018-11-25T04:37:44.047Z,5.40
2018-11-25T04:40:15.985Z,5.50
2018-11-25T04:42:46.524Z,5.40
2018-11-25T04:45:18.381Z,5.40
2018-11-25T04:47:48.863Z,5.50
2018-11-25T04:50:24.422Z,5.40
2018-11-25T04:52:54.729Z,5.40
2018-11-25T04:55:25.083Z,5.40
2018-11-25T04:57:54.843Z,5.40
2018-11-25T05:00:24.135Z,5.50
2018-11-25T05:02:54.258Z,5.40
2018-11-25T05:05:24.346Z,5.40
2018-11-25T05:08:12.940Z,5.40
2018-11-25T05:10:43.076Z,5.40
2018-11-25T05:13:12.642Z,5.40
2018-11-25T05:15:42.759Z,5.40
2018-11-25T05:18:13.118Z,5.50
2018-11-25T05:20:42.977Z,5.50
2018-11-25T05:23:12.755Z,5.40
2018-11-25T05:25:42.978Z,5.40
2018-11-25T05:28:12.842Z,5.40
2018-11-25T05:30:43.177Z,5.40
2018-11-25T05:33:13.296Z,5.50
2018-11-25T05:35:43.295Z,5.50
2018-11-25T05:38:12.977Z,5.40
2018-11-25T05:40:43.180Z,5.40
2018-11-25T05:43:13.717Z,5.40
2018-11-25T05:45:43.657Z,5.40
2018-11-25T05:48:13.336Z,5.40
2018-11-25T05:50:43.096Z,5.40
2018-11-25T05:53:13.238Z,5.40
2018-11-25T05:55:43.016Z,5.40
2018-11-25T05:58:12.977Z,5.40
2018-11-25T06:00:42.700Z,5.40
2018-11-25T06:03:12.941Z,5.40
2018-11-25T06:05:43.120Z,5.40
2018-11-25T06:08:13.241Z,5.40
2018-11-25T06:10:42.797Z,5.40
2018-11-25T06:13:12.435Z,5.40
2018-11-25T06:15:42.735Z,5.40
2018-11-25T06:18:12.835Z,5.40
2018-11-25T06:23:17.755Z,5.40
2018-11-25T06:25:52.878Z,5.40
2018-11-25T06:28:24.015Z,5.40
2018-11-25T06:30:54.276Z,5.40
2018-11-25T06:33:28.715Z,5.50
2018-11-25T06:35:59.216Z,5.50
2018-11-25T06:38:29.176Z,5.50
2018-11-25T06:40:58.879Z,5.50
2018-11-25T06:43:32.858Z,5.50
2018-11-25T06:46:03.197Z,5.50
2018-11-25T06:48:33.143Z,5.50
2018-11-25T06:51:03.337Z,5.50
2018-11-25T06:53:33.902Z,5.50
2018-11-25T06:56:03.721Z,5.50
2018-11-25T06:58:33.660Z,5.50
2018-11-25T07:01:03.844Z,5.60
2018-11-25T07:03:34.065Z,5.60
2018-11-25T07:06:03.724Z,5.60
2018-11-25T07:08:33.644Z,5.60
2018-11-25T07:11:04.404Z,5.60
2018-11-25T07:13:33.985Z,5.60
2018-11-25T07:16:03.605Z,5.60
2018-11-25T07:18:34.724Z,5.60
2018-11-25T07:21:04.965Z,5.60
2018-11-25T07:23:35.345Z,5.60
2018-11-25T07:26:05.405Z,5.60
2018-11-25T07:28:35.124Z,5.70
2018-11-25T07:31:06.225Z,5.70
2018-11-25T07:33:35.900Z,5.70
2018-11-25T07:36:06.061Z,5.70
2018-11-25T07:38:36.240Z,5.70
2018-11-25T07:41:06.116Z,5.70
2018-11-25T07:43:36.300Z,5.70
2018-11-25T07:46:07.918Z,5.80
2018-11-25T07:48:37.817Z,5.80
2018-11-25T07:51:09.016Z,5.80
2018-11-25T07:53:39.337Z,5.80
2018-11-25T07:56:09.526Z,5.90
2018-11-25T07:58:39.677Z,5.90
2018-11-25T08:01:09.406Z,5.90
2018-11-25T08:03:39.876Z,5.90
2018-11-25T08:06:10.150Z,5.90
2018-11-25T08:08:39.925Z,5.90
2018-11-25T08:11:10.681Z,5.90
2018-11-25T08:13:40.775Z,6.00
2018-11-25T08:16:10.336Z,6.00
2018-11-25T08:18:40.604Z,5.90
2018-11-25T08:21:10.855Z,6.00
2018-11-25T08:23:43.200Z,6.00
2018-11-25T08:26:13.435Z,6.00
2018-11-25T08:28:43.696Z,5.90
2018-11-25T08:31:13.495Z,5.90
2018-11-25T08:33:44.616Z,6.00
2018-11-25T08:36:14.278Z,6.00
2018-11-25T08:38:52.268Z,6.10
2018-11-25T08:41:21.927Z,6.10
2018-11-25T08:43:52.246Z,6.10
2018-11-25T08:46:22.667Z,6.10
2018-11-25T08:48:54.422Z,6.10
2018-11-25T08:51:26.119Z,6.10
2018-11-25T08:53:55.935Z,6.10
2018-11-25T08:56:26.216Z,6.20
2018-11-25T08:58:56.595Z,6.30
2018-11-25T09:01:26.595Z,6.40
2018-11-25T09:03:57.106Z,6.40
2018-11-25T09:06:26.827Z,6.40
2018-11-25T09:08:56.946Z,6.50
2018-11-25T09:11:28.580Z,6.50
2018-11-25T09:13:58.375Z,6.50
2018-11-25T09:16:28.496Z,6.50
2018-11-25T09:19:02.438Z,6.50
2018-11-25T09:21:32.475Z,6.50
2018-11-25T09:24:06.175Z,6.60
2018-11-25T09:26:36.236Z,6.60
2018-11-25T09:29:06.739Z,6.50
2018-11-25T09:31:36.443Z,6.60
2018-11-25T09:34:07.598Z,6.70
2018-11-25T09:36:37.352Z,6.70
2018-11-25T09:39:09.916Z,6.60
2018-11-25T09:41:39.862Z,6.60
2018-11-25T09:44:10.298Z,6.70
2018-11-25T09:46:42.730Z,6.70
2018-11-25T09:49:11.539Z,6.80
2018-11-25T09:51:41.295Z,6.80
2018-11-25T09:54:11.737Z,6.80
2018-11-25T09:56:41.859Z,6.90
2018-11-25T09:59:12.476Z,6.90
2018-11-25T10:01:43.021Z,6.90
2018-11-25T10:04:18.301Z,6.90
2018-11-25T10:06:48.201Z,6.90
2018-11-25T10:09:18.701Z,6.90
2018-11-25T10:11:48.621Z,7.00
2018-11-25T10:14:18.562Z,7.00
2018-11-25T10:16:50.061Z,7.00
2018-11-25T10:19:20.640Z,7.00
2018-11-25T10:21:50.967Z,7.00
2018-11-25T10:24:25.635Z,7.00
2018-11-25T10:26:55.355Z,7.00
2018-11-25T10:29:25.423Z,7.00
2018-11-25T10:31:55.604Z,7.00
2018-11-25T10:34:26.085Z,6.90
2018-11-25T10:36:55.678Z,6.90
2018-11-25T10:39:25.534Z,6.90
2018-11-25T10:41:55.503Z,6.90
2018-11-25T10:44:25.779Z,6.90
2018-11-25T10:46:55.239Z,6.90
2018-11-25T10:49:25.248Z,6.90
2018-11-25T10:51:55.189Z,6.90
2018-11-25T10:54:25.428Z,6.90
2018-11-25T10:56:55.476Z,6.90
2018-11-25T10:59:25.623Z,6.90
2018-11-25T11:02:00.864Z,6.90
2018-11-25T11:04:38.101Z,6.90
2018-11-25T11:07:14.261Z,7.00
2018-11-25T11:09:43.724Z,7.00
2018-11-25T11:12:15.341Z,7.00
2018-11-25T11:14:45.345Z,7.00
2018-11-25T11:17:14.985Z,6.90
2018-11-25T11:19:45.080Z,6.90
2018-11-25T11:22:14.940Z,6.90
2018-11-25T11:24:44.800Z,6.90
2018-11-25T11:27:14.765Z,6.90
2018-11-25T11:29:44.241Z,6.90
2018-11-25T11:32:13.855Z,6.80
2018-11-25T11:34:43.555Z,6.90
2018-11-25T11:37:13.536Z,6.80
2018-11-25T11:39:43.655Z,6.80
2018-11-25T11:42:13.603Z,6.80
2018-11-25T11:44:43.096Z,6.80
2018-11-25T11:47:12.836Z,6.80
2018-11-25T11:49:42.555Z,6.80
2018-11-25T11:52:12.296Z,6.80
2018-11-25T11:54:41.863Z,6.80
2018-11-25T11:57:11.764Z,6.70
2018-11-25T11:59:41.220Z,6.80
2018-11-25T12:02:10.823Z,6.70
2018-11-25T12:04:40.304Z,6.70
2018-11-25T12:07:10.137Z,6.70
2018-11-25T12:09:39.803Z,6.70
2018-11-25T12:12:10.387Z,6.70
2018-11-25T12:14:40.147Z,6.60
2018-11-25T12:17:10.005Z,6.60
2018-11-25T12:19:39.733Z,6.60
2018-11-25T12:22:10.045Z,6.60
2018-11-25T12:24:39.724Z,6.60
2018-11-25T12:27:10.400Z,6.60
2018-11-25T12:29:40.228Z,6.60
2018-11-25T12:32:10.048Z,6.60
2018-11-25T12:34:39.948Z,6.60
2018-11-25T12:37:09.588Z,6.50
2018-11-25T12:39:39.529Z,6.50
2018-11-25T12:42:10.010Z,6.60
2018-11-25T12:44:40.016Z,6.60
2018-11-25T12:47:10.122Z,6.60
2018-11-25T12:49:40.164Z,6.50
2018-11-25T12:52:09.998Z,6.50
2018-11-25T12:54:39.760Z,6.50
2018-11-25T12:57:09.637Z,6.50
2018-11-25T12:59:39.365Z,6.50
2018-11-25T13:02:13.468Z,6.60
2018-11-25T13:04:45.487Z,6.50
2018-11-25T13:07:15.509Z,6.50
2018-11-25T13:09:45.944Z,6.50
2018-11-25T13:12:16.285Z,6.50
2018-11-25T13:14:47.306Z,6.50
2018-11-25T13:17:18.275Z,6.50
2018-11-25T13:22:22.795Z,6.50
2018-11-25T13:24:53.556Z,6.50
2018-11-25T13:27:23.516Z,6.50
2018-11-25T13:29:53.375Z,6.50
2018-11-25T13:32:23.260Z,6.50
2018-11-25T13:34:53.463Z,6.50
2018-11-25T13:37:23.815Z,6.50
2018-11-25T13:39:54.167Z,6.50
2018-11-25T13:42:24.624Z,6.50
2018-11-25T13:44:53.499Z,6.50
2018-11-25T13:47:25.131Z,6.50
2018-11-25T13:49:54.444Z,6.50
2018-11-25T13:52:29.471Z,6.50
2018-11-25T13:54:59.230Z,6.50
2018-11-25T13:57:31.331Z,6.50
2018-11-25T14:00:01.001Z,6.50
2018-11-25T14:02:30.535Z,6.50
2018-11-25T14:05:04.090Z,6.50
2018-11-25T14:07:33.796Z,6.50
2018-11-25T14:10:03.842Z,6.50
2018-11-25T14:12:33.603Z,6.50
2018-11-25T14:15:03.252Z,6.50
2018-11-25T14:17:32.957Z,6.50
2018-11-25T14:20:03.018Z,6.60
2018-11-25T14:22:32.617Z,6.50
2018-11-25T14:25:02.375Z,6.50
2018-11-25T14:27:31.994Z,6.50
2018-11-25T14:30:02.057Z,6.50
2018-11-25T14:32:36.263Z,6.50
2018-11-25T14:35:06.461Z,6.50
2018-11-25T14:37:37.038Z,6.50
2018-11-25T14:40:17.378Z,6.50
2018-11-25T14:42:47.337Z,6.50
2018-11-25T14:45:17.936Z,6.50
2018-11-25T14:47:47.724Z,6.50
2018-11-25T14:50:20.460Z,6.50
2018-11-25T14:52:51.517Z,6.50
2018-11-25T14:55:23.406Z,6.50
2018-11-25T14:57:55.852Z,6.50
2018-11-25T15:00:29.720Z,6.50
2018-11-25T15:03:03.600Z,6.50
2018-11-25T15:05:39.861Z,6.40
2018-11-25T15:08:11.664Z,6.40
2018-11-25T15:10:41.476Z,6.40
2018-11-25T15:13:11.284Z,6.40
2018-11-25T15:15:40.820Z,6.40
2018-11-25T15:18:15.985Z,6.40
2018-11-25T15:20:45.559Z,6.40
2018-11-25T15:23:16.247Z,6.30
2018-11-25T15:28:22.502Z,6.30
2018-11-25T15:30:52.247Z,6.30
2018-11-25T15:33:22.094Z,6.30
2018-11-25T15:35:54.305Z,6.30
2018-11-25T15:38:23.781Z,6.30
2018-11-25T15:40:59.547Z,6.20
2018-11-25T15:43:29.279Z,6.20
2018-11-25T15:46:00.437Z,6.20
2018-11-25T15:48:31.527Z,6.20
2018-11-25T15:51:01.269Z,6.20
2018-11-25T15:53:30.811Z,6.20
2018-11-25T15:56:02.544Z,6.20
2018-11-25T15:58:32.326Z,6.20
2018-11-25T16:01:02.395Z,6.20
2018-11-25T16:03:32.161Z,6.20
2018-11-25T16:06:11.008Z,6.20
2018-11-25T16:08:40.608Z,6.20
2018-11-25T16:11:10.392Z,6.20
2018-11-25T16:13:39.931Z,6.20
2018-11-25T16:16:10.732Z,6.10
2018-11-25T16:18:40.660Z,6.10
2018-11-25T16:21:10.639Z,6.10
2018-11-25T16:23:40.333Z,6.10
2018-11-25T16:26:17.303Z,6.10
2018-11-25T16:28:48.716Z,6.10
2018-11-25T16:31:18.669Z,6.10
2018-11-25T16:33:48.243Z,6.10
2018-11-25T16:36:17.764Z,6.10
2018-11-25T16:38:47.254Z,6.10
2018-11-25T16:41:16.783Z,6.10
2018-11-25T16:43:46.371Z,6.10
2018-11-25T16:46:19.795Z,6.10
2018-11-25T16:48:49.506Z,6.10
2018-11-25T16:51:19.339Z,6.10
2018-11-25T16:53:49.192Z,6.10
2018-11-25T16:56:18.791Z,6.10
2018-11-25T16:58:48.241Z,6.10
2018-11-25T17:01:17.755Z,6.10
2018-11-25T17:03:47.576Z,6.10
2018-11-25T17:06:17.476Z,6.10
2018-11-25T17:08:48.499Z,6.10
2018-11-25T17:11:18.779Z,6.10
2018-11-25T17:13:48.777Z,6.10
2018-11-25T17:16:18.297Z,6.10
2018-11-25T17:18:48.005Z,6.10
2018-11-25T17:21:19.961Z,6.10
2018-11-25T17:23:51.845Z,6.10
2018-11-25T17:26:21.679Z,6.10
2018-11-25T17:28:51.579Z,6.10
2018-11-25T17:31:21.283Z,6.10
2018-11-25T17:33:55.421Z,6.10
2018-11-25T17:36:25.256Z,6.10
2018-11-25T17:38:54.895Z,6.10
2018-11-25T17:41:24.816Z,6.10
2018-11-25T17:43:54.393Z,6.10
2018-11-25T17:46:24.145Z,6.10
2018-11-25T17:48:58.200Z,6.10
2018-11-25T17:51:27.641Z,6.00
2018-11-25T17:53:57.203Z,6.00
2018-11-25T17:56:28.880Z,6.00
2018-11-25T17:58:58.461Z,6.00
2018-11-25T18:01:28.182Z,6.00
2018-11-25T18:03:58.722Z,5.90
2018-11-25T18:06:28.428Z,5.90
2018-11-25T18:08:58.041Z,5.90
2018-11-25T18:11:27.721Z,5.90
2018-11-25T18:13:57.460Z,5.90
2018-11-25T18:16:27.124Z,5.90
2018-11-25T18:19:10.120Z,5.90
2018-11-25T18:21:40.069Z,5.90
2018-11-25T18:24:09.687Z,5.80
2018-11-25T18:26:39.374Z,5.90
2018-11-25T18:29:09.386Z,5.80
2018-11-25T18:31:39.239Z,5.80
2018-11-25T18:34:08.988Z,5.80
2018-11-25T18:36:40.217Z,5.80
2018-11-25T18:39:12.596Z,5.70
2018-11-25T18:41:42.555Z,5.60
2018-11-25T18:44:12.675Z,5.60
2018-11-25T18:46:47.023Z,5.60
2018-11-25T18:49:14.220Z,5.50
2018-11-25T18:51:44.260Z,5.50
2018-11-25T18:54:14.179Z,5.40
2018-11-25T18:56:43.678Z,5.40
2018-11-25T18:59:13.583Z,5.40
2018-11-25T19:01:49.288Z,5.40
2018-11-25T19:04:19.499Z,5.50
2018-11-25T19:06:49.621Z,5.40
2018-11-25T19:09:19.940Z,5.40
2018-11-25T19:11:50.758Z,5.40
2018-11-25T19:14:21.757Z,5.40
2018-11-25T19:16:52.016Z,5.40
2018-11-25T19:19:23.561Z,5.40
2018-11-25T19:21:54.500Z,5.30
2018-11-25T19:24:24.969Z,5.30
2018-11-25T19:26:57.681Z,5.30
2018-11-25T19:29:29.597Z,5.30
2018-11-25T19:32:01.222Z,5.20
2018-11-25T19:34:31.941Z,5.30
2018-11-25T19:37:02.737Z,5.20
2018-11-25T19:39:36.298Z,5.20
2018-11-25T19:42:13.278Z,5.20
2018-11-25T19:44:44.879Z,5.10
2018-11-25T19:47:16.478Z,5.10
2018-11-25T19:49:47.880Z,5.10
2018-11-25T19:52:18.884Z,5.10
2018-11-25T19:54:50.479Z,5.10
2018-11-25T19:57:23.267Z,5.10
2018-11-25T19:59:53.971Z,5.10
2018-11-25T20:02:25.300Z,5.10
2018-11-25T20:04:56.942Z,5.10
2018-11-25T20:07:32.902Z,5.00
2018-11-25T20:10:04.306Z,5.00
2018-11-25T20:12:40.441Z,5.00
2018-11-25T20:15:15.067Z,5.00
2018-11-25T20:17:54.120Z,5.00
2018-11-25T20:20:20.847Z,5.00
2018-11-25T20:25:29.617Z,5.00
2018-11-25T20:30:35.603Z,5.00
2018-11-25T20:33:11.340Z,5.10
2018-11-25T20:35:44.552Z,5.10
2018-11-25T20:38:26.439Z,5.10
2018-11-25T20:40:58.919Z,5.10
2018-11-25T20:43:30.136Z,5.00
2018-11-25T20:46:05.699Z,5.00
2018-11-25T20:48:37.416Z,5.00
2018-11-25T20:51:08.819Z,5.00
2018-11-25T20:53:45.662Z,4.90
2018-11-25T20:56:15.967Z,5.00
2018-11-25T20:58:45.958Z,5.00
2018-11-25T21:01:16.167Z,4.90
2018-11-25T21:03:46.255Z,4.90
2018-11-25T21:06:16.713Z,5.00
2018-11-25T21:08:47.205Z,5.00
2018-11-25T21:11:16.834Z,5.00
2018-11-25T21:13:46.639Z,5.00
2018-11-25T21:16:16.407Z,5.00
2018-11-25T21:18:46.899Z,5.00
2018-11-25T21:21:17.119Z,5.00
2018-11-25T21:23:47.854Z,5.00
2018-11-25T21:26:18.662Z,4.90
2018-11-25T21:28:48.557Z,4.90
2018-11-25T21:31:18.262Z,4.90
2018-11-25T21:33:48.262Z,5.00
2018-11-25T21:36:22.400Z,5.00
2018-11-25T21:38:52.060Z,5.00
2018-11-25T21:41:26.062Z,4.90
2018-11-25T21:43:55.626Z,4.90
2018-11-25T21:46:25.580Z,4.90
2018-11-25T21:48:55.257Z,4.90
2018-11-25T21:51:25.458Z,4.90
2018-11-25T21:53:56.279Z,4.90
2018-11-25T21:56:25.102Z,5.00
2018-11-25T21:58:56.579Z,5.00
2018-11-25T22:01:27.015Z,5.00
2018-11-25T22:03:57.015Z,4.90
2018-11-25T22:06:27.776Z,4.90
2018-11-25T22:08:57.680Z,4.90
2018-11-25T22:11:28.076Z,4.90
2018-11-25T22:13:58.095Z,4.90
2018-11-25T22:16:37.736Z,5.00
2018-11-25T22:19:07.656Z,4.90
2018-11-25T22:21:38.716Z,4.90
2018-11-25T22:24:09.255Z,4.90
2018-11-25T22:26:39.915Z,4.90
2018-11-25T22:29:10.356Z,4.80
2018-11-25T22:31:40.081Z,4.90
2018-11-25T22:34:09.896Z,4.90
2018-11-25T22:36:40.358Z,4.80
2018-11-25T22:39:10.998Z,4.90
2018-11-25T22:41:45.118Z,4.90
2018-11-25T22:44:19.776Z,4.90
2018-11-25T22:46:49.835Z,4.90
2018-11-25T22:49:19.595Z,4.90
2018-11-25T22:51:49.715Z,4.90
2018-11-25T22:54:19.736Z,4.90
2018-11-25T22:56:49.616Z,4.90
2018-11-25T22:59:21.137Z,4.80
2018-11-25T23:01:51.361Z,4.90
2018-11-25T23:04:31.658Z,4.80
2018-11-25T23:07:04.697Z,4.80
2018-11-25T23:09:34.717Z,4.80
2018-11-25T23:12:04.556Z,4.80
2018-11-25T23:14:34.716Z,4.80
2018-11-25T23:17:04.936Z,4.80
2018-11-25T23:19:34.960Z,4.80
2018-11-25T23:22:04.956Z,4.80
2018-11-25T23:24:38.938Z,4.80
2018-11-25T23:27:09.838Z,4.70
2018-11-25T23:29:39.837Z,4.70
2018-11-25T23:32:16.778Z,4.70
2018-11-25T23:34:47.355Z,4.70
2018-11-25T23:37:17.117Z,4.70
2018-11-25T23:39:47.076Z,4.80
2018-11-25T23:42:17.268Z,4.80
2018-11-25T23:44:46.957Z,4.80
2018-11-25T23:47:16.955Z,4.80
2018-11-25T23:49:46.975Z,4.80
2018-11-25T23:52:16.875Z,4.80
2018-11-25T23:54:47.297Z,4.80
2018-11-25T23:57:17.977Z,4.80
2018-11-25T23:59:48.277Z,4.80
