createdAt,value
2018-04-06T07:25:01.120Z,90.86
2018-04-06T07:25:13.725Z,90.67
2018-04-06T07:25:26.365Z,90.29
2018-04-06T07:25:38.956Z,90.48
2018-04-06T07:25:51.598Z,90.39
2018-04-06T07:26:04.523Z,89.91
2018-04-06T07:26:17.397Z,90.48
2018-04-06T07:26:29.995Z,90.58
2018-04-06T07:26:42.614Z,90.29
2018-04-06T07:26:55.244Z,90.20
2018-04-06T07:27:07.888Z,90.48
2018-04-06T07:29:38.632Z,90.77
2018-04-06T07:29:51.277Z,90.58
2018-04-06T07:30:03.893Z,90.67
2018-04-06T07:30:16.511Z,90.39
2018-04-06T07:30:29.108Z,90.67
2018-04-06T07:30:41.721Z,90.58
2018-04-06T07:30:54.311Z,90.77
2018-04-06T07:31:06.903Z,90.77
2018-04-06T07:31:19.498Z,90.77
2018-04-06T07:31:32.088Z,90.77
2018-04-06T07:31:44.683Z,90.77
2018-04-06T07:31:57.277Z,90.77
2018-04-06T07:32:09.869Z,90.77
2018-04-06T07:32:22.495Z,90.67
2018-04-06T07:32:35.130Z,91.00
2018-04-06T07:32:47.724Z,90.34
2018-04-06T07:33:00.315Z,90.53
2018-04-06T07:33:12.910Z,90.39
2018-04-06T07:33:25.507Z,89.82
2018-04-06T07:33:38.157Z,89.96
2018-04-06T07:33:50.765Z,89.86
2018-04-06T07:34:03.363Z,89.58
2018-04-06T07:34:15.957Z,89.29
2018-04-06T07:34:28.571Z,88.35
2018-04-06T07:34:41.163Z,88.35
2018-04-06T07:34:53.758Z,88.54
2018-04-06T07:35:06.358Z,88.44
2018-04-06T07:35:18.972Z,87.97
2018-04-06T07:35:31.566Z,87.77
2018-04-06T07:35:44.209Z,88.06
2018-04-06T07:35:56.801Z,87.59
2018-04-06T07:36:09.396Z,87.59
2018-04-06T07:36:22.038Z,87.68
2018-04-06T07:36:34.629Z,87.68
2018-04-06T07:36:47.223Z,87.97
2018-04-06T07:36:59.839Z,87.97
2018-04-06T07:37:12.429Z,88.35
2018-04-06T07:37:25.041Z,88.16
2018-04-06T07:37:37.646Z,88.44
2018-04-06T07:37:50.496Z,88.35
2018-04-06T07:38:03.070Z,88.44
2018-04-06T07:38:15.693Z,88.06
2018-04-06T07:38:28.336Z,87.77
2018-04-06T07:38:40.933Z,87.49
2018-04-06T07:38:53.545Z,87.87
2018-04-06T07:39:06.140Z,87.77
2018-04-06T07:39:18.752Z,87.30
2018-04-06T07:39:31.346Z,87.40
2018-04-06T07:39:43.963Z,86.93
2018-04-06T07:39:56.573Z,87.12
2018-04-06T07:40:09.173Z,87.12
2018-04-06T07:40:21.775Z,86.49
2018-04-06T07:40:34.400Z,86.59
2018-04-06T07:40:46.987Z,86.78
2018-04-06T07:40:59.584Z,86.87
2018-04-06T07:41:12.225Z,86.30
2018-04-06T07:41:24.852Z,86.59
2018-04-06T07:41:37.462Z,86.11
2018-04-06T07:41:50.056Z,86.30
2018-04-06T07:42:02.673Z,86.11
2018-04-06T07:42:15.262Z,85.55
2018-04-06T07:42:27.861Z,85.17
2018-04-06T07:42:40.469Z,85.45
2018-04-06T07:42:53.064Z,84.88
2018-04-06T07:43:05.707Z,84.31
2018-04-06T07:43:18.296Z,84.78
2018-04-06T07:43:30.895Z,84.12
2018-04-06T07:43:43.482Z,83.84
2018-04-06T07:43:56.128Z,83.55
2018-04-06T07:44:08.744Z,83.74
2018-04-06T07:44:21.380Z,83.36
2018-04-06T07:44:33.936Z,83.46
2018-04-06T07:44:46.548Z,82.98
2018-04-06T07:44:59.142Z,82.98
2018-04-06T07:45:11.740Z,82.70
2018-04-06T07:45:24.330Z,82.60
2018-04-06T07:45:36.925Z,82.51
2018-04-06T07:45:49.520Z,82.23
2018-04-06T07:46:02.116Z,81.94
2018-04-06T07:46:14.736Z,81.88
2018-04-06T07:46:27.376Z,81.60
2018-04-06T07:46:39.972Z,81.47
2018-04-06T07:46:52.567Z,81.60
2018-04-06T07:47:05.231Z,81.04
2018-04-06T07:47:17.825Z,81.04
2018-04-06T07:47:30.421Z,80.94
2018-04-06T07:47:43.022Z,80.94
2018-04-06T07:47:55.615Z,80.94
2018-04-06T07:48:08.210Z,80.46
2018-04-06T07:48:20.829Z,80.56
2018-04-06T07:48:33.417Z,80.46
2018-04-06T07:48:46.018Z,80.08
2018-04-06T07:48:58.611Z,79.99
2018-04-06T07:49:11.203Z,79.61
2018-04-06T07:49:23.805Z,79.33
2018-04-06T07:49:36.387Z,78.95
2018-04-06T07:49:48.983Z,78.56
2018-04-06T07:50:01.580Z,78.56
2018-04-06T07:50:14.194Z,78.66
2018-04-06T07:50:26.771Z,78.19
2018-04-06T07:50:39.513Z,78.38
2018-04-06T07:50:52.067Z,78.19
2018-04-06T07:51:04.714Z,78.09
2018-04-06T07:51:17.326Z,77.62
2018-04-06T07:51:29.919Z,77.90
2018-04-06T07:51:42.512Z,77.43
2018-04-06T07:51:55.252Z,77.81
2018-04-06T07:52:07.867Z,78.00
2018-04-06T07:52:20.485Z,78.09
2018-04-06T07:52:33.144Z,77.81
2018-04-06T07:52:45.738Z,78.00
2018-04-06T07:52:58.394Z,78.19
2018-04-06T07:53:11.027Z,78.38
2018-04-06T07:53:23.654Z,78.38
2018-04-06T07:53:36.293Z,78.19
2018-04-06T07:53:48.886Z,78.00
2018-04-06T07:54:01.478Z,78.95
2018-04-06T07:54:14.077Z,78.28
2018-04-06T07:54:26.697Z,78.09
2018-04-06T07:54:39.316Z,78.19
2018-04-06T07:54:51.960Z,77.81
2018-04-06T07:55:04.547Z,78.70
2018-04-06T07:55:17.143Z,78.75
2018-04-06T07:55:29.743Z,78.75
2018-04-06T07:55:42.357Z,78.03
2018-04-06T07:55:54.948Z,78.13
2018-04-06T07:56:07.537Z,78.13
2018-04-06T07:56:22.301Z,78.13
2018-04-06T07:56:32.750Z,77.94
2018-04-06T07:56:45.339Z,78.03
2018-04-06T07:56:57.976Z,77.84
2018-04-06T07:57:10.543Z,77.94
2018-04-06T07:57:23.191Z,77.75
2018-04-06T07:57:36.008Z,77.37
2018-04-06T07:57:48.606Z,77.18
2018-04-06T07:58:01.222Z,76.71
2018-04-06T07:58:13.813Z,76.57
2018-04-06T07:58:26.413Z,76.14
2018-04-06T07:58:39.075Z,75.95
2018-04-06T07:58:51.672Z,76.14
2018-04-06T07:59:04.318Z,75.67
2018-04-06T07:59:16.906Z,75.85
2018-04-06T07:59:29.523Z,75.67
2018-04-06T07:59:42.122Z,75.53
2018-04-06T07:59:54.739Z,75.85
2018-04-06T08:00:07.326Z,75.19
2018-04-06T08:00:19.917Z,74.81
2018-04-06T08:00:32.523Z,74.96
2018-04-06T08:00:45.132Z,74.87
2018-04-06T08:00:57.729Z,75.00
2018-04-06T08:01:10.343Z,74.87
2018-04-06T08:01:22.940Z,74.87
2018-04-06T08:01:35.534Z,74.58
2018-04-06T08:01:48.147Z,74.96
2018-04-06T08:02:00.745Z,74.87
2018-04-06T08:02:13.365Z,74.90
2018-04-06T08:02:26.041Z,75.47
2018-04-06T08:02:38.807Z,75.09
2018-04-06T08:02:51.415Z,75.15
2018-04-06T08:03:04.009Z,75.47
2018-04-06T08:03:16.607Z,75.38
2018-04-06T08:03:29.195Z,75.38
2018-04-06T08:03:41.855Z,76.14
2018-04-06T08:03:54.433Z,75.95
2018-04-06T08:04:07.027Z,76.14
2018-04-06T08:04:19.619Z,75.95
2018-04-06T08:04:32.263Z,76.23
2018-04-06T08:04:44.856Z,76.52
2018-04-06T08:04:57.455Z,76.42
2018-04-06T08:05:10.073Z,76.52
2018-04-06T08:05:22.669Z,76.99
2018-04-06T08:05:35.285Z,76.80
2018-04-06T08:05:47.944Z,76.90
2018-04-06T08:06:00.637Z,76.71
2018-04-06T08:06:13.335Z,76.80
2018-04-06T08:06:26.096Z,76.80
2018-04-06T08:06:38.846Z,76.32
2018-04-06T08:06:51.554Z,76.42
2018-04-06T08:07:04.182Z,76.42
2018-04-06T08:07:16.868Z,76.65
2018-04-06T08:07:29.545Z,76.27
2018-04-06T08:07:42.197Z,76.46
2018-04-06T08:07:54.888Z,76.27
2018-04-06T08:08:07.597Z,76.18
2018-04-06T08:08:20.274Z,76.08
2018-04-06T08:08:32.906Z,75.99
2018-04-06T08:08:45.759Z,75.99
2018-04-06T08:08:58.409Z,76.46
2018-04-06T08:09:11.114Z,76.18
2018-04-06T08:09:23.802Z,75.32
2018-04-06T08:09:36.469Z,75.32
2018-04-06T08:09:49.169Z,75.04
2018-04-06T08:10:01.897Z,74.56
2018-04-06T08:10:14.605Z,74.27
2018-04-06T08:10:27.278Z,74.18
2018-04-06T08:10:39.962Z,73.61
2018-04-06T08:10:52.650Z,73.99
2018-04-06T08:11:05.389Z,73.71
2018-04-06T08:11:18.093Z,73.52
2018-04-06T08:11:30.768Z,72.66
2018-04-06T08:11:43.443Z,73.14
2018-04-06T08:11:56.171Z,72.85
2018-04-06T08:12:08.850Z,72.38
2018-04-06T08:12:21.517Z,72.28
2018-04-06T08:12:34.148Z,72.47
2018-04-06T08:12:46.750Z,72.28
2018-04-06T08:12:59.373Z,72.47
2018-04-06T08:13:11.971Z,72.66
2018-04-06T08:13:24.603Z,72.95
2018-04-06T08:13:37.225Z,72.95
2018-04-06T08:13:49.843Z,72.66
2018-04-06T08:14:02.412Z,72.28
2018-04-06T08:14:15.009Z,72.38
2018-04-06T08:14:27.951Z,71.81
2018-04-06T08:14:41.022Z,71.52
2018-04-06T08:14:54.029Z,71.23
2018-04-06T08:15:06.851Z,71.43
2018-04-06T08:15:19.443Z,70.95
2018-04-06T08:15:32.045Z,70.48
2018-04-06T08:15:44.662Z,70.48
2018-04-06T08:15:57.249Z,70.19
2018-04-06T08:16:09.899Z,70.29
2018-04-06T08:16:22.493Z,70.00
2018-04-06T08:16:35.089Z,70.19
2018-04-06T08:16:47.684Z,70.19
2018-04-06T08:17:00.303Z,70.00
2018-04-06T08:17:12.915Z,70.35
2018-04-06T08:17:25.515Z,69.96
2018-04-06T08:17:38.102Z,70.73
2018-04-06T08:17:50.697Z,70.73
2018-04-06T08:18:03.292Z,70.54
2018-04-06T08:18:15.884Z,70.57
2018-04-06T08:18:28.478Z,70.25
2018-04-06T08:18:41.118Z,70.25
2018-04-06T08:18:53.715Z,70.63
2018-04-06T08:19:06.333Z,70.92
2018-04-06T08:19:18.954Z,70.76
2018-04-06T08:19:31.567Z,70.92
2018-04-06T08:19:44.210Z,71.20
2018-04-06T08:19:56.802Z,71.33
2018-04-06T08:20:09.397Z,71.30
2018-04-06T08:20:21.992Z,71.04
2018-04-06T08:20:34.609Z,71.43
2018-04-06T08:20:47.229Z,71.62
2018-04-06T08:20:59.819Z,71.04
2018-04-06T08:21:12.437Z,71.14
2018-04-06T08:21:25.051Z,71.62
2018-04-06T08:21:37.649Z,71.62
2018-04-06T08:21:50.264Z,71.62
2018-04-06T08:22:02.865Z,71.04
2018-04-06T08:22:15.475Z,71.04
2018-04-06T08:22:28.066Z,71.62
2018-04-06T08:22:40.665Z,71.23
2018-04-06T08:22:53.278Z,70.86
2018-04-06T08:23:05.868Z,71.04
2018-04-06T08:23:18.463Z,70.95
2018-04-06T08:23:31.080Z,70.95
2018-04-06T08:23:43.672Z,70.67
2018-04-06T08:23:56.266Z,70.48
2018-04-06T08:24:08.855Z,70.00
2018-04-06T08:24:21.450Z,70.67
2018-04-06T08:24:34.043Z,70.00
2018-04-06T08:24:46.657Z,70.57
2018-04-06T08:24:59.258Z,70.57
2018-04-06T08:25:11.867Z,70.19
2018-04-06T08:25:24.487Z,70.00
2018-04-06T08:25:37.096Z,70.67
2018-04-06T08:25:49.699Z,70.19
2018-04-06T08:26:02.292Z,69.91
2018-04-06T08:26:14.924Z,69.71
2018-04-06T08:26:27.552Z,69.71
2018-04-06T08:26:40.089Z,69.71
2018-04-06T08:26:52.675Z,69.81
2018-04-06T08:27:05.320Z,69.81
2018-04-06T08:27:17.918Z,70.00
2018-04-06T08:27:30.533Z,69.81
2018-04-06T08:27:43.128Z,70.00
2018-04-06T08:27:55.719Z,69.43
2018-04-06T08:28:08.317Z,69.62
2018-04-06T08:28:20.909Z,69.34
2018-04-06T08:28:33.505Z,69.71
2018-04-06T08:28:46.104Z,68.86
2018-04-06T08:28:58.695Z,68.96
2018-04-06T08:29:11.290Z,69.05
2018-04-06T08:29:23.876Z,69.05
2018-04-06T08:29:36.478Z,69.34
2018-04-06T08:29:49.070Z,68.86
2018-04-06T08:30:01.686Z,68.67
2018-04-06T08:30:14.331Z,68.67
2018-04-06T08:30:26.921Z,68.58
2018-04-06T08:30:39.522Z,68.39
2018-04-06T08:30:52.180Z,68.48
2018-04-06T08:31:04.775Z,68.01
2018-04-06T08:31:17.366Z,68.01
2018-04-06T08:31:29.957Z,68.48
2018-04-06T08:31:42.548Z,68.48
2018-04-06T08:31:55.141Z,68.19
2018-04-06T08:32:07.733Z,68.19
2018-04-06T08:32:20.327Z,68.58
2018-04-06T08:32:32.920Z,68.67
2018-04-06T08:32:45.536Z,68.67
2018-04-06T08:32:58.128Z,68.39
2018-04-06T08:33:10.731Z,68.48
2018-04-06T08:33:23.339Z,68.58
2018-04-06T08:33:35.954Z,68.39
2018-04-06T08:33:48.555Z,68.48
2018-04-06T08:34:01.147Z,69.15
2018-04-06T08:34:13.745Z,69.24
2018-04-06T08:34:26.359Z,68.96
2018-04-06T08:34:38.958Z,69.34
2018-04-06T08:34:51.580Z,69.24
2018-04-06T08:35:04.146Z,69.24
2018-04-06T08:35:16.739Z,69.43
2018-04-06T08:35:29.351Z,69.24
2018-04-06T08:35:41.942Z,69.91
2018-04-06T08:35:54.538Z,69.62
2018-04-06T08:36:07.151Z,69.34
2018-04-06T08:36:19.744Z,69.24
2018-04-06T08:36:32.361Z,69.53
2018-04-06T08:36:44.980Z,69.09
2018-04-06T08:36:57.567Z,68.29
2018-04-06T08:37:10.163Z,67.82
2018-04-06T08:37:22.756Z,67.44
2018-04-06T08:37:35.346Z,67.34
2018-04-06T08:37:47.943Z,67.53
2018-04-06T08:38:00.540Z,67.34
2018-04-06T08:38:13.133Z,67.25
2018-04-06T08:38:25.724Z,67.25
2018-04-06T08:38:38.322Z,67.38
2018-04-06T08:38:50.965Z,67.34
2018-04-06T08:39:03.583Z,67.44
2018-04-06T08:39:16.247Z,67.19
2018-04-06T08:39:28.846Z,67.09
2018-04-06T08:39:41.461Z,66.61
2018-04-06T08:39:54.059Z,66.61
2018-04-06T08:40:06.662Z,66.52
2018-04-06T08:40:19.288Z,66.05
2018-04-06T08:40:31.886Z,65.35
2018-04-06T08:40:44.481Z,65.09
2018-04-06T08:40:57.071Z,65.00
2018-04-06T08:41:09.657Z,65.28
2018-04-06T08:41:22.251Z,65.06
2018-04-06T08:41:34.845Z,65.28
2018-04-06T08:41:47.443Z,65.28
2018-04-06T08:42:00.059Z,65.19
2018-04-06T08:42:12.671Z,65.00
2018-04-06T08:42:25.261Z,64.81
2018-04-06T08:42:37.860Z,64.81
2018-04-06T08:42:50.479Z,64.90
2018-04-06T08:43:03.074Z,64.87
2018-04-06T08:43:15.666Z,64.90
2018-04-06T08:43:28.261Z,64.81
2018-04-06T08:43:40.851Z,65.09
2018-04-06T08:43:53.447Z,65.00
2018-04-06T08:44:06.044Z,64.62
2018-04-06T08:44:18.660Z,64.97
2018-04-06T08:44:31.323Z,64.81
2018-04-06T08:44:43.921Z,64.62
2018-04-06T08:44:56.535Z,64.90
2018-04-06T08:45:09.130Z,64.62
2018-04-06T08:45:21.718Z,64.81
2018-04-06T08:45:34.319Z,64.43
2018-04-06T08:45:46.929Z,65.00
2018-04-06T08:45:59.527Z,64.62
2018-04-06T08:46:12.114Z,64.90
2018-04-06T08:46:24.712Z,64.81
2018-04-06T08:46:37.308Z,64.90
2018-04-06T08:46:49.899Z,64.90
2018-04-06T08:47:02.537Z,64.90
2018-04-06T08:47:15.108Z,64.90
2018-04-06T08:47:27.726Z,64.81
2018-04-06T08:47:40.347Z,64.62
2018-04-06T08:47:52.938Z,65.00
2018-04-06T08:48:05.537Z,65.00
2018-04-06T08:48:18.129Z,64.72
2018-04-06T08:48:30.722Z,64.62
2018-04-06T08:48:43.319Z,64.62
2018-04-06T08:48:55.910Z,64.62
2018-04-06T08:49:08.510Z,64.43
2018-04-06T08:49:21.103Z,64.90
2018-04-06T08:49:33.716Z,64.81
2018-04-06T08:49:46.313Z,64.90
2018-04-06T08:49:58.906Z,64.81
2018-04-06T08:50:11.498Z,64.81
2018-04-06T08:50:24.112Z,64.72
2018-04-06T08:50:36.705Z,64.34
2018-04-06T08:50:49.317Z,64.72
2018-04-06T08:51:01.915Z,64.24
2018-04-06T08:51:14.531Z,64.14
2018-04-06T08:51:27.145Z,64.53
2018-04-06T08:51:39.735Z,64.21
2018-04-06T08:51:52.332Z,64.72
2018-04-06T08:52:04.930Z,64.34
2018-04-06T08:52:17.550Z,63.86
2018-04-06T08:52:30.165Z,64.05
2018-04-06T08:52:42.752Z,64.14
2018-04-06T08:52:55.348Z,63.86
2018-04-06T08:53:07.941Z,64.05
2018-04-06T08:53:20.534Z,64.24
2018-04-06T08:53:33.129Z,64.05
2018-04-06T08:53:45.746Z,64.14
2018-04-06T08:53:58.366Z,64.24
2018-04-06T08:54:10.986Z,63.86
2018-04-06T08:54:23.576Z,63.83
2018-04-06T08:54:36.225Z,63.95
2018-04-06T08:54:48.831Z,63.76
2018-04-06T08:55:01.412Z,63.95
2018-04-06T08:55:14.008Z,63.48
2018-04-06T08:55:26.586Z,63.76
2018-04-06T08:55:39.227Z,63.95
2018-04-06T08:55:51.819Z,63.67
2018-04-06T08:56:04.413Z,64.24
2018-04-06T08:56:17.007Z,63.95
2018-04-06T08:56:29.624Z,63.95
2018-04-06T08:56:42.267Z,64.14
2018-04-06T08:56:54.856Z,64.43
2018-04-06T08:57:07.448Z,64.24
2018-04-06T08:57:20.040Z,64.43
2018-04-06T08:57:32.633Z,64.53
2018-04-06T08:57:45.223Z,65.00
2018-04-06T08:57:57.814Z,64.81
2018-04-06T08:58:10.405Z,65.00
2018-04-06T08:58:22.997Z,65.09
2018-04-06T08:58:35.591Z,65.19
2018-04-06T08:58:48.185Z,65.19
2018-04-06T08:59:00.771Z,65.09
2018-04-06T08:59:13.370Z,65.28
2018-04-06T08:59:25.964Z,65.22
2018-04-06T08:59:38.585Z,65.19
2018-04-06T08:59:51.193Z,65.32
2018-04-06T09:00:03.791Z,65.22
2018-04-06T09:00:16.385Z,65.41
2018-04-06T09:00:28.982Z,65.03
2018-04-06T09:00:41.576Z,64.94
2018-04-06T09:00:54.241Z,64.46
2018-04-06T09:01:06.833Z,64.37
2018-04-06T09:01:19.428Z,64.08
2018-04-06T09:01:32.024Z,63.70
2018-04-06T09:01:44.612Z,63.79
2018-04-06T09:01:57.209Z,63.23
2018-04-06T09:02:09.802Z,63.13
2018-04-06T09:02:22.397Z,63.32
2018-04-06T09:02:35.012Z,63.23
2018-04-06T09:02:47.660Z,63.13
2018-04-06T09:03:00.222Z,62.85
2018-04-06T09:03:12.815Z,62.94
2018-04-06T09:03:25.429Z,62.56
2018-04-06T09:03:38.027Z,61.80
2018-04-06T09:03:50.622Z,61.90
2018-04-06T09:04:03.268Z,61.52
2018-04-06T09:04:15.862Z,61.32
2018-04-06T09:04:28.451Z,61.23
2018-04-06T09:04:41.103Z,61.32
2018-04-06T09:04:53.636Z,60.66
2018-04-06T09:05:06.269Z,60.66
2018-04-06T09:05:18.843Z,60.75
2018-04-06T09:05:31.462Z,60.28
2018-04-06T09:05:44.061Z,59.99
2018-04-06T09:05:56.648Z,59.68
2018-04-06T09:06:09.299Z,59.30
2018-04-06T09:06:21.884Z,58.63
2018-04-06T09:06:34.506Z,58.63
2018-04-06T09:06:47.066Z,58.44
2018-04-06T09:06:59.681Z,58.25
2018-04-06T09:07:12.253Z,57.78
2018-04-06T09:07:24.850Z,57.50
2018-04-06T09:07:37.467Z,57.40
2018-04-06T09:07:50.064Z,57.40
2018-04-06T09:08:02.653Z,57.50
2018-04-06T09:08:15.299Z,57.97
2018-04-06T09:08:27.898Z,57.68
2018-04-06T09:08:40.489Z,57.78
2018-04-06T09:08:53.106Z,57.68
2018-04-06T09:09:05.667Z,58.25
2018-04-06T09:09:18.334Z,58.35
2018-04-06T09:09:30.906Z,58.35
2018-04-06T09:09:43.521Z,58.83
2018-04-06T09:09:56.116Z,58.54
2018-04-06T09:10:08.711Z,59.11
2018-04-06T09:10:21.306Z,58.92
2018-04-06T09:10:33.902Z,58.54
2018-04-06T09:10:46.492Z,58.83
2018-04-06T09:10:59.095Z,59.11
2018-04-06T09:11:11.682Z,59.01
2018-04-06T09:11:24.281Z,59.01
2018-04-06T09:11:36.866Z,59.30
2018-04-06T09:11:49.457Z,58.92
2018-04-06T09:12:02.052Z,58.83
2018-04-06T09:12:14.648Z,58.44
2018-04-06T09:12:27.240Z,59.01
2018-04-06T09:12:39.861Z,58.35
2018-04-06T09:12:52.439Z,58.44
2018-04-06T09:13:05.037Z,57.68
2018-04-06T09:13:17.649Z,57.87
2018-04-06T09:13:30.263Z,57.40
2018-04-06T09:13:42.883Z,57.11
2018-04-06T09:13:55.448Z,57.68
2018-04-06T09:14:08.047Z,57.50
2018-04-06T09:14:20.637Z,57.02
2018-04-06T09:14:33.288Z,56.83
2018-04-06T09:14:45.874Z,56.76
2018-04-06T09:14:58.470Z,56.83
2018-04-06T09:15:11.064Z,56.38
2018-04-06T09:15:23.660Z,56.83
2018-04-06T09:15:36.274Z,56.00
2018-04-06T09:15:48.867Z,55.15
2018-04-06T09:16:01.460Z,54.55
2018-04-06T09:16:14.106Z,53.97
2018-04-06T09:16:26.696Z,52.74
2018-04-06T09:16:39.293Z,51.79
2018-04-06T09:16:51.892Z,50.77
2018-04-06T09:17:04.509Z,49.89
2018-04-06T09:17:17.100Z,49.60
2018-04-06T09:17:29.690Z,49.13
2018-04-06T09:17:42.288Z,48.18
2018-04-06T09:17:54.905Z,47.99
2018-04-06T09:18:07.520Z,47.42
2018-04-06T09:18:20.118Z,46.85
2018-04-06T09:18:32.735Z,46.56
2018-04-06T09:18:45.328Z,46.75
2018-04-06T09:18:57.921Z,46.94
2018-04-06T09:19:10.520Z,46.75
2018-04-06T09:19:23.129Z,46.85
2018-04-06T09:19:35.719Z,46.85
2018-04-06T09:19:48.317Z,46.75
2018-04-06T09:20:00.931Z,46.75
2018-04-06T09:20:13.524Z,46.85
2018-04-06T09:20:26.149Z,47.61
2018-04-06T09:20:38.765Z,47.33
2018-04-06T09:20:51.381Z,47.99
2018-04-06T09:21:03.977Z,48.18
2018-04-06T09:21:16.637Z,48.75
2018-04-06T09:21:29.186Z,48.66
2018-04-06T09:21:41.783Z,49.51
2018-04-06T09:21:54.375Z,49.79
2018-04-06T09:22:06.977Z,50.08
2018-04-06T09:22:19.584Z,50.65
2018-04-06T09:22:32.179Z,49.89
2018-04-06T09:22:44.797Z,50.27
2018-04-06T09:22:57.390Z,50.46
2018-04-06T09:23:09.983Z,50.46
2018-04-06T09:23:22.589Z,50.65
2018-04-06T09:23:35.245Z,50.93
2018-04-06T09:23:47.847Z,50.74
2018-04-06T09:24:00.456Z,50.93
2018-04-06T09:24:13.057Z,50.93
2018-04-06T09:24:25.649Z,51.79
2018-04-06T09:24:38.243Z,51.60
2018-04-06T09:24:50.857Z,51.22
2018-04-06T09:25:03.459Z,51.79
2018-04-06T09:25:16.076Z,51.60
2018-04-06T09:25:28.675Z,51.51
2018-04-06T09:25:41.342Z,51.60
2018-04-06T09:25:53.942Z,51.51
2018-04-06T09:26:06.527Z,51.60
2018-04-06T09:26:19.122Z,51.79
2018-04-06T09:26:31.718Z,51.89
2018-04-06T09:26:44.310Z,52.64
2018-04-06T09:26:56.906Z,52.36
2018-04-06T09:27:09.525Z,52.45
2018-04-06T09:27:22.142Z,52.55
2018-04-06T09:27:34.734Z,52.36
2018-04-06T09:27:47.329Z,52.55
2018-04-06T09:27:59.924Z,52.64
2018-04-06T09:28:12.512Z,52.08
2018-04-06T09:28:25.112Z,51.98
2018-04-06T09:28:37.732Z,51.98
2018-04-06T09:28:50.342Z,52.20
2018-04-06T09:29:02.933Z,52.36
2018-04-06T09:29:15.529Z,52.55
2018-04-06T09:29:28.119Z,52.36
2018-04-06T09:29:40.715Z,52.45
2018-04-06T09:29:53.315Z,52.76
2018-04-06T09:30:05.937Z,51.89
2018-04-06T09:30:18.528Z,51.82
2018-04-06T09:30:31.147Z,51.89
2018-04-06T09:30:43.764Z,51.79
2018-04-06T09:30:56.359Z,51.53
2018-04-06T09:31:08.984Z,51.70
2018-04-06T09:31:21.570Z,51.25
2018-04-06T09:31:34.169Z,51.06
2018-04-06T09:31:46.785Z,51.06
2018-04-06T09:31:59.605Z,50.87
2018-04-06T09:32:12.214Z,50.87
2018-04-06T09:32:24.815Z,50.58
2018-04-06T09:32:37.406Z,50.20
2018-04-06T09:32:50.065Z,50.10
2018-04-06T09:33:02.661Z,49.91
2018-04-06T09:33:15.263Z,49.73
2018-04-06T09:33:27.847Z,49.63
2018-04-06T09:33:40.445Z,49.63
2018-04-06T09:33:53.056Z,49.44
2018-04-06T09:34:05.655Z,49.44
2018-04-06T09:34:18.271Z,49.25
2018-04-06T09:34:30.915Z,48.77
2018-04-06T09:34:43.460Z,49.15
2018-04-06T09:34:56.043Z,48.58
2018-04-06T09:35:08.636Z,48.30
2018-04-06T09:35:21.230Z,48.11
2018-04-06T09:35:33.822Z,48.11
2018-04-06T09:35:46.413Z,47.82
2018-04-06T09:35:59.011Z,47.44
2018-04-06T09:36:11.625Z,47.34
2018-04-06T09:36:24.244Z,47.34
2018-04-06T09:36:36.860Z,47.25
2018-04-06T09:36:49.457Z,47.44
2018-04-06T09:37:02.068Z,47.34
2018-04-06T09:37:14.659Z,47.34
2018-04-06T09:37:27.253Z,47.54
2018-04-06T09:37:39.850Z,47.34
2018-04-06T09:37:52.446Z,47.34
2018-04-06T09:38:05.068Z,47.44
2018-04-06T09:38:17.664Z,47.25
2018-04-06T09:38:30.334Z,47.34
2018-04-06T09:38:42.950Z,47.44
2018-04-06T09:38:55.553Z,47.44
2018-04-06T09:39:08.139Z,47.54
2018-04-06T09:39:20.736Z,47.54
2018-04-06T09:39:33.316Z,48.01
2018-04-06T09:39:45.912Z,48.11
2018-04-06T09:39:58.525Z,48.01
2018-04-06T09:40:11.175Z,48.30
2018-04-06T09:40:23.784Z,48.39
2018-04-06T09:40:36.376Z,48.58
2018-04-06T09:40:48.974Z,49.06
2018-04-06T09:41:01.566Z,49.25
2018-04-06T09:41:14.231Z,49.06
2018-04-06T09:41:26.822Z,49.25
2018-04-06T09:41:39.503Z,49.63
2018-04-06T09:41:52.020Z,49.44
2018-04-06T09:42:04.610Z,49.54
2018-04-06T09:42:17.222Z,49.54
2018-04-06T09:42:29.815Z,49.91
2018-04-06T09:42:42.402Z,49.82
2018-04-06T09:42:55.001Z,50.10
2018-04-06T09:43:07.614Z,50.20
2018-04-06T09:43:20.257Z,50.77
2018-04-06T09:43:32.847Z,50.48
2018-04-06T09:43:45.449Z,50.10
2018-04-06T09:43:58.060Z,50.58
2018-04-06T09:44:10.660Z,50.29
2018-04-06T09:44:23.276Z,49.91
2018-04-06T09:44:35.895Z,49.44
2018-04-06T09:44:48.494Z,49.15
2018-04-06T09:45:01.110Z,48.87
2018-04-06T09:45:13.705Z,49.18
2018-04-06T09:45:26.323Z,49.27
2018-04-06T09:45:38.944Z,48.68
2018-04-06T09:45:51.529Z,48.23
2018-04-06T09:46:04.125Z,47.92
2018-04-06T09:46:16.700Z,47.56
2018-04-06T09:46:29.296Z,47.54
2018-04-06T09:46:41.953Z,46.78
2018-04-06T09:46:54.560Z,47.06
2018-04-06T09:47:07.166Z,46.59
2018-04-06T09:47:19.783Z,46.97
2018-04-06T09:47:32.384Z,46.11
2018-04-06T09:47:44.994Z,46.20
2018-04-06T09:47:57.592Z,45.83
2018-04-06T09:48:10.208Z,45.83
2018-04-06T09:48:22.822Z,45.16
2018-04-06T09:48:35.415Z,45.35
2018-04-06T09:48:48.013Z,44.97
2018-04-06T09:49:00.628Z,44.68
2018-04-06T09:49:13.217Z,44.97
2018-04-06T09:49:25.839Z,44.97
2018-04-06T09:49:38.483Z,44.97
2018-04-06T09:49:51.037Z,44.68
2018-04-06T09:50:03.662Z,45.07
2018-04-06T09:50:16.276Z,44.97
2018-04-06T09:50:28.873Z,45.16
2018-04-06T09:50:41.488Z,45.16
2018-04-06T09:50:54.080Z,45.64
2018-04-06T09:51:06.684Z,45.73
2018-04-06T09:51:19.272Z,45.83
2018-04-06T09:51:31.885Z,46.01
2018-04-06T09:51:44.476Z,46.11
2018-04-06T09:51:57.081Z,46.20
2018-04-06T09:52:09.690Z,46.20
2018-04-06T09:52:22.281Z,46.78
2018-04-06T09:52:34.882Z,46.20
2018-04-06T09:52:47.499Z,46.20
2018-04-06T09:53:00.168Z,46.49
2018-04-06T09:53:12.764Z,47.16
2018-04-06T09:53:25.353Z,46.40
2018-04-06T09:53:37.945Z,46.61
2018-04-06T09:53:50.543Z,46.30
2018-04-06T09:54:03.140Z,46.33
2018-04-06T09:54:15.739Z,45.92
2018-04-06T09:54:28.328Z,45.83
2018-04-06T09:54:40.923Z,45.73
2018-04-06T09:54:53.511Z,45.83
2018-04-06T09:55:06.109Z,45.26
2018-04-06T09:55:18.724Z,45.54
2018-04-06T09:55:31.324Z,45.26
2018-04-06T09:55:43.935Z,45.35
2018-04-06T09:55:56.534Z,45.35
2018-04-06T09:56:09.127Z,45.00
2018-04-06T09:56:21.711Z,44.68
2018-04-06T09:56:34.309Z,44.59
2018-04-06T09:56:46.925Z,44.31
2018-04-06T09:56:59.543Z,44.02
2018-04-06T09:57:12.136Z,43.16
2018-04-06T09:57:24.771Z,43.26
2018-04-06T09:57:37.342Z,43.16
2018-04-06T09:57:49.937Z,43.26
2018-04-06T09:58:02.535Z,42.97
2018-04-06T09:58:15.180Z,43.54
2018-04-06T09:58:27.771Z,43.35
2018-04-06T09:58:40.369Z,43.35
2018-04-06T09:58:53.008Z,43.45
2018-04-06T09:59:05.619Z,43.83
2018-04-06T09:59:18.218Z,43.83
2018-04-06T09:59:30.812Z,44.02
2018-04-06T09:59:43.430Z,43.83
2018-04-06T09:59:56.022Z,43.73
2018-04-06T10:00:08.621Z,44.21
2018-04-06T10:00:21.283Z,44.31
2018-04-06T10:00:33.883Z,44.31
2018-04-06T10:00:46.472Z,44.31
2018-04-06T10:00:59.078Z,44.71
2018-04-06T10:01:11.681Z,44.59
2018-04-06T10:01:24.327Z,44.68
2018-04-06T10:01:36.948Z,44.31
2018-04-06T10:01:49.540Z,44.21
2018-04-06T10:02:02.137Z,44.33
2018-04-06T10:02:14.746Z,44.59
2018-04-06T10:02:27.341Z,44.52
2018-04-06T10:02:39.948Z,44.49
2018-04-06T10:02:52.571Z,44.61
2018-04-06T10:03:05.182Z,44.33
2018-04-06T10:03:17.799Z,44.33
2018-04-06T10:03:30.394Z,44.04
2018-04-06T10:03:42.985Z,44.42
2018-04-06T10:03:55.579Z,44.71
2018-04-06T10:04:08.181Z,45.09
2018-04-06T10:04:20.799Z,44.61
2018-04-06T10:04:33.412Z,45.28
2018-04-06T10:04:46.009Z,44.90
2018-04-06T10:04:58.604Z,45.37
2018-04-06T10:05:11.197Z,45.56
2018-04-06T10:05:23.794Z,45.56
2018-04-06T10:05:36.405Z,45.85
2018-04-06T10:05:49.004Z,45.85
2018-04-06T10:06:01.592Z,45.75
2018-04-06T10:06:14.256Z,46.23
2018-04-06T10:06:26.872Z,46.23
2018-04-06T10:06:39.466Z,46.14
2018-04-06T10:06:52.058Z,46.23
2018-04-06T10:07:04.652Z,46.33
2018-04-06T10:07:17.244Z,46.80
2018-04-06T10:07:29.841Z,46.51
2018-04-06T10:07:42.437Z,46.80
2018-04-06T10:07:55.038Z,46.99
2018-04-06T10:08:07.649Z,46.23
2018-04-06T10:08:20.242Z,46.23
2018-04-06T10:08:32.838Z,46.42
2018-04-06T10:08:45.453Z,46.23
2018-04-06T10:08:58.073Z,46.99
2018-04-06T10:09:10.686Z,47.18
2018-04-06T10:09:23.282Z,47.09
2018-04-06T10:09:35.879Z,46.89