createdAt,value
2023-01-02T00:00:21.032Z,19.8
2023-01-02T00:05:16.532Z,19.8
2023-01-02T00:10:18.359Z,19.8
2023-01-02T00:15:16.245Z,19.8
2023-01-02T00:20:13.929Z,19.8
2023-01-02T00:25:23.626Z,19.8
2023-01-02T00:30:16.452Z,19.8
2023-01-02T00:35:20.311Z,19.8
2023-01-02T00:40:24.218Z,19.8
2023-01-02T00:45:17.970Z,19.8
2023-01-02T00:50:13.709Z,19.8
2023-01-02T00:55:14.480Z,19.7
2023-01-02T01:00:21.774Z,19.8
2023-01-02T01:05:28.575Z,19.8
2023-01-02T01:10:14.509Z,19.7
2023-01-02T01:15:14.248Z,19.7
2023-01-02T01:20:14.085Z,19.7
2023-01-02T01:25:13.957Z,19.7
2023-01-02T01:30:15.699Z,19.7
2023-01-02T01:35:18.496Z,19.7
2023-01-02T01:40:14.405Z,19.7
2023-01-02T01:45:18.286Z,19.7
2023-01-02T01:50:23.609Z,19.7
2023-01-02T01:55:18.335Z,19.7
2023-01-02T02:00:18.150Z,19.7
2023-01-02T02:05:23.901Z,19.7
2023-01-02T02:10:19.779Z,19.7
2023-01-02T02:15:15.658Z,19.7
2023-01-02T02:20:18.408Z,19.7
2023-01-02T02:25:18.284Z,19.7
2023-01-02T02:30:16.121Z,19.7
2023-01-02T02:35:19.837Z,19.7
2023-01-02T02:40:19.628Z,19.7
2023-01-02T02:45:16.524Z,19.7
2023-01-02T02:50:20.730Z,19.7
2023-01-02T02:55:16.495Z,19.7
2023-01-02T03:00:16.303Z,19.7
2023-01-02T03:05:20.240Z,19.6
2023-01-02T03:10:20.111Z,19.6
2023-01-02T03:15:13.883Z,19.6
2023-01-02T03:20:18.439Z,19.6
2023-01-02T03:25:22.212Z,19.6
2023-01-02T03:30:18.217Z,19.6
2023-01-02T03:35:17.919Z,19.6
2023-01-02T03:40:13.660Z,19.6
2023-01-02T03:45:22.483Z,19.6
2023-01-02T03:50:16.339Z,19.6
2023-01-02T03:55:18.286Z,19.6
2023-01-02T04:00:16.184Z,19.6
2023-01-02T04:05:17.909Z,19.6
2023-01-02T04:10:13.625Z,19.6
2023-01-02T04:15:20.702Z,19.6
2023-01-02T04:20:18.535Z,19.6
2023-01-02T04:25:22.364Z,19.6
2023-01-02T04:30:16.240Z,19.6
2023-01-02T04:35:17.903Z,19.6
2023-01-02T04:40:17.838Z,19.6
2023-01-02T04:45:15.740Z,19.6
2023-01-02T04:50:18.673Z,19.6
2023-01-02T04:55:16.754Z,19.5
2023-01-02T05:00:19.635Z,19.6
2023-01-02T05:05:16.382Z,19.5
2023-01-02T05:10:16.188Z,19.5
2023-01-02T05:15:14.309Z,19.6
2023-01-02T05:20:24.046Z,19.5
2023-01-02T05:25:13.824Z,19.5
2023-01-02T05:30:17.584Z,19.5
2023-01-02T05:35:18.343Z,19.5
2023-01-02T05:40:18.212Z,19.5
2023-01-02T05:45:20.097Z,19.5
2023-01-02T05:50:21.725Z,19.5
2023-01-02T05:55:22.460Z,19.5
2023-01-02T06:00:14.237Z,19.6
2023-01-02T06:05:15.551Z,19.6
2023-01-02T06:10:16.459Z,19.6
2023-01-02T06:15:14.363Z,19.6
2023-01-02T06:20:22.307Z,19.6
2023-01-02T06:25:14.404Z,19.6
2023-01-02T06:30:18.348Z,19.6
2023-01-02T06:35:16.265Z,19.6
2023-01-02T06:40:22.510Z,19.6
2023-01-02T06:45:14.459Z,19.6
2023-01-02T06:50:20.544Z,19.6
2023-01-02T06:55:17.847Z,19.6
2023-01-02T07:00:17.719Z,19.6
2023-01-02T07:05:24.357Z,19.6
2023-01-02T07:10:19.655Z,19.6
2023-01-02T07:15:18.449Z,19.6
2023-01-02T07:20:14.574Z,19.6
2023-01-02T07:25:20.378Z,19.6
2023-01-02T07:30:14.230Z,19.6
2023-01-02T07:35:13.552Z,19.6
2023-01-02T07:40:18.330Z,19.6
2023-01-02T07:45:14.325Z,19.6
2023-01-02T07:50:18.150Z,19.6
2023-01-02T07:55:18.004Z,19.6
2023-01-02T08:05:15.712Z,19.6
2023-01-02T08:10:18.684Z,19.6
2023-01-02T08:15:15.349Z,19.6
2023-01-02T08:20:21.883Z,19.6
2023-01-02T08:25:17.758Z,19.6
2023-01-02T08:30:22.565Z,19.6
2023-01-02T08:35:34.541Z,19.6
2023-01-02T08:40:17.979Z,19.6
2023-01-02T08:45:13.713Z,19.6
2023-01-02T08:50:15.591Z,19.6
2023-01-02T08:55:14.456Z,19.7
2023-01-02T09:00:22.309Z,19.6
2023-01-02T09:05:22.374Z,19.7
2023-01-02T09:10:18.344Z,19.7
2023-01-02T09:15:22.201Z,19.7
2023-01-02T09:20:17.963Z,19.7
2023-01-02T09:25:16.477Z,19.7
2023-01-02T09:30:20.446Z,19.7
2023-01-02T09:35:16.091Z,19.7
2023-01-02T09:40:15.820Z,19.7
2023-01-02T09:45:32.449Z,19.7
2023-01-02T09:50:18.156Z,19.7
2023-01-02T09:55:19.888Z,19.7
2023-01-02T10:00:15.689Z,19.7
2023-01-02T10:05:20.215Z,19.7
2023-01-02T10:10:17.990Z,19.7
2023-01-02T10:15:14.154Z,19.7
2023-01-02T10:20:24.175Z,19.7
2023-01-02T10:25:14.341Z,19.7
2023-01-02T10:30:26.449Z,19.7
2023-01-02T10:35:18.239Z,19.7
2023-01-02T10:40:14.077Z,19.7
2023-01-02T10:45:19.845Z,19.8
2023-01-02T10:50:15.591Z,19.8
2023-01-02T10:55:20.401Z,19.8
2023-01-02T11:00:21.333Z,19.8
2023-01-02T11:05:19.701Z,19.8
2023-01-02T11:10:16.522Z,19.8
2023-01-02T11:15:17.432Z,19.8
2023-01-02T11:20:16.302Z,19.9
2023-01-02T11:25:18.368Z,19.9
2023-01-02T11:30:20.331Z,19.9
2023-01-02T11:35:20.061Z,19.9
2023-01-02T11:40:15.957Z,19.9
2023-01-02T11:45:15.667Z,19.9
2023-01-02T11:50:22.560Z,20
2023-01-02T11:55:22.327Z,20
2023-01-02T12:00:16.074Z,20
2023-01-02T12:05:15.814Z,20
2023-01-02T12:10:15.478Z,20
2023-01-02T12:15:16.277Z,20.1
2023-01-02T12:20:27.654Z,20.1
2023-01-02T12:25:16.365Z,20.1
2023-01-02T12:31:01.711Z,20.1
2023-01-02T12:35:14.509Z,20.1
2023-01-02T12:40:16.330Z,20.1
2023-01-02T12:45:14.461Z,20.2
2023-01-02T12:50:22.157Z,20.1
2023-01-02T12:55:26.121Z,20.2
2023-01-02T13:00:16.093Z,20.1
2023-01-02T13:05:18.107Z,20.1
2023-01-02T13:10:19.891Z,20.1
2023-01-02T13:15:13.915Z,20.1
2023-01-02T13:20:23.740Z,20.1
2023-01-02T13:25:16.511Z,20.1
2023-01-02T13:30:18.245Z,20.1
2023-01-02T13:35:16.040Z,20.1
2023-01-02T13:40:20.035Z,20.1
2023-01-02T13:45:19.802Z,20.1
2023-01-02T13:50:19.598Z,20.1
2023-01-02T13:55:20.373Z,20.1
2023-01-02T14:00:20.347Z,20.1
2023-01-02T14:05:18.352Z,20.1
2023-01-02T14:10:14.113Z,20.1
2023-01-02T14:15:18.050Z,20.1
2023-01-02T14:20:19.882Z,20.1
2023-01-02T14:25:19.536Z,20.1
2023-01-02T14:30:18.434Z,20.1
2023-01-02T14:35:20.208Z,20.1
2023-01-02T14:40:26.003Z,20.1
2023-01-02T14:45:15.750Z,20.1
2023-01-02T14:50:22.499Z,20.1
2023-01-02T14:55:18.166Z,20.1
2023-01-02T15:00:18.071Z,20
2023-01-02T15:05:15.611Z,20.1
2023-01-02T15:10:14.407Z,20.1
2023-01-02T15:15:20.325Z,20
2023-01-02T15:20:18.458Z,20
2023-01-02T15:25:26.289Z,20
2023-01-02T15:30:20.270Z,20
2023-01-02T15:35:18.324Z,20
2023-01-02T15:40:14.085Z,20
2023-01-02T15:45:15.832Z,20
2023-01-02T15:50:17.672Z,20
2023-01-02T15:55:18.565Z,20
2023-01-02T16:00:16.334Z,20
2023-01-02T16:05:22.445Z,20
2023-01-02T16:10:16.294Z,20
2023-01-02T16:15:20.212Z,20
2023-01-02T16:20:18.056Z,20
2023-01-02T16:25:23.757Z,20
2023-01-02T16:30:17.625Z,20
2023-01-02T16:35:22.426Z,20
2023-01-02T16:40:16.433Z,20
2023-01-02T16:45:18.322Z,20
2023-01-02T16:50:16.054Z,20
2023-01-02T16:55:13.801Z,20
2023-01-02T17:00:15.642Z,20
2023-01-02T17:05:18.005Z,20
2023-01-02T17:10:20.673Z,20
2023-01-02T17:15:16.460Z,20
2023-01-02T17:20:16.671Z,20
2023-01-02T17:25:14.398Z,20
2023-01-02T17:30:16.650Z,20
2023-01-02T17:35:20.373Z,20
2023-01-02T17:40:18.741Z,20
2023-01-02T17:45:16.647Z,20
2023-01-02T17:50:14.699Z,20
2023-01-02T17:55:20.462Z,20
2023-01-02T18:00:16.731Z,20
2023-01-02T18:05:15.806Z,20
2023-01-02T18:10:36.776Z,20.1
2023-01-02T18:15:15.872Z,20.1
2023-01-02T18:20:15.831Z,20.1
2023-01-02T18:25:13.671Z,20.1
2023-01-02T18:30:16.441Z,20.2
2023-01-02T18:36:16.827Z,20.2
2023-01-02T18:40:13.532Z,20.2
2023-01-02T18:45:18.368Z,20.2
2023-01-02T18:50:23.584Z,20.2
2023-01-02T18:55:16.191Z,20.2
2023-01-02T19:00:15.979Z,20.2
2023-01-02T19:05:15.650Z,20.2
2023-01-02T19:10:14.308Z,20.2
2023-01-02T19:15:26.127Z,20.2
2023-01-02T19:20:18.092Z,20.2
2023-01-02T19:25:21.519Z,20.2
2023-01-02T19:30:20.687Z,20.2
2023-01-02T19:35:15.728Z,20.2
2023-01-02T19:40:19.257Z,20.2
2023-01-02T19:45:26.031Z,20.2
2023-01-02T19:50:19.852Z,20.2
2023-01-02T19:55:15.685Z,20.2
2023-01-02T20:00:18.456Z,20.1
2023-01-02T20:05:21.647Z,20.1
2023-01-02T20:10:17.939Z,20.1
2023-01-02T20:15:13.808Z,20.1
2023-01-02T20:20:23.720Z,20.1
2023-01-02T20:25:14.695Z,20.2
2023-01-02T20:30:18.807Z,20.1
2023-01-02T20:35:15.684Z,20.1
2023-01-02T20:40:18.524Z,20.1
2023-01-02T20:45:18.401Z,20.1
2023-01-02T20:50:14.169Z,20.1
2023-01-02T20:55:17.951Z,20.1
2023-01-02T21:00:14.288Z,20.1
2023-01-02T21:05:18.081Z,20.1
2023-01-02T21:10:19.989Z,20.1
2023-01-02T21:15:15.894Z,20.1
2023-01-02T21:20:21.838Z,20.1
2023-01-02T21:25:21.581Z,20.1
2023-01-02T21:30:14.383Z,20.1
2023-01-02T21:35:18.699Z,20.1
2023-01-02T21:40:16.768Z,20
2023-01-02T21:45:13.591Z,20
2023-01-02T21:50:19.573Z,20
2023-01-02T21:55:20.373Z,20
2023-01-02T22:00:18.139Z,20
2023-01-02T22:05:17.803Z,20
2023-01-02T22:10:17.488Z,20
2023-01-02T22:15:18.424Z,20
2023-01-02T22:20:16.415Z,20
2023-01-02T22:25:16.175Z,20
2023-01-02T22:30:58.639Z,20
2023-01-02T22:35:18.634Z,19.9
2023-01-02T22:40:14.431Z,19.9
2023-01-02T22:45:16.281Z,19.9
2023-01-02T22:50:25.655Z,19.9
2023-01-02T22:55:14.428Z,19.9
2023-01-02T23:00:14.329Z,19.9
2023-01-02T23:05:20.109Z,19.9
2023-01-02T23:10:13.893Z,19.9
2023-01-02T23:15:13.659Z,19.9
2023-01-02T23:20:14.362Z,19.9
2023-01-02T23:25:14.380Z,19.9
2023-01-02T23:30:18.154Z,19.8
2023-01-02T23:35:17.915Z,19.9
2023-01-02T23:40:13.648Z,19.8
2023-01-02T23:45:15.169Z,19.8
2023-01-02T23:50:13.948Z,19.8
2023-01-02T23:55:15.637Z,19.8
