createdAt,value
2022-11-28T00:00:59.527Z,0.1053
2022-11-28T00:01:59.616Z,0.1053
2022-11-28T00:02:59.717Z,0.1195
2022-11-28T00:03:59.639Z,0.1053
2022-11-28T00:04:59.664Z,0.1407
2022-11-28T00:05:59.683Z,0.1407
2022-11-28T00:06:59.720Z,0.1407
2022-11-28T00:07:59.796Z,0.1761
2022-11-28T00:08:59.772Z,0.1943
2022-11-28T00:09:59.813Z,0.2085
2022-11-28T00:10:59.868Z,0.2227
2022-11-28T00:11:59.893Z,0.2227
2022-11-28T00:12:59.898Z,0.2085
2022-11-28T00:13:59.938Z,0.1691
2022-11-28T00:14:59.976Z,0.1691
2022-11-28T00:16:00.097Z,0.1691
2022-11-28T00:17:00.068Z,0.1549
2022-11-28T00:18:00.079Z,0.1549
2022-11-28T00:19:00.101Z,0.1691
2022-11-28T00:20:00.132Z,0.1833
2022-11-28T00:21:00.161Z,0.1691
2022-11-28T00:22:00.220Z,0.1549
2022-11-28T00:23:00.259Z,0.1407
2022-11-28T00:24:00.279Z,0.1407
2022-11-28T00:25:00.303Z,0.1407
2022-11-28T00:26:00.336Z,0.1549
2022-11-28T00:27:00.378Z,0.1407
2022-11-28T00:28:00.426Z,0.1549
2022-11-28T00:29:00.450Z,0.1053
2022-11-28T00:30:00.472Z,0.05958
2022-11-28T00:31:00.500Z,0.0738
2022-11-28T00:32:00.548Z,0.04534
2022-11-28T00:33:00.587Z,0.06258
2022-11-28T00:34:00.598Z,0.06258
2022-11-28T00:35:00.638Z,0.04534
2022-11-28T00:36:00.662Z,0.05958
2022-11-28T00:37:00.687Z,0.04534
2022-11-28T00:38:00.756Z,0.04534
2022-11-28T00:39:00.751Z,0.03108
2022-11-28T00:40:00.788Z,0.04534
2022-11-28T00:41:00.842Z,0.05958
2022-11-28T00:42:00.853Z,0.03108
2022-11-28T00:43:00.865Z,0.03108
2022-11-28T00:44:00.899Z,0.05958
2022-11-28T00:45:00.941Z,0.04534
2022-11-28T00:46:01.040Z,0.03108
2022-11-28T00:47:01.014Z,0.03108
2022-11-28T00:48:01.040Z,0.03108
2022-11-28T00:49:01.067Z,0.01682
2022-11-28T00:50:01.129Z,0.01682
2022-11-28T00:51:01.130Z,0.002548
2022-11-28T00:52:01.148Z,0.002548
2022-11-28T00:53:01.180Z,-0.02042
2022-11-28T00:54:01.209Z,-0.006152
2022-11-28T00:55:01.261Z,-0.0455
2022-11-28T00:56:01.265Z,-0.05975
2022-11-28T00:57:01.309Z,-0.0455
2022-11-28T00:58:01.329Z,-0.05975
2022-11-28T00:59:01.382Z,-0.0455
2022-11-28T01:00:01.388Z,-0.0455
2022-11-28T01:01:01.457Z,-0.05975
2022-11-28T01:02:01.474Z,-0.0455
2022-11-28T01:03:01.490Z,-0.05975
2022-11-28T01:04:01.516Z,-0.07401
2022-11-28T01:05:01.552Z,-0.09698
2022-11-28T01:06:01.608Z,-0.0455
2022-11-28T01:07:01.621Z,-0.02731
2022-11-28T01:08:01.653Z,-0.05975
2022-11-28T01:09:01.685Z,-0.05975
2022-11-28T01:10:01.744Z,-0.0455
2022-11-28T01:11:01.773Z,-0.0455
2022-11-28T01:12:01.786Z,-0.05975
2022-11-28T01:13:01.827Z,-0.07401
2022-11-28T01:14:01.852Z,-0.1026
2022-11-28T01:15:01.887Z,-0.1169
2022-11-28T01:16:02.025Z,-0.1312
2022-11-28T01:17:01.950Z,-0.113
2022-11-28T01:18:01.981Z,-0.113
2022-11-28T01:19:02.010Z,-0.1169
2022-11-28T01:20:02.069Z,-0.1399
2022-11-28T01:21:02.105Z,-0.1178
2022-11-28T01:22:02.106Z,-0.136
2022-11-28T01:23:02.138Z,-0.1714
2022-11-28T01:24:02.176Z,-0.1714
2022-11-28T01:25:02.198Z,-0.1714
2022-11-28T01:26:02.259Z,-0.18
2022-11-28T01:27:02.283Z,-0.1265
2022-11-28T01:28:02.303Z,-0.09786
2022-11-28T01:29:02.325Z,-0.1122
2022-11-28T01:30:02.363Z,-0.1122
2022-11-28T01:31:02.490Z,-0.116
2022-11-28T01:32:02.475Z,-0.116
2022-11-28T01:33:02.449Z,-0.116
2022-11-28T01:34:02.480Z,-0.1514
2022-11-28T01:35:02.523Z,-0.1372
2022-11-28T01:36:02.538Z,-0.1333
2022-11-28T01:37:02.560Z,-0.1372
2022-11-28T01:38:02.596Z,-0.1657
2022-11-28T01:39:02.626Z,-0.1657
2022-11-28T01:40:02.678Z,-0.1982
2022-11-28T01:41:02.679Z,-0.1982
2022-11-28T01:42:02.714Z,-0.2125
2022-11-28T01:43:02.750Z,-0.1944
2022-11-28T01:44:02.799Z,-0.2087
2022-11-28T01:45:02.848Z,-0.2087
2022-11-28T01:46:02.877Z,-0.2087
2022-11-28T01:47:02.937Z,-0.1944
2022-11-28T01:48:02.924Z,-0.1982
2022-11-28T01:49:02.957Z,-0.2125
2022-11-28T01:50:02.988Z,-0.2336
2022-11-28T01:51:03.040Z,-0.2336
2022-11-28T01:52:03.048Z,-0.1982
2022-11-28T01:53:03.069Z,-0.18
2022-11-28T01:54:03.103Z,-0.2125
2022-11-28T01:55:03.139Z,-0.1657
2022-11-28T01:56:03.204Z,-0.18
2022-11-28T01:57:03.232Z,-0.1944
2022-11-28T01:58:03.243Z,-0.2556
2022-11-28T01:59:03.268Z,-0.2479
2022-11-28T02:00:03.297Z,-0.2699
2022-11-28T02:01:03.348Z,-0.2843
2022-11-28T02:02:03.439Z,-0.2699
2022-11-28T02:03:03.404Z,-0.2413
2022-11-28T02:04:03.423Z,-0.2556
2022-11-28T02:05:03.458Z,-0.2556
2022-11-28T02:06:03.495Z,-0.2556
2022-11-28T02:07:03.506Z,-0.2699
2022-11-28T02:08:03.539Z,-0.2699
2022-11-28T02:09:03.570Z,-0.2699
2022-11-28T02:10:03.607Z,-0.2699
2022-11-28T02:11:03.639Z,-0.2699
2022-11-28T02:12:03.664Z,-0.2413
2022-11-28T02:13:03.686Z,-0.2413
2022-11-28T02:14:03.717Z,-0.2556
2022-11-28T02:15:03.741Z,-0.2786
2022-11-28T02:16:03.850Z,-0.2786
2022-11-28T02:17:03.812Z,-0.2786
2022-11-28T02:18:03.874Z,-0.25
2022-11-28T02:19:03.879Z,-0.2643
2022-11-28T02:20:03.908Z,-0.2643
2022-11-28T02:21:03.944Z,-0.2786
2022-11-28T02:22:04.006Z,-0.2643
2022-11-28T02:23:04.005Z,-0.2643
2022-11-28T02:24:04.039Z,-0.2643
2022-11-28T02:25:04.068Z,-0.25
2022-11-28T02:26:04.098Z,-0.2643
2022-11-28T02:27:04.153Z,-0.3408
2022-11-28T02:28:04.166Z,-0.3408
2022-11-28T02:29:04.191Z,-0.3266
2022-11-28T02:30:04.221Z,-0.3266
2022-11-28T02:31:04.298Z,-0.3438
2022-11-28T02:32:04.298Z,-0.3792
2022-11-28T02:33:04.317Z,-0.3792
2022-11-28T02:34:04.362Z,-0.3792
2022-11-28T02:35:04.397Z,-0.3935
2022-11-28T02:36:04.419Z,-0.3935
2022-11-28T02:37:04.459Z,-0.3935
2022-11-28T02:38:04.484Z,-0.4077
2022-11-28T02:39:04.521Z,-0.422
2022-11-28T02:40:04.553Z,-0.445
2022-11-28T02:41:04.583Z,-0.4307
2022-11-28T02:42:04.637Z,-0.4307
2022-11-28T02:43:04.638Z,-0.4125
2022-11-28T02:44:04.740Z,-0.4125
2022-11-28T02:45:04.705Z,-0.4125
2022-11-28T02:46:04.764Z,-0.3983
2022-11-28T02:47:04.825Z,-0.3983
2022-11-28T02:48:04.816Z,-0.3983
2022-11-28T02:49:04.848Z,-0.4268
2022-11-28T02:50:04.860Z,-0.4498
2022-11-28T02:51:04.892Z,-0.4498
2022-11-28T02:52:04.950Z,-0.4566
2022-11-28T02:53:04.973Z,-0.4566
2022-11-28T02:54:05.017Z,-0.4566
2022-11-28T02:55:05.029Z,-0.4796
2022-11-28T02:56:05.061Z,-0.4653
2022-11-28T02:57:05.104Z,-0.4796
2022-11-28T02:58:05.118Z,-0.4653
2022-11-28T02:59:05.145Z,-0.4511
2022-11-28T03:00:05.174Z,-0.4511
2022-11-28T03:01:05.249Z,-0.4511
2022-11-28T03:02:05.429Z,-0.4511
2022-11-28T03:03:05.272Z,-0.4511
2022-11-28T03:04:05.317Z,-0.4511
2022-11-28T03:05:05.376Z,-0.4511
2022-11-28T03:06:05.374Z,-0.4511
2022-11-28T03:07:05.403Z,-0.4369
2022-11-28T03:08:05.452Z,-0.4511
2022-11-28T03:09:05.491Z,-0.4653
2022-11-28T03:10:05.534Z,-0.4653
2022-11-28T03:11:05.553Z,-0.4653
2022-11-28T03:12:05.608Z,-0.5322
2022-11-28T03:13:05.613Z,-0.5322
2022-11-28T03:14:05.644Z,-0.5686
2022-11-28T03:15:05.684Z,-0.5504
2022-11-28T03:16:05.780Z,-0.5734
2022-11-28T03:17:05.766Z,-0.5876
2022-11-28T03:18:05.777Z,-0.5734
2022-11-28T03:19:05.805Z,-0.5734
2022-11-28T03:20:05.855Z,-0.5591
2022-11-28T03:21:05.862Z,-0.5734
2022-11-28T03:22:05.893Z,-0.5876
2022-11-28T03:23:05.924Z,-0.5876
2022-11-28T03:24:05.960Z,-0.5876
2022-11-28T03:25:05.998Z,-0.5876
2022-11-28T03:26:06.040Z,-0.5734
2022-11-28T03:27:06.057Z,-0.5734
2022-11-28T03:28:06.075Z,-0.6019
2022-11-28T03:29:06.116Z,-0.5876
2022-11-28T03:30:06.150Z,-0.5876
2022-11-28T03:31:06.254Z,-0.6019
2022-11-28T03:32:06.200Z,-0.646
2022-11-28T03:33:06.238Z,-0.6317
2022-11-28T03:34:06.278Z,-0.6317
2022-11-28T03:35:06.300Z,-0.6317
2022-11-28T03:36:06.340Z,-0.6317
2022-11-28T03:37:06.379Z,-0.6317
2022-11-28T03:38:06.408Z,-0.6317
2022-11-28T03:39:06.437Z,-0.7073
2022-11-28T03:40:06.479Z,-0.6986
2022-11-28T03:41:06.533Z,-0.7609
2022-11-28T03:42:06.542Z,-0.7609
2022-11-28T03:43:06.567Z,-0.7467
2022-11-28T03:44:06.594Z,-0.7467
2022-11-28T03:45:06.631Z,-0.7325
2022-11-28T03:46:06.678Z,-0.7325
2022-11-28T03:47:06.734Z,-0.7325
2022-11-28T03:48:06.714Z,-0.7555
2022-11-28T03:49:06.747Z,-0.7555
2022-11-28T03:50:06.780Z,-0.7413
2022-11-28T03:51:06.821Z,-0.7939
2022-11-28T03:52:06.847Z,-0.7939
2022-11-28T03:53:06.863Z,-0.7939
2022-11-28T03:54:06.904Z,-0.7798
2022-11-28T03:55:06.941Z,-0.8027
2022-11-28T03:56:07.105Z,-0.7886
2022-11-28T03:57:07.001Z,-0.7886
2022-11-28T03:58:07.036Z,-0.7745
2022-11-28T03:59:07.074Z,-0.7563
2022-11-28T04:00:07.102Z,-0.7249
2022-11-28T04:01:07.228Z,-0.728
2022-11-28T04:02:07.169Z,-0.7864
2022-11-28T04:03:07.412Z,-0.8219
2022-11-28T04:04:07.238Z,-0.8401
2022-11-28T04:05:07.293Z,-0.8078
2022-11-28T04:06:07.292Z,-0.7905
2022-11-28T04:07:07.331Z,-0.7905
2022-11-28T04:08:07.364Z,-0.7905
2022-11-28T04:09:11.533Z,-0.7765
2022-11-28T04:10:07.453Z,-0.7985
2022-11-28T04:11:07.469Z,-0.7844
2022-11-28T04:12:07.519Z,-0.7844
2022-11-28T04:13:07.531Z,-0.7844
2022-11-28T04:14:07.552Z,-0.7704
2022-11-28T04:15:07.598Z,-0.7704
2022-11-28T04:16:07.791Z,-0.7704
2022-11-28T04:17:07.645Z,-0.7564
2022-11-28T04:18:07.703Z,-0.7564
2022-11-28T04:19:07.713Z,-0.7564
2022-11-28T04:20:07.753Z,-0.7564
2022-11-28T04:21:07.789Z,-0.7564
2022-11-28T04:22:07.826Z,-0.7564
2022-11-28T04:23:07.871Z,-0.7423
2022-11-28T04:24:07.886Z,-0.7423
2022-11-28T04:25:07.950Z,-0.7423
2022-11-28T04:26:07.949Z,-0.7423
2022-11-28T04:27:07.991Z,-0.7423
2022-11-28T04:28:08.022Z,-0.7283
2022-11-28T04:29:08.071Z,-0.7423
2022-11-28T04:30:08.097Z,-0.7423
2022-11-28T04:31:08.240Z,-0.7251
2022-11-28T04:32:08.161Z,-0.6666
2022-11-28T04:33:08.226Z,-0.6526
2022-11-28T04:34:08.224Z,-0.6526
2022-11-28T04:35:08.267Z,-0.6666
2022-11-28T04:36:08.302Z,-0.6436
2022-11-28T04:37:09.873Z,-0.6791
2022-11-28T04:38:08.386Z,-0.6436
2022-11-28T04:39:08.405Z,-0.6436
2022-11-28T04:40:08.431Z,-0.6404
2022-11-28T04:41:08.481Z,-0.6174
2022-11-28T04:42:08.507Z,-0.6174
2022-11-28T04:43:08.551Z,-0.6314
2022-11-28T04:44:08.566Z,-0.6455
2022-11-28T04:45:08.603Z,-0.6455
2022-11-28T04:46:08.767Z,-0.6596
2022-11-28T04:47:08.689Z,-0.6366
2022-11-28T04:48:08.701Z,-0.6507
2022-11-28T04:49:08.728Z,-0.598
2022-11-28T04:50:08.756Z,-0.6121
2022-11-28T04:51:08.792Z,-0.5891
2022-11-28T04:52:08.843Z,-0.575
2022-11-28T04:53:08.859Z,-0.6033
2022-11-28T04:54:08.897Z,-0.6316
2022-11-28T04:55:08.928Z,-0.6174
2022-11-28T04:56:08.962Z,-0.6174
2022-11-28T04:57:09.013Z,-0.6316
2022-11-28T04:58:09.027Z,-0.6086
2022-11-28T04:59:09.056Z,-0.5873
2022-11-28T05:00:09.087Z,-0.5873
2022-11-28T05:01:09.241Z,-0.6015
2022-11-28T05:02:09.185Z,-0.6157
2022-11-28T05:03:09.177Z,-0.6157
2022-11-28T05:04:09.206Z,-0.6015
2022-11-28T05:05:09.245Z,-0.5928
2022-11-28T05:06:09.273Z,-0.5928
2022-11-28T05:07:09.308Z,-0.5928
2022-11-28T05:08:09.342Z,-0.5928
2022-11-28T05:09:09.381Z,-0.607
2022-11-28T05:10:09.416Z,-0.607
2022-11-28T05:11:09.450Z,-0.6212
2022-11-28T05:12:09.491Z,-0.6212
2022-11-28T05:13:09.516Z,-0.6212
2022-11-28T05:14:09.550Z,-0.6354
2022-11-28T05:15:09.611Z,-0.5599
2022-11-28T05:16:09.733Z,-0.5741
2022-11-28T05:17:09.649Z,-0.5599
2022-11-28T05:18:09.672Z,-0.5741
2022-11-28T05:19:09.708Z,-0.5741
2022-11-28T05:20:09.755Z,-0.5884
2022-11-28T05:21:09.764Z,-0.5702
2022-11-28T05:22:09.798Z,-0.5673
2022-11-28T05:23:09.822Z,-0.5673
2022-11-28T05:24:09.885Z,-0.5587
2022-11-28T05:25:09.921Z,-0.5444
2022-11-28T05:26:09.932Z,-0.5444
2022-11-28T05:27:09.962Z,-0.573
2022-11-28T05:28:09.988Z,-0.6017
2022-11-28T05:29:10.028Z,-0.5874
2022-11-28T05:30:10.085Z,-0.573
2022-11-28T05:31:10.157Z,-0.5874
2022-11-28T05:32:10.142Z,-0.6017
2022-11-28T05:33:10.157Z,-0.5874
2022-11-28T05:34:10.187Z,-0.5644
2022-11-28T05:35:10.217Z,-0.5644
2022-11-28T05:36:13.146Z,-0.5501
2022-11-28T05:37:10.272Z,-0.5788
2022-11-28T05:38:13.580Z,-0.6075
2022-11-28T05:39:10.340Z,-0.6075
2022-11-28T05:40:10.365Z,-0.6219
2022-11-28T05:41:10.415Z,-0.6219
2022-11-28T05:42:10.428Z,-0.6363
2022-11-28T05:43:10.456Z,-0.6507
2022-11-28T05:44:10.498Z,-0.6507
2022-11-28T05:45:10.526Z,-0.6796
2022-11-28T05:46:10.616Z,-0.6443
2022-11-28T05:47:10.615Z,-0.6588
2022-11-28T05:48:10.644Z,-0.6561
2022-11-28T05:49:10.652Z,-0.6416
2022-11-28T05:50:10.689Z,-0.7086
2022-11-28T05:51:10.722Z,-0.7059
2022-11-28T05:52:10.749Z,-0.6561
2022-11-28T05:53:10.809Z,-0.6561
2022-11-28T05:54:10.824Z,-0.6706
2022-11-28T05:55:10.873Z,-0.6706
2022-11-28T05:56:10.882Z,-0.6561
2022-11-28T05:57:10.906Z,-0.6561
2022-11-28T05:58:10.932Z,-0.6561
2022-11-28T05:59:10.973Z,-0.6561
2022-11-28T06:00:11.022Z,-0.6877
2022-11-28T06:01:11.131Z,-0.6877
2022-11-28T06:02:11.152Z,-0.7278
2022-11-28T06:03:11.096Z,-0.7278
2022-11-28T06:04:11.233Z,-0.7278
2022-11-28T06:05:40.353Z,-0.7278
2022-11-28T06:06:11.196Z,-0.7423
2022-11-28T06:07:11.221Z,-0.7423
2022-11-28T06:08:11.271Z,-0.7278
2022-11-28T06:09:11.280Z,-0.7813
2022-11-28T06:10:11.318Z,-0.8042
2022-11-28T06:11:11.349Z,-0.854
2022-11-28T06:12:11.394Z,-0.854
2022-11-28T06:13:11.404Z,-0.854
2022-11-28T06:14:11.444Z,-0.854
2022-11-28T06:15:11.469Z,-0.854
2022-11-28T06:16:11.617Z,-0.8396
2022-11-28T06:17:11.522Z,-0.854
2022-11-28T06:18:11.551Z,-0.877
2022-11-28T06:19:11.594Z,-0.8625
2022-11-28T06:20:11.618Z,-0.8625
2022-11-28T06:21:11.672Z,-0.8652
2022-11-28T06:22:11.682Z,-0.8978
2022-11-28T06:23:11.723Z,-0.9063
2022-11-28T06:24:11.756Z,-0.9063
2022-11-28T06:25:11.807Z,-0.8918
2022-11-28T06:26:11.838Z,-0.8773
2022-11-28T06:27:11.846Z,-0.8773
2022-11-28T06:28:11.877Z,-0.9137
2022-11-28T06:29:11.917Z,-0.9137
2022-11-28T06:30:11.965Z,-0.8993
2022-11-28T06:31:12.107Z,-0.9384
2022-11-28T06:32:12.090Z,-0.9384
2022-11-28T06:33:12.039Z,-0.9528
2022-11-28T06:34:12.075Z,-0.9469
2022-11-28T06:35:12.128Z,-0.9469
2022-11-28T06:36:12.124Z,-0.9469
2022-11-28T06:37:12.153Z,-0.9325
2022-11-28T06:38:14.423Z,-0.9182
2022-11-28T06:39:12.215Z,-0.9325
2022-11-28T06:40:12.270Z,-0.9182
2022-11-28T06:41:12.274Z,-0.9038
2022-11-28T06:42:12.310Z,-0.9182
2022-11-28T06:43:12.338Z,-0.9267
2022-11-28T06:44:12.371Z,-0.9267
2022-11-28T06:45:12.424Z,-0.9793
2022-11-28T06:46:15.993Z,-0.9793
2022-11-28T06:47:12.469Z,-0.965
2022-11-28T06:48:12.534Z,-0.9793
2022-11-28T06:49:12.541Z,-0.9114
2022-11-28T06:50:12.555Z,-0.8971
2022-11-28T06:51:12.586Z,-0.9114
2022-11-28T06:52:12.612Z,-0.9114
2022-11-28T06:53:12.660Z,-0.8894
2022-11-28T06:54:12.693Z,-0.8713
2022-11-28T06:55:12.687Z,-0.8397
2022-11-28T06:56:12.729Z,-0.8397
2022-11-28T06:57:12.757Z,-0.8541
2022-11-28T06:58:12.793Z,-0.8541
2022-11-28T06:59:12.836Z,-0.8311
2022-11-28T07:00:12.843Z,-0.8311
2022-11-28T07:01:12.950Z,-0.8599
2022-11-28T07:02:13.014Z,-0.8742
2022-11-28T07:03:12.931Z,-0.8742
2022-11-28T07:04:12.964Z,-0.8599
2022-11-28T07:05:13.026Z,-0.8914
2022-11-28T07:06:13.022Z,-0.8771
2022-11-28T07:07:16.533Z,-0.9096
2022-11-28T07:08:13.154Z,-0.8914
2022-11-28T07:09:13.125Z,-0.8771
2022-11-28T07:10:13.176Z,-0.8599
2022-11-28T07:11:13.179Z,-0.8599
2022-11-28T07:12:13.201Z,-0.8599
2022-11-28T07:13:13.253Z,-0.8599
2022-11-28T07:14:13.269Z,-0.8455
2022-11-28T07:15:13.288Z,-0.8742
2022-11-28T07:16:13.347Z,-0.8369
2022-11-28T07:17:13.372Z,-0.8513
2022-11-28T07:18:13.375Z,-0.816
2022-11-28T07:19:13.410Z,-0.8132
2022-11-28T07:20:13.442Z,-0.8132
2022-11-28T07:21:13.475Z,-0.8132
2022-11-28T07:22:13.529Z,-0.8132
2022-11-28T07:23:13.532Z,-0.8276
2022-11-28T07:24:13.572Z,-0.8132
2022-11-28T07:25:13.623Z,-0.8132
2022-11-28T07:26:13.652Z,-0.8047
2022-11-28T07:27:13.690Z,-0.8276
2022-11-28T07:28:13.690Z,-0.8047
2022-11-28T07:29:13.727Z,-0.8047
2022-11-28T07:30:13.767Z,-0.8047
2022-11-28T07:31:13.817Z,-0.8047
2022-11-28T07:32:13.904Z,-0.8047
2022-11-28T07:33:13.836Z,-0.7817
2022-11-28T07:34:13.873Z,-0.7962
2022-11-28T07:35:13.929Z,-0.7962
2022-11-28T07:36:13.949Z,-0.7962
2022-11-28T07:37:13.974Z,-0.8251
2022-11-28T07:38:13.996Z,-0.7753
2022-11-28T07:39:14.030Z,-0.7608
2022-11-28T07:40:14.076Z,-0.7753
2022-11-28T07:41:14.084Z,-0.7753
2022-11-28T07:42:14.118Z,-0.7608
2022-11-28T07:43:14.143Z,-0.7197
2022-11-28T07:44:14.170Z,-0.7134
2022-11-28T07:45:14.214Z,-0.7134
2022-11-28T07:46:14.336Z,-0.7134
2022-11-28T07:47:14.256Z,-0.7134
2022-11-28T07:48:14.270Z,-0.6769
2022-11-28T07:49:14.303Z,-0.6914
2022-11-28T07:50:14.361Z,-0.6769
2022-11-28T07:51:14.374Z,-0.7059
2022-11-28T07:52:14.412Z,-0.6877
2022-11-28T07:53:14.444Z,-0.6851
2022-11-28T07:54:14.490Z,-0.6622
2022-11-28T07:55:14.494Z,-0.6767
2022-11-28T07:56:14.533Z,-0.6622
2022-11-28T07:57:14.573Z,-0.6767
2022-11-28T07:58:14.597Z,-0.645
2022-11-28T07:59:14.651Z,-0.6559
2022-11-28T08:00:14.655Z,-0.6414
2022-11-28T08:01:14.691Z,-0.5915
2022-11-28T08:02:14.919Z,-0.5589
2022-11-28T08:03:14.751Z,-0.5686
2022-11-28T08:04:14.800Z,-0.5831
2022-11-28T08:05:14.914Z,-0.5686
2022-11-28T08:06:14.836Z,-0.5602
2022-11-28T08:07:14.925Z,-0.5369
2022-11-28T08:08:14.900Z,-0.5077
2022-11-28T08:09:14.940Z,-0.5223
2022-11-28T08:10:14.936Z,-0.5369
2022-11-28T08:11:14.980Z,-0.5369
2022-11-28T08:12:15.008Z,-0.5661
2022-11-28T08:13:15.040Z,-0.5432
2022-11-28T08:14:15.090Z,-0.5371
2022-11-28T08:15:15.099Z,-0.5337
2022-11-28T08:16:15.209Z,-0.5419
2022-11-28T08:17:15.162Z,-0.5273
2022-11-28T08:18:15.194Z,-0.5772
2022-11-28T08:19:15.248Z,-0.5626
2022-11-28T08:20:15.252Z,-0.5333
2022-11-28T08:21:15.286Z,-0.5187
2022-11-28T08:22:15.317Z,-0.5251
2022-11-28T08:23:15.349Z,-0.5479
2022-11-28T08:24:15.396Z,-0.5308
2022-11-28T08:25:15.428Z,-0.4955
2022-11-28T08:26:15.438Z,-0.458
2022-11-28T08:27:15.496Z,-0.4217
2022-11-28T08:28:15.511Z,-0.4192
2022-11-28T08:29:15.550Z,-0.4484
2022-11-28T08:30:15.577Z,-0.4484
2022-11-28T08:31:15.664Z,-0.4484
2022-11-28T08:32:15.627Z,-0.4338
2022-11-28T08:33:15.757Z,-0.4631
2022-11-28T08:34:15.683Z,-0.4631
2022-11-28T08:35:15.737Z,-0.4402
2022-11-28T08:36:15.741Z,-0.4402
2022-11-28T08:37:15.765Z,-0.4109
2022-11-28T08:38:15.800Z,-0.4255
2022-11-28T08:39:24.129Z,-0.4549
2022-11-28T08:40:15.850Z,-0.4549
2022-11-28T08:41:15.895Z,-0.4402
2022-11-28T08:42:15.924Z,-0.4255
2022-11-28T08:43:15.947Z,-0.4467
2022-11-28T08:44:16.009Z,-0.4614
2022-11-28T08:45:16.041Z,-0.4909
2022-11-28T08:46:16.156Z,-0.4237
2022-11-28T08:47:16.089Z,-0.4237
2022-11-28T08:48:16.123Z,-0.409
2022-11-28T08:49:16.154Z,-0.3262
2022-11-28T08:50:16.208Z,-0.3556
2022-11-28T08:51:16.215Z,-0.3703
2022-11-28T08:52:16.250Z,-0.3632
2022-11-28T08:53:18.581Z,-0.3779
2022-11-28T08:54:16.304Z,-0.3779
2022-11-28T08:55:16.354Z,-0.3927
2022-11-28T08:56:16.368Z,-0.3779
2022-11-28T08:57:16.410Z,-0.3779
2022-11-28T08:58:16.437Z,-0.4075
2022-11-28T08:59:16.492Z,-0.2879
2022-11-28T09:00:16.503Z,-0.3174
2022-11-28T09:01:16.611Z,-0.3471
2022-11-28T09:02:16.559Z,-0.3619
2022-11-28T09:03:16.598Z,-0.3471
2022-11-28T09:04:16.711Z,-0.3892
2022-11-28T09:05:16.672Z,-0.4338
2022-11-28T09:06:16.691Z,-0.3805
2022-11-28T09:07:16.766Z,-0.3805
2022-11-28T09:08:16.785Z,-0.3576
2022-11-28T09:09:16.771Z,-0.3576
2022-11-28T09:10:16.797Z,-0.3497
2022-11-28T09:11:16.843Z,-0.3796
2022-11-28T09:12:16.878Z,-0.4095
2022-11-28T09:13:16.906Z,-0.3463
2022-11-28T09:14:16.945Z,-0.3442
2022-11-28T09:15:16.974Z,-0.291
2022-11-28T09:16:17.090Z,-0.2708
2022-11-28T09:17:17.096Z,-0.301
2022-11-28T09:18:17.089Z,-0.301
2022-11-28T09:19:17.114Z,-0.2859
2022-11-28T09:20:17.152Z,-0.2859
2022-11-28T09:21:17.166Z,-0.2859
2022-11-28T09:22:17.194Z,-0.3134
2022-11-28T09:23:17.223Z,-0.2832
2022-11-28T09:24:17.270Z,-0.2631
2022-11-28T09:25:17.280Z,-0.2261
2022-11-28T09:26:17.320Z,-0.2363
2022-11-28T09:27:17.354Z,-0.2636
2022-11-28T09:28:17.376Z,-0.2363
2022-11-28T09:29:17.421Z,-0.2665
2022-11-28T09:30:17.438Z,-0.1983
2022-11-28T09:31:17.588Z,-0.2741
2022-11-28T09:32:17.536Z,-0.3349
2022-11-28T09:33:17.533Z,-0.2817
2022-11-28T09:34:17.570Z,-0.297
2022-11-28T09:35:17.601Z,-0.2665
2022-11-28T09:36:17.633Z,-0.2665
2022-11-28T09:37:17.693Z,-0.3123
2022-11-28T09:38:17.685Z,-0.3276
2022-11-28T09:39:17.723Z,-0.3276
2022-11-28T09:40:17.972Z,-0.297
2022-11-28T09:41:17.794Z,-0.3123
2022-11-28T09:42:17.837Z,-0.2895
2022-11-28T09:43:17.846Z,-0.3048
2022-11-28T09:44:17.908Z,-0.2895
2022-11-28T09:45:17.902Z,-0.2895
2022-11-28T09:46:18.013Z,-0.2133
2022-11-28T09:47:17.972Z,-0.143
2022-11-28T09:48:17.998Z,-0.1886
2022-11-28T09:49:18.042Z,-0.1687
2022-11-28T09:50:18.059Z,-0.1917
2022-11-28T09:51:18.087Z,-0.2684
2022-11-28T09:52:18.163Z,-0.2684
2022-11-28T09:53:18.145Z,-0.2377
2022-11-28T09:54:18.208Z,-0.253
2022-11-28T09:55:18.211Z,-0.253
2022-11-28T09:56:18.268Z,-0.3146
2022-11-28T09:57:18.281Z,-0.3146
2022-11-28T09:58:18.344Z,-0.3146
2022-11-28T09:59:18.337Z,-0.2838
2022-11-28T10:00:18.466Z,-0.2992
2022-11-28T10:01:18.381Z,-0.2838
2022-11-28T10:02:18.417Z,-0.2838
2022-11-28T10:03:18.537Z,-0.253
2022-11-28T10:04:18.633Z,-0.1872
2022-11-28T10:05:18.539Z,-0.1321
2022-11-28T10:06:18.570Z,-0.1167
2022-11-28T10:07:18.629Z,-0.143
2022-11-28T10:08:18.609Z,-0.2046
2022-11-28T10:09:18.635Z,-0.22
2022-11-28T10:10:18.656Z,-0.2355
2022-11-28T10:11:18.714Z,-0.2046
2022-11-28T10:12:18.718Z,-0.2355
2022-11-28T10:13:18.746Z,-0.2819
2022-11-28T10:14:18.783Z,-0.2974
2022-11-28T10:15:18.831Z,-0.2974
2022-11-28T10:16:18.897Z,-0.3037
2022-11-28T10:17:18.978Z,-0.2509
2022-11-28T10:18:18.916Z,-0.2573
2022-11-28T10:20:18.967Z,-0.2573
2022-11-28T10:21:18.994Z,-0.2573
2022-11-28T10:22:19.044Z,-0.2573
2022-11-28T10:23:19.057Z,-0.229
2022-11-28T10:24:19.103Z,-0.2525
2022-11-28T10:25:19.119Z,-0.2222
2022-11-28T10:26:19.143Z,-0.2222
2022-11-28T10:27:23.995Z,-0.2206
2022-11-28T10:28:19.214Z,-0.201
2022-11-28T10:29:19.248Z,-0.1701
2022-11-28T10:30:19.286Z,-0.1701
2022-11-28T10:31:19.420Z,-0.1701
2022-11-28T10:32:19.364Z,-0.1318
2022-11-28T10:33:19.388Z,-0.1808
2022-11-28T10:34:19.435Z,-0.1808
2022-11-28T10:35:21.724Z,-0.1669
2022-11-28T10:36:19.488Z,-0.1361
2022-11-28T10:37:19.519Z,-0.0308
2022-11-28T10:38:19.542Z,-0.06992
2022-11-28T10:39:19.605Z,-0.08542
2022-11-28T10:40:19.641Z,-0.05443
2022-11-28T10:41:19.643Z,-0.06992
2022-11-28T10:42:19.677Z,-0.03894
2022-11-28T10:43:19.713Z,-0.06992
2022-11-28T10:44:21.704Z,-0.03894
2022-11-28T10:45:19.785Z,-0.06992
2022-11-28T10:46:19.907Z,-0.05443
2022-11-28T10:47:19.839Z,-0.01936
2022-11-28T10:48:39.656Z,0.02045
2022-11-28T10:49:19.907Z,-0.02609
2022-11-28T10:50:19.962Z,-0.02609
2022-11-28T10:51:20.982Z,-0.01056
2022-11-28T10:52:19.999Z,0.02602
2022-11-28T10:53:20.028Z,0.04156
2022-11-28T10:54:20.082Z,0.01045
2022-11-28T10:55:20.092Z,-0.005111
2022-11-28T10:56:20.124Z,-0.005111
2022-11-28T10:57:20.158Z,0.07982
2022-11-28T10:58:20.191Z,0.05507
2022-11-28T10:59:20.239Z,0.05507
2022-11-28T11:00:20.256Z,0.08624
2022-11-28T11:01:20.453Z,0.0778
2022-11-28T11:02:20.323Z,0.01292
2022-11-28T11:03:20.364Z,0.02856
2022-11-28T11:04:20.434Z,0.09098
2022-11-28T11:05:20.447Z,0.05981
2022-11-28T11:06:20.454Z,0.1332
2022-11-28T11:07:25.104Z,0.1317
2022-11-28T11:08:20.646Z,0.1176
2022-11-28T11:09:20.564Z,0.127
2022-11-28T11:10:20.575Z,0.1739
2022-11-28T11:11:20.603Z,0.1427
2022-11-28T11:12:20.643Z,0.1331
2022-11-28T11:13:20.676Z,0.02308
2022-11-28T11:14:20.731Z,0.03885
2022-11-28T11:15:20.738Z,-0.008515
2022-11-28T11:16:20.836Z,-0.04016
2022-11-28T11:17:20.804Z,0.04229
2022-11-28T11:18:20.832Z,0.07728
2022-11-28T11:19:20.899Z,0.09644
2022-11-28T11:20:20.916Z,0.1596
2022-11-28T11:21:20.943Z,0.2382
2022-11-28T11:22:20.969Z,0.2453
2022-11-28T11:23:20.992Z,0.2295
2022-11-28T11:24:21.056Z,0.2453
2022-11-28T11:25:21.100Z,0.2138
2022-11-28T11:26:21.095Z,0.17
2022-11-28T11:27:21.149Z,0.2488
2022-11-28T11:28:21.170Z,0.1404
2022-11-28T11:29:21.174Z,0.1224
2022-11-28T11:30:21.205Z,0.161
2022-11-28T11:31:21.284Z,0.2085
2022-11-28T11:32:21.286Z,0.2242
2022-11-28T11:33:21.297Z,0.2605
2022-11-28T11:34:21.332Z,0.2605
2022-11-28T11:35:21.377Z,0.213
2022-11-28T11:36:21.395Z,0.2763
2022-11-28T11:37:21.448Z,0.3236
2022-11-28T11:38:21.456Z,0.2309
2022-11-28T11:39:21.483Z,0.1175
2022-11-28T11:40:21.512Z,0.1335
2022-11-28T11:41:21.546Z,0.06956
2022-11-28T11:42:21.589Z,0.08558
2022-11-28T11:43:21.608Z,0.08558
2022-11-28T11:44:21.640Z,0.1812
2022-11-28T11:45:21.679Z,0.2288
2022-11-28T11:46:21.847Z,0.1971
2022-11-28T11:47:21.759Z,0.1175
2022-11-28T11:48:21.752Z,0.1494
2022-11-28T11:49:21.790Z,0.213
2022-11-28T11:50:21.842Z,0.213
2022-11-28T11:51:21.858Z,0.1971
2022-11-28T11:52:21.880Z,0.1494
2022-11-28T11:53:21.915Z,0.213
2022-11-28T11:54:21.947Z,0.2288
2022-11-28T11:55:21.991Z,0.1653
2022-11-28T11:56:21.999Z,0.1653
2022-11-28T11:57:32.485Z,0.1175
2022-11-28T11:58:22.069Z,0.06386
2022-11-28T11:59:22.092Z,0.09578
2022-11-28T12:00:22.152Z,0.1117
2022-11-28T12:01:22.155Z,0.1117
2022-11-28T12:02:22.234Z,0.09578
2022-11-28T12:03:22.319Z,0.07983
2022-11-28T12:05:22.292Z,0.07311
2022-11-28T12:06:22.346Z,0.105
2022-11-28T12:07:22.378Z,0.08907
2022-11-28T12:08:22.377Z,0.05716
2022-11-28T12:09:22.401Z,0.122
2022-11-28T12:10:22.460Z,0.1379
2022-11-28T12:11:22.472Z,0.09012