createdAt,value
2018-07-30T00:01:04.447Z,85.21
2018-07-30T00:02:36.019Z,84.54
2018-07-30T00:04:07.593Z,84.44
2018-07-30T00:05:39.167Z,84.44
2018-07-30T00:07:10.741Z,84.01
2018-07-30T00:08:42.315Z,80.69
2018-07-30T00:10:13.995Z,84.34
2018-07-30T00:11:45.464Z,84.16
2018-07-30T00:13:17.036Z,84.11
2018-07-30T00:14:48.609Z,84.30
2018-07-30T00:16:20.183Z,84.40
2018-07-30T00:17:51.757Z,85.84
2018-07-30T00:19:23.330Z,85.27
2018-07-30T00:20:54.907Z,83.92
2018-07-30T00:22:26.477Z,84.40
2018-07-30T00:23:58.052Z,84.88
2018-07-30T00:25:29.625Z,84.69
2018-07-30T00:27:01.197Z,85.65
2018-07-30T00:28:33.674Z,85.65
2018-07-30T00:30:04.346Z,86.32
2018-07-30T00:31:35.919Z,86.76
2018-07-30T00:33:07.495Z,87.05
2018-07-30T00:34:39.068Z,84.74
2018-07-30T00:36:10.639Z,82.92
2018-07-30T00:37:42.212Z,83.59
2018-07-30T00:39:13.785Z,84.78
2018-07-30T00:40:45.609Z,85.89
2018-07-30T00:42:16.931Z,86.09
2018-07-30T00:43:48.509Z,86.66
2018-07-30T00:45:20.078Z,86.28
2018-07-30T00:46:51.891Z,85.80
2018-07-30T00:48:23.224Z,84.07
2018-07-30T00:49:54.798Z,85.61
2018-07-30T00:51:26.370Z,85.61
2018-07-30T00:52:57.945Z,84.36
2018-07-30T00:54:29.515Z,82.73
2018-07-30T00:56:01.090Z,84.36
2018-07-30T00:57:32.668Z,83.59
2018-07-30T00:59:04.335Z,82.82
2018-07-30T01:00:35.807Z,77.58
2018-07-30T01:02:07.381Z,77.00
2018-07-30T01:03:38.953Z,80.84
2018-07-30T01:05:10.677Z,76.52
2018-07-30T01:06:42.101Z,74.73
2018-07-30T01:08:13.674Z,76.36
2018-07-30T01:09:45.245Z,81.84
2018-07-30T01:11:17.070Z,82.42
2018-07-30T01:12:48.392Z,84.11
2018-07-30T01:14:19.968Z,76.52
2018-07-30T01:15:51.538Z,82.52
2018-07-30T01:17:23.111Z,79.88
2018-07-30T01:18:54.684Z,76.56
2018-07-30T01:20:26.259Z,80.55
2018-07-30T01:21:57.831Z,77.51
2018-07-30T01:23:29.502Z,79.40
2018-07-30T01:25:00.977Z,77.76
2018-07-30T01:26:32.550Z,72.55
2018-07-30T01:28:04.122Z,74.51
2018-07-30T01:29:35.800Z,77.98
2018-07-30T01:31:07.269Z,72.59
2018-07-30T01:32:38.845Z,78.03
2018-07-30T01:34:10.416Z,74.86
2018-07-30T01:35:41.990Z,73.61
2018-07-30T01:37:13.562Z,73.13
2018-07-30T01:38:45.136Z,76.21
2018-07-30T01:40:16.710Z,79.28
2018-07-30T01:41:48.636Z,75.31
2018-07-30T01:43:19.857Z,72.65
2018-07-30T01:44:51.433Z,70.47
2018-07-30T01:46:23.003Z,69.99
2018-07-30T01:47:54.576Z,68.84
2018-07-30T01:49:26.150Z,69.15
2018-07-30T01:50:57.722Z,68.48
2018-07-30T01:52:29.296Z,66.55
2018-07-30T01:54:00.870Z,65.43
2018-07-30T01:55:32.452Z,66.20
2018-07-30T01:57:04.017Z,68.61
2018-07-30T01:58:35.591Z,66.30
2018-07-30T02:00:07.415Z,65.43
2018-07-30T02:01:38.737Z,65.91
2018-07-30T02:03:10.311Z,65.53
2018-07-30T02:04:41.886Z,65.05
2018-07-30T02:06:13.458Z,65.05
2018-07-30T02:07:45.032Z,66.59
2018-07-30T02:09:16.607Z,65.91
2018-07-30T02:10:48.179Z,64.86
2018-07-30T02:12:19.752Z,64.86
2018-07-30T02:13:51.327Z,65.43
2018-07-30T02:15:22.900Z,67.07
2018-07-30T02:16:54.474Z,64.37
2018-07-30T02:18:26.848Z,64.66
2018-07-30T02:19:57.620Z,64.66
2018-07-30T02:21:29.259Z,64.28
2018-07-30T02:23:00.768Z,64.86
2018-07-30T02:24:32.342Z,65.20
2018-07-30T02:26:03.915Z,67.52
2018-07-30T02:27:35.488Z,67.68
2018-07-30T02:29:07.062Z,71.49
2018-07-30T02:30:38.736Z,69.79
2018-07-30T02:32:10.208Z,68.64
2018-07-30T02:33:41.782Z,67.10
2018-07-30T02:35:13.356Z,67.49
2018-07-30T02:36:45.031Z,68.51
2018-07-30T02:38:16.506Z,68.80
2018-07-30T02:39:48.079Z,68.60
2018-07-30T02:41:19.649Z,69.18
2018-07-30T02:42:51.224Z,72.65
2018-07-30T02:44:22.800Z,69.18
2018-07-30T02:45:54.374Z,68.84
2018-07-30T02:47:25.943Z,67.19
2018-07-30T02:48:57.517Z,66.71
2018-07-30T02:50:29.092Z,65.40
2018-07-30T02:52:00.662Z,67.03
2018-07-30T02:53:32.239Z,65.69
2018-07-30T02:55:03.913Z,65.30
2018-07-30T02:56:35.383Z,66.55
2018-07-30T02:58:06.955Z,66.33
2018-07-30T02:59:38.537Z,66.04
2018-07-30T03:01:10.102Z,66.33
2018-07-30T03:02:41.682Z,66.62
2018-07-30T03:04:13.249Z,66.52
2018-07-30T03:05:44.822Z,67.10
2018-07-30T03:07:16.396Z,67.19
2018-07-30T03:08:47.969Z,67.58
2018-07-30T03:10:19.544Z,67.83
2018-07-30T03:11:51.116Z,68.41
2018-07-30T03:13:22.793Z,69.53
2018-07-30T03:14:54.264Z,70.30
2018-07-30T03:16:25.837Z,70.88
2018-07-30T03:17:57.410Z,70.88
2018-07-30T03:19:28.982Z,71.26
2018-07-30T03:21:00.557Z,72.38
2018-07-30T03:22:32.129Z,73.25
2018-07-30T03:24:03.704Z,75.65
2018-07-30T03:25:35.279Z,74.65
2018-07-30T03:27:06.851Z,75.23
2018-07-30T03:28:38.465Z,80.32
2018-07-30T03:30:09.996Z,77.44
2018-07-30T03:31:41.829Z,80.19
2018-07-30T03:33:13.141Z,80.09
2018-07-30T03:34:44.715Z,78.94
2018-07-30T03:36:16.291Z,77.78
2018-07-30T03:37:47.864Z,77.50
2018-07-30T03:39:19.434Z,77.31
2018-07-30T03:40:51.005Z,78.94
2018-07-30T03:42:22.585Z,79.80
2018-07-30T03:43:54.151Z,79.09
2018-07-30T03:45:25.724Z,80.63
2018-07-30T03:46:57.296Z,81.97
2018-07-30T03:48:28.869Z,81.10
2018-07-30T03:50:00.792Z,80.82
2018-07-30T03:51:32.014Z,82.26
2018-07-30T03:53:03.586Z,80.91
2018-07-30T03:54:35.191Z,80.82
2018-07-30T03:56:06.731Z,83.70
2018-07-30T03:57:38.303Z,82.26
2018-07-30T03:59:09.875Z,82.89
2018-07-30T04:00:41.446Z,84.42
2018-07-30T04:02:13.122Z,87.68
2018-07-30T04:03:44.600Z,87.01
2018-07-30T04:05:16.164Z,88.65
2018-07-30T04:06:47.736Z,84.91
2018-07-30T04:08:19.408Z,84.71
2018-07-30T04:09:50.880Z,80.73
2018-07-30T04:11:22.453Z,80.09
2018-07-30T04:12:54.024Z,78.65
2018-07-30T04:14:25.596Z,78.02
2018-07-30T04:15:57.168Z,79.75
2018-07-30T04:17:28.742Z,77.50
2018-07-30T04:19:00.313Z,77.06
2018-07-30T04:20:31.884Z,77.21
2018-07-30T04:22:03.462Z,76.54
2018-07-30T04:23:35.029Z,77.11
2018-07-30T04:25:06.602Z,76.57
2018-07-30T04:26:38.271Z,76.48
2018-07-30T04:28:09.744Z,75.71
2018-07-30T04:29:41.316Z,76.29
2018-07-30T04:31:12.888Z,76.44
2018-07-30T04:32:44.560Z,78.75
2018-07-30T04:34:16.033Z,77.56
2018-07-30T04:35:47.604Z,80.82
2018-07-30T04:37:19.182Z,80.73
2018-07-30T04:38:50.749Z,79.72
2018-07-30T04:40:22.320Z,80.24
2018-07-30T04:41:53.891Z,79.38
2018-07-30T04:43:25.463Z,79.67
2018-07-30T04:44:57.385Z,80.43
2018-07-30T04:46:28.607Z,79.38
2018-07-30T04:48:00.179Z,79.76
2018-07-30T04:49:31.751Z,84.18
2018-07-30T04:51:03.373Z,81.64
2018-07-30T04:52:34.893Z,82.89
2018-07-30T04:54:06.468Z,83.27
2018-07-30T04:55:38.037Z,85.38
2018-07-30T04:57:09.610Z,82.37
2018-07-30T04:58:41.183Z,81.45
2018-07-30T05:00:12.753Z,82.51
2018-07-30T05:01:44.325Z,82.51
2018-07-30T05:03:16.099Z,82.51
2018-07-30T05:04:47.467Z,82.12
2018-07-30T05:06:19.039Z,80.58
2018-07-30T05:07:50.611Z,79.91
2018-07-30T05:09:22.183Z,81.93
2018-07-30T05:10:53.754Z,81.16
2018-07-30T05:12:25.326Z,81.45
2018-07-30T05:13:56.897Z,83.56
2018-07-30T05:15:28.719Z,81.26
2018-07-30T05:17:00.041Z,84.33
2018-07-30T05:18:31.612Z,82.70
2018-07-30T05:20:03.185Z,80.87
2018-07-30T05:21:34.855Z,84.23
2018-07-30T05:23:06.325Z,82.31
2018-07-30T05:24:37.896Z,83.37
2018-07-30T05:26:09.469Z,84.00
2018-07-30T05:27:41.040Z,84.23
2018-07-30T05:29:12.610Z,82.65
2018-07-30T05:30:44.184Z,82.12
2018-07-30T05:32:15.753Z,86.34
2018-07-30T05:33:47.423Z,83.23
2018-07-30T05:35:18.895Z,85.72
2018-07-30T05:36:50.465Z,86.68
2018-07-30T05:38:22.041Z,85.44
2018-07-30T05:39:53.809Z,88.84
2018-07-30T05:41:25.180Z,87.12
2018-07-30T05:42:56.755Z,87.31
2018-07-30T05:44:28.321Z,89.13
2018-07-30T05:45:59.893Z,89.86
2018-07-30T05:47:31.464Z,91.19
2018-07-30T05:49:03.035Z,91.00
2018-07-30T05:50:34.610Z,91.77
2018-07-30T05:52:06.181Z,91.96
2018-07-30T05:53:37.748Z,92.63
2018-07-30T05:55:09.319Z,91.77
2018-07-30T05:56:40.890Z,92.35
2018-07-30T05:58:12.561Z,89.95
2018-07-30T05:59:44.078Z,88.61
2018-07-30T06:01:15.601Z,88.17
2018-07-30T06:02:47.173Z,85.05
2018-07-30T06:04:18.843Z,82.98
2018-07-30T06:05:50.318Z,82.51
2018-07-30T06:07:21.885Z,84.33
2018-07-30T06:08:53.457Z,85.28
2018-07-30T06:10:25.127Z,86.01
2018-07-30T06:11:56.597Z,84.09
2018-07-30T06:13:28.167Z,87.45
2018-07-30T06:14:59.738Z,89.13
2018-07-30T06:16:31.659Z,89.04
2018-07-30T06:18:04.082Z,89.57
2018-07-30T06:19:34.450Z,89.28
2018-07-30T06:21:06.029Z,91.58
2018-07-30T06:22:37.592Z,92.54
2018-07-30T06:24:09.163Z,91.39
2018-07-30T06:25:40.734Z,91.19
2018-07-30T06:27:12.305Z,91.19
2018-07-30T06:28:43.875Z,93.30
2018-07-30T06:30:15.446Z,91.49
2018-07-30T06:31:47.044Z,92.44
2018-07-30T06:33:18.589Z,93.59
2018-07-30T06:34:50.262Z,93.69
2018-07-30T06:36:21.729Z,91.96
2018-07-30T06:37:53.301Z,89.61
2018-07-30T06:39:24.869Z,90.28
2018-07-30T06:40:56.441Z,90.67
2018-07-30T06:42:28.012Z,89.04
2018-07-30T06:43:59.582Z,89.61
2018-07-30T06:45:31.154Z,89.23
2018-07-30T06:47:02.975Z,91.14
2018-07-30T06:48:34.296Z,89.32
2018-07-30T06:50:05.866Z,88.84
2018-07-30T06:51:37.436Z,90.09
2018-07-30T06:53:09.116Z,90.57
2018-07-30T06:54:40.578Z,91.14
2018-07-30T06:56:12.148Z,93.02
2018-07-30T06:57:43.719Z,92.15
2018-07-30T06:59:15.289Z,91.58
2018-07-30T07:00:46.860Z,93.21
2018-07-30T07:02:18.431Z,92.63
2018-07-30T07:03:50.003Z,92.73
2018-07-30T07:05:21.673Z,93.88
2018-07-30T07:06:53.146Z,93.21
2018-07-30T07:08:24.715Z,92.82
2018-07-30T07:09:56.286Z,92.73
2018-07-30T07:11:27.962Z,93.59
2018-07-30T07:12:59.427Z,91.77
2018-07-30T07:14:30.997Z,90.62
2018-07-30T07:16:02.568Z,90.09
2018-07-30T07:17:34.388Z,90.47
2018-07-30T07:19:05.709Z,92.30
2018-07-30T07:20:37.297Z,93.88
2018-07-30T07:22:08.851Z,94.45
2018-07-30T07:23:40.521Z,94.07
2018-07-30T07:25:11.992Z,91.72
2018-07-30T07:26:43.563Z,90.52
2018-07-30T07:28:15.134Z,90.23
2018-07-30T07:29:46.804Z,90.23
2018-07-30T07:31:18.275Z,90.52
2018-07-30T07:32:49.846Z,91.24
2018-07-30T07:34:21.417Z,92.01
2018-07-30T07:35:53.089Z,92.77
2018-07-30T07:37:24.558Z,92.77
2018-07-30T07:38:56.129Z,92.87
2018-07-30T07:40:27.700Z,92.97
2018-07-30T07:41:59.272Z,92.15
2018-07-30T07:43:30.842Z,91.09
2018-07-30T07:45:02.468Z,92.68
2018-07-30T07:46:33.986Z,93.63
2018-07-30T07:48:05.905Z,92.87
2018-07-30T07:49:37.125Z,92.10
2018-07-30T07:51:08.750Z,90.37
2018-07-30T07:52:40.267Z,89.41
2018-07-30T07:54:11.843Z,89.89
2018-07-30T07:55:43.408Z,90.56
2018-07-30T07:57:14.979Z,91.14
2018-07-30T07:58:46.551Z,90.90
2018-07-30T08:00:18.123Z,91.77
2018-07-30T08:01:49.692Z,91.77
2018-07-30T08:03:21.267Z,92.34
2018-07-30T08:04:52.835Z,93.35
2018-07-30T08:06:24.608Z,93.54
2018-07-30T08:07:55.976Z,93.63
2018-07-30T08:09:27.549Z,93.78
2018-07-30T08:10:59.189Z,93.78
2018-07-30T08:12:30.688Z,94.54
2018-07-30T08:14:02.260Z,95.07
2018-07-30T08:15:33.831Z,95.26
2018-07-30T08:17:05.401Z,95.07
2018-07-30T08:18:37.221Z,96.42
2018-07-30T08:20:08.543Z,95.65
2018-07-30T08:21:40.112Z,95.98
2018-07-30T08:23:11.682Z,97.80
2018-07-30T08:24:43.353Z,98.00
2018-07-30T08:26:14.823Z,98.47
2018-07-30T08:27:46.398Z,99.43
2018-07-30T08:29:17.969Z,99.43
2018-07-30T08:30:49.535Z,99.15
2018-07-30T08:32:21.108Z,99.82
2018-07-30T08:33:52.676Z,99.72
2018-07-30T08:35:24.250Z,99.99
2018-07-30T08:36:55.917Z,99.99
2018-07-30T08:38:27.387Z,99.99
2018-07-30T08:39:58.958Z,99.99
2018-07-30T08:41:30.528Z,99.99
2018-07-30T08:43:02.349Z,99.99
2018-07-30T08:44:33.669Z,99.99
2018-07-30T08:46:05.239Z,99.99
2018-07-30T08:47:36.810Z,99.99
2018-07-30T08:49:08.380Z,99.99
2018-07-30T08:50:39.950Z,99.99
2018-07-30T08:52:11.520Z,99.99
2018-07-30T08:53:43.091Z,99.99
2018-07-30T08:55:14.661Z,99.99
2018-07-30T08:56:46.231Z,99.99
2018-07-30T08:58:17.803Z,99.99
2018-07-30T08:59:49.372Z,99.99
2018-07-30T09:01:21.042Z,99.99
2018-07-30T09:02:52.515Z,99.99
2018-07-30T09:04:24.082Z,99.99
2018-07-30T09:05:55.653Z,99.99
2018-07-30T09:07:27.323Z,99.99
2018-07-30T09:08:58.796Z,99.99
2018-07-30T09:10:30.362Z,99.99
2018-07-30T09:12:01.935Z,99.99
2018-07-30T09:13:33.502Z,99.99
2018-07-30T09:15:05.072Z,99.99
2018-07-30T09:16:36.641Z,99.99
2018-07-30T09:18:08.291Z,99.99
2018-07-30T09:19:39.881Z,99.99
2018-07-30T09:21:11.351Z,99.99
2018-07-30T09:22:42.920Z,99.99
2018-07-30T09:24:14.537Z,99.99
2018-07-30T09:25:46.059Z,99.99
2018-07-30T09:27:17.629Z,99.99
2018-07-30T09:28:49.199Z,99.99
2018-07-30T09:30:20.767Z,99.99
2018-07-30T09:31:52.338Z,99.99
2018-07-30T09:33:23.907Z,99.99
2018-07-30T09:34:55.477Z,99.99
2018-07-30T09:36:27.046Z,99.99
2018-07-30T09:37:58.916Z,99.99
2018-07-30T09:39:30.191Z,99.99
2018-07-30T09:41:01.758Z,99.99
2018-07-30T09:42:33.325Z,99.99
2018-07-30T09:44:04.895Z,99.99
2018-07-30T09:45:36.466Z,99.99
2018-07-30T09:47:08.037Z,99.99
2018-07-30T09:48:39.604Z,99.99
2018-07-30T09:50:11.424Z,99.99
2018-07-30T09:51:42.744Z,99.99
2018-07-30T09:53:14.314Z,99.99
2018-07-30T09:54:45.886Z,99.99
2018-07-30T09:56:17.568Z,99.99
2018-07-30T09:57:49.024Z,99.99
2018-07-30T09:59:20.899Z,99.99
2018-07-30T10:00:52.163Z,99.99
2018-07-30T10:02:23.736Z,99.99
2018-07-30T10:03:55.304Z,99.99
2018-07-30T10:06:58.444Z,99.99
2018-07-30T10:08:30.116Z,99.99
2018-07-30T10:10:01.585Z,99.99
2018-07-30T10:11:33.195Z,99.99
2018-07-30T10:13:04.726Z,99.99
2018-07-30T10:14:36.396Z,99.99
2018-07-30T10:16:07.867Z,99.99
2018-07-30T10:17:39.474Z,99.99
2018-07-30T10:19:11.008Z,99.99
2018-07-30T10:20:42.584Z,99.99
2018-07-30T10:22:14.149Z,99.99
2018-07-30T10:23:46.302Z,99.99
2018-07-30T10:25:17.290Z,99.99
2018-07-30T10:26:48.861Z,99.99
2018-07-30T10:28:20.432Z,99.99
2018-07-30T10:29:52.002Z,99.99
2018-07-30T10:31:23.573Z,99.99
2018-07-30T10:32:55.245Z,99.99
2018-07-30T10:35:58.286Z,99.99
2018-07-30T10:37:29.857Z,99.99
2018-07-30T10:39:01.529Z,99.99
2018-07-30T10:42:04.571Z,99.99
2018-07-30T10:43:36.665Z,99.99
2018-07-30T10:45:07.714Z,99.99
2018-07-30T10:48:10.899Z,99.99
2018-07-30T10:51:14.100Z,99.99
2018-07-30T10:52:45.572Z,99.99
2018-07-30T10:57:20.593Z,99.10
2018-07-30T10:58:51.894Z,99.99
2018-07-30T11:00:23.435Z,99.99
2018-07-30T11:01:55.009Z,99.99
2018-07-30T11:04:58.153Z,99.99
2018-07-30T11:06:29.728Z,99.99
2018-07-30T11:08:01.301Z,99.99
2018-07-30T11:11:04.601Z,95.89
2018-07-30T11:12:36.228Z,92.32
2018-07-30T11:14:07.594Z,90.16
2018-07-30T11:15:39.175Z,87.93
2018-07-30T11:17:10.743Z,86.68
2018-07-30T11:18:42.319Z,86.29
2018-07-30T11:20:13.895Z,86.10
2018-07-30T11:26:20.308Z,91.22
2018-07-30T11:27:51.800Z,92.95
2018-07-30T11:32:27.417Z,91.60
2018-07-30T11:33:58.082Z,92.66
2018-07-30T11:35:29.662Z,93.82
2018-07-30T11:38:32.817Z,91.50
2018-07-30T11:40:04.442Z,86.86
2018-07-30T11:43:07.549Z,80.26
2018-07-30T11:44:39.628Z,77.30
2018-07-30T11:46:10.703Z,77.01
2018-07-30T11:47:42.280Z,77.76
2018-07-30T11:49:13.860Z,80.87
2018-07-30T11:50:45.689Z,84.65
2018-07-30T11:52:17.018Z,86.54
2018-07-30T11:55:20.176Z,87.84
2018-07-30T11:56:52.109Z,89.53
2018-07-30T11:59:54.912Z,90.93
2018-07-30T12:01:26.591Z,91.51
2018-07-30T12:02:58.169Z,92.61
2018-07-30T12:07:33.013Z,94.35
2018-07-30T12:09:04.834Z,94.54
2018-07-30T12:10:35.957Z,94.15
2018-07-30T12:12:07.757Z,95.26
2018-07-30T12:13:39.122Z,94.68
2018-07-30T12:15:10.893Z,94.83
2018-07-30T12:16:42.267Z,93.87
2018-07-30T12:18:14.149Z,93.43
2018-07-30T12:19:45.428Z,92.57
2018-07-30T12:21:17.091Z,91.60
2018-07-30T12:22:49.075Z,91.99
2018-07-30T12:24:20.346Z,91.46
2018-07-30T12:25:51.720Z,89.39
2018-07-30T12:27:23.297Z,87.79
2018-07-30T12:28:55.176Z,88.61
2018-07-30T12:31:58.230Z,85.57
2018-07-30T12:33:29.605Z,85.91
2018-07-30T12:35:01.183Z,85.13
2018-07-30T12:36:33.155Z,83.92
2018-07-30T12:39:36.321Z,82.13
2018-07-30T12:41:07.523Z,79.35
2018-07-30T12:42:39.073Z,75.95
2018-07-30T12:44:10.858Z,74.92
2018-07-30T12:45:42.434Z,72.57
2018-07-30T12:47:13.845Z,70.60
2018-07-30T12:50:16.973Z,73.43
2018-07-30T12:51:48.757Z,71.62
2018-07-30T12:53:20.135Z,74.07
2018-07-30T12:56:23.298Z,85.82
2018-07-30T12:57:55.065Z,93.63
2018-07-30T12:59:26.461Z,97.57
2018-07-30T13:00:58.565Z,99.92
2018-07-30T13:02:29.675Z,99.99
2018-07-30T13:04:01.453Z,98.14
2018-07-30T13:05:32.778Z,94.06
2018-07-30T13:07:04.357Z,95.55
2018-07-30T13:08:35.934Z,96.70
2018-07-30T13:10:07.729Z,98.43
2018-07-30T13:11:39.089Z,97.52
2018-07-30T13:13:10.667Z,93.05
2018-07-30T13:14:42.244Z,88.08
2018-07-30T13:16:14.171Z,87.65
2018-07-30T13:17:45.600Z,87.46
2018-07-30T13:19:17.500Z,86.40
2018-07-30T13:20:48.552Z,88.04
2018-07-30T13:22:20.134Z,84.80
2018-07-30T13:23:51.711Z,85.71
2018-07-30T13:25:23.286Z,81.20
2018-07-30T13:26:54.978Z,79.81
2018-07-30T13:28:26.443Z,83.69
2018-07-30T13:29:58.024Z,82.76
2018-07-30T13:31:29.751Z,81.99
2018-07-30T13:34:32.866Z,81.35
2018-07-30T13:37:35.926Z,85.24
2018-07-30T13:39:07.651Z,85.57
2018-07-30T13:40:39.080Z,84.61
2018-07-30T13:42:10.659Z,83.69
2018-07-30T13:45:13.817Z,78.89
2018-07-30T13:46:45.600Z,77.57
2018-07-30T13:48:16.976Z,76.59
2018-07-30T13:49:48.556Z,74.32
2018-07-30T13:51:20.136Z,80.64
2018-07-30T13:52:51.819Z,82.05
2018-07-30T13:54:23.926Z,83.61
2018-07-30T13:55:54.880Z,84.23
2018-07-30T13:58:58.567Z,84.33
2018-07-30T14:00:29.619Z,83.99
2018-07-30T14:02:01.199Z,84.03
2018-07-30T14:05:07.495Z,84.33
2018-07-30T14:06:36.097Z,85.24
2018-07-30T14:11:11.379Z,84.32
2018-07-30T14:12:42.368Z,83.51
2018-07-30T14:14:13.846Z,83.80
2018-07-30T14:15:45.608Z,84.86
2018-07-30T14:17:17.084Z,83.99
2018-07-30T14:18:48.562Z,83.80
2018-07-30T14:20:20.147Z,82.78
2018-07-30T14:21:51.721Z,81.70
2018-07-30T14:23:23.296Z,80.35
2018-07-30T14:24:54.877Z,78.85
2018-07-30T14:26:26.453Z,79.44
2018-07-30T14:27:58.031Z,81.04
2018-07-30T14:29:29.710Z,80.26
2018-07-30T14:31:01.195Z,79.68
2018-07-30T14:32:32.770Z,79.49
2018-07-30T14:34:04.654Z,78.52
2018-07-30T14:35:35.947Z,77.30
2018-07-30T14:37:07.713Z,78.61
2018-07-30T14:38:39.101Z,75.84
2018-07-30T14:40:10.672Z,72.14
2018-07-30T14:41:42.607Z,70.95
2018-07-30T14:43:13.835Z,69.34
2018-07-30T14:44:45.619Z,65.50
2018-07-30T14:46:16.998Z,64.50
2018-07-30T14:47:48.833Z,67.14
2018-07-30T14:49:20.164Z,64.69
2018-07-30T14:50:51.747Z,64.72
2018-07-30T14:52:23.331Z,63.13
2018-07-30T14:53:55.219Z,61.94
2018-07-30T14:55:26.505Z,61.39
2018-07-30T14:56:58.387Z,60.58
2018-07-30T14:58:30.169Z,61.72
2018-07-30T15:00:01.278Z,64.85
2018-07-30T15:01:33.036Z,66.75
2018-07-30T15:03:04.467Z,69.53
2018-07-30T15:04:36.304Z,70.20
2018-07-30T15:07:39.568Z,70.46
2018-07-30T15:09:10.746Z,69.40
2018-07-30T15:10:42.632Z,69.30
2018-07-30T15:13:45.696Z,71.33
2018-07-30T15:15:17.072Z,74.35
2018-07-30T15:16:48.653Z,76.09
2018-07-30T15:18:20.761Z,77.92
2018-07-30T15:19:51.914Z,78.94
2018-07-30T15:21:23.395Z,79.91
2018-07-30T15:22:55.179Z,81.12
2018-07-30T15:24:26.554Z,83.07
2018-07-30T15:25:58.236Z,83.98
2018-07-30T15:27:29.711Z,83.50
2018-07-30T15:29:01.291Z,81.80
2018-07-30T15:30:33.801Z,81.76
2018-07-30T15:32:04.447Z,82.28
2018-07-30T15:33:36.023Z,82.09
2018-07-30T15:35:07.602Z,82.28
2018-07-30T15:36:39.382Z,81.90
2018-07-30T15:38:10.759Z,82.86
2018-07-30T15:39:42.339Z,84.32
2018-07-30T15:41:13.998Z,86.05
2018-07-30T15:45:48.746Z,89.82
2018-07-30T15:47:20.223Z,90.69
2018-07-30T15:48:51.851Z,90.50
2018-07-30T15:50:23.566Z,91.84
2018-07-30T15:51:54.955Z,91.36
2018-07-30T15:53:26.554Z,91.07
2018-07-30T15:54:58.847Z,90.50
2018-07-30T15:58:01.256Z,88.27
2018-07-30T15:59:33.036Z,88.04
2018-07-30T16:01:04.406Z,88.08
2018-07-30T16:02:35.991Z,87.30
2018-07-30T16:04:08.460Z,86.10
2018-07-30T16:05:39.161Z,84.31
2018-07-30T16:07:10.711Z,84.41
2018-07-30T16:08:42.286Z,83.83
2018-07-30T16:10:13.864Z,83.25
2018-07-30T16:13:17.019Z,82.76
2018-07-30T16:14:48.595Z,82.28
2018-07-30T16:16:20.172Z,83.25
2018-07-30T16:17:51.792Z,82.96
2018-07-30T16:19:23.328Z,81.12
2018-07-30T16:20:54.906Z,81.26
2018-07-30T16:22:26.785Z,79.56
2018-07-30T16:23:58.369Z,77.28
2018-07-30T16:25:29.640Z,77.15
2018-07-30T16:27:01.421Z,76.61
2018-07-30T16:28:32.899Z,75.58
2018-07-30T16:30:04.385Z,75.84
2018-07-30T16:31:36.207Z,75.84
2018-07-30T16:33:07.532Z,76.22
2018-07-30T16:34:39.113Z,75.84
2018-07-30T16:36:10.716Z,75.64
2018-07-30T16:37:42.271Z,77.34
2018-07-30T16:39:14.154Z,77.05
2018-07-30T16:40:45.579Z,77.25
2018-07-30T16:42:17.555Z,78.08
2018-07-30T16:43:49.360Z,78.81
2018-07-30T16:45:20.165Z,80.56
2018-07-30T16:46:51.932Z,80.64
2018-07-30T16:48:23.324Z,80.41
2018-07-30T16:49:54.904Z,80.79
2018-07-30T16:51:26.479Z,80.69
2018-07-30T16:52:58.832Z,80.76
2018-07-30T16:54:29.636Z,82.20
2018-07-30T16:56:01.217Z,82.78
2018-07-30T16:57:33.100Z,82.68
2018-07-30T16:59:04.473Z,83.45
2018-07-30T17:00:35.950Z,83.94
2018-07-30T17:02:07.528Z,82.97
2018-07-30T17:05:10.693Z,81.76
2018-07-30T17:06:42.315Z,82.01
2018-07-30T17:08:13.849Z,82.10
2018-07-30T17:09:45.416Z,80.41
2018-07-30T17:11:17.001Z,79.39
2018-07-30T17:12:48.928Z,80.45
2018-07-30T17:14:20.149Z,79.39
2018-07-30T17:15:51.928Z,79.64
2018-07-30T17:17:23.484Z,79.52
2018-07-30T17:18:55.003Z,77.44
2018-07-30T17:20:26.663Z,77.00
2018-07-30T17:21:58.069Z,75.60
2018-07-30T17:23:29.624Z,75.26
2018-07-30T17:26:32.774Z,74.38
2018-07-30T17:28:04.381Z,75.06
2018-07-30T17:29:36.272Z,75.16
2018-07-30T17:31:07.510Z,74.23
2018-07-30T17:32:39.383Z,73.65
2018-07-30T17:34:10.670Z,75.45
2018-07-30T17:37:14.076Z,82.86
2018-07-30T17:38:45.417Z,85.42
2018-07-30T17:40:16.986Z,87.64
2018-07-30T17:41:48.560Z,86.87
2018-07-30T17:44:51.955Z,86.29
2018-07-30T17:46:23.730Z,87.21
2018-07-30T17:47:55.159Z,89.14
2018-07-30T17:49:26.450Z,89.04
2018-07-30T17:50:58.377Z,88.37
2018-07-30T17:52:29.819Z,87.98
2018-07-30T17:54:01.186Z,88.46
2018-07-30T17:55:32.764Z,89.14
2018-07-30T17:57:04.945Z,90.06
2018-07-30T17:58:35.917Z,91.02
2018-07-30T18:00:08.020Z,90.00
2018-07-30T18:01:39.072Z,89.81
2018-07-30T18:03:10.952Z,88.85
2018-07-30T18:04:42.226Z,88.85
2018-07-30T18:06:13.804Z,88.46
2018-07-30T18:07:45.381Z,89.14
2018-07-30T18:09:16.998Z,89.14
2018-07-30T18:10:48.594Z,89.39
2018-07-30T18:13:51.689Z,90.73
2018-07-30T18:15:23.366Z,90.97
2018-07-30T18:16:54.843Z,91.31
2018-07-30T18:19:58.008Z,94.06
2018-07-30T18:21:29.585Z,95.12
2018-07-30T18:23:01.675Z,93.15
2018-07-30T18:26:04.829Z,93.24
2018-07-30T18:27:35.941Z,92.85
2018-07-30T18:30:39.028Z,93.62
2018-07-30T18:32:10.603Z,93.00
2018-07-30T18:33:42.281Z,94.15
2018-07-30T18:35:13.972Z,94.92
2018-07-30T18:36:46.059Z,95.70
2018-07-30T18:38:17.938Z,96.42
2018-07-30T18:39:48.480Z,96.61
2018-07-30T18:41:20.099Z,96.66
2018-07-30T18:42:52.136Z,98.29
2018-07-30T18:44:23.252Z,98.68
2018-07-30T18:45:54.945Z,99.20
2018-07-30T18:47:26.359Z,99.25
2018-07-30T18:48:57.928Z,99.40
2018-07-30T18:50:29.501Z,99.20
2018-07-30T18:52:01.180Z,99.97
2018-07-30T18:53:32.649Z,99.99
2018-07-30T18:55:04.223Z,99.99
2018-07-30T18:56:36.123Z,99.99
2018-07-30T18:58:07.374Z,99.99
2018-07-30T18:59:39.245Z,99.99
2018-07-30T19:01:10.520Z,99.99
2018-07-30T19:02:42.307Z,99.99
2018-07-30T19:04:13.659Z,99.99
2018-07-30T19:05:45.232Z,99.99
2018-07-30T19:07:16.958Z,99.99
2018-07-30T19:08:48.379Z,99.99
2018-07-30T19:10:20.250Z,99.99
2018-07-30T19:11:52.047Z,99.99
2018-07-30T19:14:55.287Z,99.99
2018-07-30T19:16:26.336Z,99.30
2018-07-30T19:17:57.808Z,98.86
2018-07-30T19:19:29.380Z,97.91
2018-07-30T19:21:01.155Z,97.42
2018-07-30T19:22:32.527Z,97.91
2018-07-30T19:25:35.877Z,96.94
2018-07-30T19:28:38.920Z,99.40
2018-07-30T19:30:10.696Z,99.87
2018-07-30T19:31:41.989Z,99.73
2018-07-30T19:34:45.114Z,99.99
2018-07-30T19:36:16.700Z,99.99
2018-07-30T19:39:20.133Z,99.99
2018-07-30T19:40:51.403Z,99.99
2018-07-30T19:48:31.457Z,99.78
2018-07-30T19:50:00.838Z,99.40
2018-07-30T19:51:32.437Z,99.20
2018-07-30T19:53:03.991Z,99.68
2018-07-30T19:54:35.556Z,99.87
2018-07-30T19:56:07.129Z,99.78
2018-07-30T19:59:10.803Z,99.92
2018-07-30T20:00:41.847Z,99.78
2018-07-30T20:02:13.502Z,99.99
2018-07-30T20:03:44.994Z,99.99
2018-07-30T20:05:16.605Z,99.99
2018-07-30T20:06:48.549Z,99.99
2018-07-30T20:08:19.762Z,99.99
2018-07-30T20:09:51.399Z,99.99
2018-07-30T20:12:54.431Z,99.99
2018-07-30T20:14:26.202Z,99.99
2018-07-30T20:15:57.575Z,99.99
2018-07-30T20:17:29.144Z,99.99
2018-07-30T20:19:00.829Z,99.99
2018-07-30T20:20:32.299Z,99.99
2018-07-30T20:22:04.164Z,99.99
2018-07-30T20:25:07.103Z,99.99
2018-07-30T20:26:38.582Z,99.99
2018-07-30T20:29:41.738Z,99.99
2018-07-30T20:31:13.292Z,99.99
2018-07-30T20:32:44.864Z,99.99
2018-07-30T20:34:16.434Z,99.99
2018-07-30T20:35:48.006Z,99.99
2018-07-30T20:37:19.671Z,99.99
2018-07-30T20:38:51.149Z,99.99
2018-07-30T20:40:22.727Z,99.99
2018-07-30T20:41:54.294Z,99.99
2018-07-30T20:43:25.964Z,99.99
2018-07-30T20:44:57.498Z,99.99
2018-07-30T20:46:29.010Z,99.99
2018-07-30T20:48:00.580Z,99.99
2018-07-30T20:49:32.152Z,99.99
2018-07-30T20:51:03.724Z,99.99
2018-07-30T20:52:35.295Z,99.99
2018-07-30T20:54:06.868Z,99.99
2018-07-30T20:55:38.453Z,99.99
2018-07-30T20:57:10.049Z,99.99
2018-07-30T20:58:41.583Z,99.99
2018-07-30T21:00:13.154Z,99.99
2018-07-30T21:01:44.833Z,99.99
2018-07-30T21:03:16.299Z,99.99
2018-07-30T21:04:47.870Z,99.99
2018-07-30T21:06:19.474Z,99.99
2018-07-30T21:07:51.013Z,99.99