createdAt,value
2022-12-06T00:02:23.197Z,-6.38
2022-12-06T00:04:55.270Z,-6.36
2022-12-06T00:07:27.444Z,-6.35
2022-12-06T00:09:59.810Z,-6.35
2022-12-06T00:12:32.350Z,-6.37
2022-12-06T00:15:04.514Z,-6.38
2022-12-06T00:17:42.800Z,-6.43
2022-12-06T00:20:11.003Z,-6.48
2022-12-06T00:22:46.537Z,-6.53
2022-12-06T00:25:18.537Z,-6.55
2022-12-06T00:27:51.987Z,-6.57
2022-12-06T00:30:24.015Z,-6.62
2022-12-06T00:32:55.914Z,-6.66
2022-12-06T00:35:28.034Z,-6.68
2022-12-06T00:38:00.271Z,-6.69
2022-12-06T00:40:32.519Z,-6.70
2022-12-06T00:43:04.658Z,-6.66
2022-12-06T00:45:36.764Z,-6.61
2022-12-06T00:48:08.873Z,-6.65
2022-12-06T00:50:41.015Z,-6.66
2022-12-06T00:53:13.186Z,-6.69
2022-12-06T00:55:45.781Z,-6.73
2022-12-06T00:58:18.516Z,-6.73
2022-12-06T01:00:50.683Z,-6.75
2022-12-06T01:03:23.421Z,-6.72
2022-12-06T01:05:55.448Z,-6.69
2022-12-06T01:08:27.397Z,-6.74
2022-12-06T01:10:59.862Z,-6.69
2022-12-06T01:13:32.320Z,-6.77
2022-12-06T01:16:13.282Z,-6.77
2022-12-06T01:18:46.170Z,-6.72
2022-12-06T01:21:19.939Z,-6.69
2022-12-06T01:23:51.286Z,-6.68
2022-12-06T01:26:31.687Z,-6.57
2022-12-06T01:29:04.517Z,-6.64
2022-12-06T01:31:39.125Z,-6.65
2022-12-06T01:34:11.105Z,-6.65
2022-12-06T01:36:43.517Z,-6.54
2022-12-06T01:39:15.668Z,-6.63
2022-12-06T01:41:47.817Z,-6.69
2022-12-06T01:44:48.278Z,-6.76
2022-12-06T01:47:29.114Z,-6.76
2022-12-06T01:50:09.956Z,-6.79
2022-12-06T01:52:44.778Z,-6.77
2022-12-06T01:55:18.109Z,-6.78
2022-12-06T01:57:52.430Z,-6.80
2022-12-06T02:00:24.251Z,-6.78
2022-12-06T02:02:58.866Z,-6.75
2022-12-06T02:05:36.108Z,-6.72
2022-12-06T02:08:06.180Z,-6.72
2022-12-06T02:10:38.944Z,-6.74
2022-12-06T02:13:11.378Z,-6.77
2022-12-06T02:16:12.463Z,-6.76
2022-12-06T02:18:50.727Z,-6.76
2022-12-06T02:21:43.893Z,-6.71
2022-12-06T02:24:37.653Z,-6.74
2022-12-06T02:27:33.266Z,-6.73
2022-12-06T02:30:36.175Z,-6.71
2022-12-06T02:33:11.203Z,-6.70
2022-12-06T02:35:52.107Z,-6.67
2022-12-06T02:38:43.221Z,-6.66
2022-12-06T02:41:18.290Z,-6.63
2022-12-06T02:43:53.135Z,-6.61
2022-12-06T02:46:29.408Z,-6.59
2022-12-06T02:49:03.674Z,-6.56
2022-12-06T02:51:38.381Z,-6.55
2022-12-06T02:54:12.825Z,-6.58
2022-12-06T02:56:45.175Z,-6.59
2022-12-06T02:59:17.263Z,-6.59
2022-12-06T03:01:52.497Z,-6.56
2022-12-06T03:04:50.060Z,-6.55
2022-12-06T03:07:43.152Z,-6.55
2022-12-06T03:10:18.256Z,-6.55
2022-12-06T03:13:17.012Z,-6.53
2022-12-06T03:16:00.833Z,-6.40
2022-12-06T03:18:41.669Z,-6.45
2022-12-06T03:21:16.508Z,-6.48
2022-12-06T03:23:51.362Z,-6.50
2022-12-06T03:26:26.678Z,-6.46
2022-12-06T03:29:02.203Z,-6.53
2022-12-06T03:31:37.257Z,-6.54
2022-12-06T03:34:21.766Z,-6.55
2022-12-06T03:36:56.166Z,-6.56
2022-12-06T03:39:31.385Z,-6.57
2022-12-06T03:42:03.921Z,-6.59
2022-12-06T03:44:36.756Z,-6.64
2022-12-06T03:47:12.744Z,-6.67
2022-12-06T03:49:50.514Z,-6.72
2022-12-06T03:52:25.268Z,-6.80
2022-12-06T03:54:57.835Z,-6.84
2022-12-06T03:57:29.860Z,-6.86
2022-12-06T04:00:02.122Z,-6.98
2022-12-06T04:02:35.782Z,-7.02
2022-12-06T04:05:08.429Z,-7.04
2022-12-06T04:07:40.763Z,-7.10
2022-12-06T04:10:13.153Z,-7.17
2022-12-06T04:13:03.071Z,-7.21
2022-12-06T04:15:38.919Z,-7.26
2022-12-06T04:18:16.582Z,-7.25
2022-12-06T04:21:08.591Z,-7.32
2022-12-06T04:23:42.605Z,-7.33
2022-12-06T04:26:18.956Z,-7.35
2022-12-06T04:29:10.071Z,-7.40
2022-12-06T04:32:00.933Z,-7.45
2022-12-06T04:34:52.938Z,-7.47
2022-12-06T04:37:43.393Z,-7.47
2022-12-06T04:40:16.099Z,-7.48
2022-12-06T04:43:06.214Z,-7.46
2022-12-06T04:45:40.584Z,-7.47
2022-12-06T04:48:13.694Z,-7.49
2022-12-06T04:50:50.830Z,-7.50
2022-12-06T04:53:25.099Z,-7.45
2022-12-06T04:55:58.477Z,-7.45
2022-12-06T04:58:30.805Z,-7.38
2022-12-06T05:01:03.021Z,-7.36
2022-12-06T05:03:39.537Z,-7.31
2022-12-06T05:06:09.690Z,-7.32
2022-12-06T05:08:43.158Z,-7.26
2022-12-06T05:11:15.641Z,-7.22
2022-12-06T05:13:48.594Z,-7.13
2022-12-06T05:16:21.373Z,-7.06
2022-12-06T05:18:53.763Z,-7.02
2022-12-06T05:21:27.568Z,-6.92
2022-12-06T05:24:00.248Z,-6.91
2022-12-06T05:26:33.553Z,-6.90
2022-12-06T05:29:06.050Z,-6.86
2022-12-06T05:31:38.712Z,-6.88
2022-12-06T05:34:11.913Z,-6.90
2022-12-06T05:36:46.200Z,-6.88
2022-12-06T05:39:19.259Z,-6.87
2022-12-06T05:41:52.305Z,-6.84
2022-12-06T05:44:24.848Z,-6.86
2022-12-06T05:46:57.012Z,-6.83
2022-12-06T05:49:29.819Z,-6.80
2022-12-06T05:52:04.203Z,-6.73
2022-12-06T05:54:36.859Z,-6.71
2022-12-06T05:57:09.199Z,-6.71
2022-12-06T05:59:42.111Z,-6.66
2022-12-06T06:02:15.143Z,-6.64
2022-12-06T06:04:47.572Z,-6.58
2022-12-06T06:07:20.852Z,-6.51
2022-12-06T06:09:54.024Z,-6.44
2022-12-06T06:12:27.270Z,-6.19
2022-12-06T06:15:00.250Z,-6.09
2022-12-06T06:17:33.910Z,-6.07
2022-12-06T06:20:08.683Z,-6.10
2022-12-06T06:22:43.270Z,-6.11
2022-12-06T06:25:15.857Z,-6.12
2022-12-06T06:27:49.509Z,-6.13
2022-12-06T06:30:22.604Z,-6.09
2022-12-06T06:32:55.805Z,-6.03
2022-12-06T06:35:28.761Z,-6.01
2022-12-06T06:38:01.819Z,-5.95
2022-12-06T06:40:35.529Z,-5.89
2022-12-06T06:43:20.876Z,-5.81
2022-12-06T06:46:01.765Z,-5.67
2022-12-06T06:48:38.543Z,-5.19
2022-12-06T06:51:15.135Z,-4.75
2022-12-06T06:53:48.931Z,-4.60
2022-12-06T06:56:21.245Z,-4.56
2022-12-06T06:58:53.978Z,-4.56
2022-12-06T07:01:27.602Z,-4.63
2022-12-06T07:04:00.332Z,-4.67
2022-12-06T07:06:33.487Z,-4.71
2022-12-06T07:09:06.009Z,-4.78
2022-12-06T07:11:38.017Z,-4.70
2022-12-06T07:14:10.837Z,-4.79
2022-12-06T07:16:44.376Z,-4.74
2022-12-06T07:19:17.636Z,-4.70
2022-12-06T07:21:51.552Z,-4.68
2022-12-06T07:24:22.893Z,-4.67
2022-12-06T07:26:57.730Z,-4.53
2022-12-06T07:29:30.739Z,-4.62
2022-12-06T07:32:05.181Z,-4.65
2022-12-06T07:34:37.852Z,-4.65
2022-12-06T07:37:10.729Z,-4.63
2022-12-06T07:39:44.638Z,-4.63
2022-12-06T07:42:34.642Z,-4.60
2022-12-06T07:45:08.837Z,-4.59
2022-12-06T07:47:44.078Z,-4.30
2022-12-06T07:50:18.794Z,-3.98
2022-12-06T07:52:52.286Z,-3.56
2022-12-06T07:55:25.114Z,-3.02
2022-12-06T07:57:57.536Z,-2.60
2022-12-06T08:00:29.816Z,-2.50
2022-12-06T08:03:02.245Z,-2.63
2022-12-06T08:05:35.306Z,-2.81
2022-12-06T08:08:08.276Z,-2.98
2022-12-06T08:10:40.576Z,-3.05
2022-12-06T08:13:13.146Z,-3.08
2022-12-06T08:15:45.320Z,-2.86
2022-12-06T08:18:18.079Z,-2.51
2022-12-06T08:20:51.295Z,-2.09
2022-12-06T08:23:26.864Z,-1.84
2022-12-06T08:26:00.103Z,-1.73
2022-12-06T08:28:35.555Z,-1.82
2022-12-06T08:31:10.415Z,-1.95
2022-12-06T08:33:42.723Z,-2.12
2022-12-06T08:36:18.702Z,-2.17
2022-12-06T08:38:52.570Z,-1.97
2022-12-06T08:41:42.268Z,-1.90
2022-12-06T08:44:16.346Z,-1.94
2022-12-06T08:46:49.349Z,-2.05
2022-12-06T08:49:21.573Z,-2.20
2022-12-06T08:51:55.199Z,-2.38
2022-12-06T08:54:28.514Z,-2.51
2022-12-06T08:57:00.732Z,-2.63
2022-12-06T08:59:33.896Z,-2.70
2022-12-06T09:02:06.972Z,-2.85
2022-12-06T09:04:40.954Z,-2.91
2022-12-06T09:07:13.509Z,-2.93
2022-12-06T09:09:48.347Z,-2.94
2022-12-06T09:12:21.138Z,-2.93
2022-12-06T09:14:53.914Z,-2.92
2022-12-06T09:17:26.757Z,-2.87
2022-12-06T09:20:05.610Z,-2.87
2022-12-06T09:22:35.451Z,-2.83
2022-12-06T09:25:08.285Z,-2.84
2022-12-06T09:27:41.699Z,-2.76
2022-12-06T09:30:15.255Z,-2.81
2022-12-06T09:32:48.503Z,-2.83
2022-12-06T09:35:25.276Z,-2.85
2022-12-06T09:37:56.888Z,-2.85
2022-12-06T09:40:41.335Z,-2.86
2022-12-06T09:43:44.104Z,-2.88
2022-12-06T09:46:49.373Z,-2.91
2022-12-06T09:49:33.696Z,-2.90
2022-12-06T09:52:08.187Z,-2.93
2022-12-06T09:55:01.014Z,-2.84
2022-12-06T09:57:51.439Z,-2.97
2022-12-06T10:00:25.549Z,-3.01
2022-12-06T10:03:21.757Z,-3.02
2022-12-06T10:06:05.894Z,-3.00
2022-12-06T10:08:55.695Z,-2.73
2022-12-06T10:11:30.932Z,-2.39
2022-12-06T10:14:09.347Z,-2.26
2022-12-06T10:16:53.502Z,-2.09
2022-12-06T10:19:47.811Z,-1.92
2022-12-06T10:22:22.886Z,-1.77
2022-12-06T10:25:13.477Z,-1.71
2022-12-06T10:28:06.424Z,-1.64
2022-12-06T10:30:54.919Z,-1.63
2022-12-06T10:33:55.563Z,-1.58
2022-12-06T10:36:37.373Z,-1.46
2022-12-06T10:39:28.290Z,-1.48
2022-12-06T10:42:20.134Z,-1.68
2022-12-06T10:44:55.299Z,-1.79
2022-12-06T10:47:30.378Z,-1.68
2022-12-06T10:50:09.029Z,-1.50
2022-12-06T10:52:47.666Z,-1.50
2022-12-06T10:55:26.081Z,-1.63
2022-12-06T10:58:19.238Z,-1.81
2022-12-06T11:01:00.879Z,-1.95
2022-12-06T11:03:47.697Z,-2.07
2022-12-06T11:06:37.651Z,-2.15
2022-12-06T11:09:21.862Z,-2.18
2022-12-06T11:11:54.254Z,-2.21
2022-12-06T11:14:38.035Z,-2.07
2022-12-06T11:17:25.719Z,-2.21
2022-12-06T11:20:19.099Z,-2.21
2022-12-06T11:22:54.040Z,-2.28
2022-12-06T11:25:45.642Z,-2.31
2022-12-06T11:28:29.322Z,-2.30
2022-12-06T11:31:02.149Z,-2.28
2022-12-06T11:33:36.270Z,-2.30
2022-12-06T11:36:10.007Z,-2.29
2022-12-06T11:38:45.182Z,-2.31
2022-12-06T11:41:20.323Z,-2.31
2022-12-06T11:43:54.729Z,-2.33
2022-12-06T11:46:28.276Z,-2.34
2022-12-06T11:49:06.551Z,-2.35
2022-12-06T11:51:39.032Z,-2.34
2022-12-06T11:54:33.422Z,-2.33
2022-12-06T11:57:08.368Z,-2.38
2022-12-06T11:59:40.629Z,-2.37
2022-12-06T12:02:19.513Z,-2.39
2022-12-06T12:04:49.725Z,-2.39
2022-12-06T12:07:25.415Z,-2.34
2022-12-06T12:10:03.670Z,-2.32
2022-12-06T12:13:01.689Z,-2.27
2022-12-06T12:15:35.382Z,-2.27
2022-12-06T12:18:10.065Z,-2.26
2022-12-06T12:20:45.599Z,-2.34
2022-12-06T12:23:27.542Z,-2.38
2022-12-06T12:26:03.983Z,-2.42
2022-12-06T12:28:38.286Z,-2.48
2022-12-06T12:31:24.830Z,-2.54
2022-12-06T12:34:16.011Z,-2.60
2022-12-06T12:36:53.450Z,-2.63
2022-12-06T12:39:35.475Z,-2.71
2022-12-06T12:42:28.590Z,-2.67
2022-12-06T12:45:04.552Z,-2.69
2022-12-06T12:47:37.201Z,-2.71
2022-12-06T12:50:20.608Z,-2.73
2022-12-06T12:52:55.060Z,-2.76
2022-12-06T12:55:31.456Z,-2.79
2022-12-06T12:58:04.399Z,-2.69
2022-12-06T13:00:43.179Z,-2.81
2022-12-06T13:05:56.728Z,-2.89
2022-12-06T13:08:32.912Z,-2.90
2022-12-06T13:11:06.543Z,-2.76
2022-12-06T13:13:45.244Z,-2.90
2022-12-06T13:16:26.764Z,-2.90
2022-12-06T13:19:01.258Z,-2.89
2022-12-06T13:21:39.475Z,-2.88
2022-12-06T13:24:15.690Z,-2.89
2022-12-06T13:26:56.594Z,-2.80
2022-12-06T13:29:37.992Z,-2.85
2022-12-06T13:32:26.343Z,-2.84
2022-12-06T13:35:02.560Z,-2.86
2022-12-06T13:37:43.158Z,-2.89
2022-12-06T13:40:36.776Z,-2.83
2022-12-06T13:43:20.455Z,-2.84
2022-12-06T13:46:12.587Z,-2.85
2022-12-06T13:49:03.241Z,-2.77
2022-12-06T13:51:44.041Z,-2.78
2022-12-06T13:54:20.365Z,-2.75
2022-12-06T13:56:55.658Z,-2.69
2022-12-06T13:59:33.608Z,-2.70
2022-12-06T14:02:08.729Z,-2.66
2022-12-06T14:04:42.721Z,-2.63
2022-12-06T14:09:50.449Z,-2.47
2022-12-06T14:12:28.783Z,-2.38
2022-12-06T14:15:03.332Z,-2.34
2022-12-06T14:20:28.453Z,-2.31
2022-12-06T14:23:01.541Z,-2.39
2022-12-06T14:25:34.536Z,-2.43
2022-12-06T14:28:09.553Z,-2.45
2022-12-06T14:30:44.065Z,-2.43
2022-12-06T14:33:25.652Z,-2.49
2022-12-06T14:35:58.584Z,-2.52
2022-12-06T14:38:32.711Z,-2.57
2022-12-06T14:41:22.750Z,-2.56
2022-12-06T14:43:54.992Z,-2.57
2022-12-06T14:46:28.469Z,-2.55
2022-12-06T14:49:18.716Z,-2.53
2022-12-06T14:51:54.020Z,-2.52
2022-12-06T14:54:37.882Z,-2.49
2022-12-06T14:57:32.205Z,-2.50
2022-12-06T15:00:16.077Z,-2.47
2022-12-06T15:03:03.726Z,-2.45
2022-12-06T15:05:39.004Z,-2.44
2022-12-06T15:08:32.389Z,-2.44
2022-12-06T15:11:18.325Z,-2.39
2022-12-06T15:13:53.727Z,-2.42
2022-12-06T15:16:26.215Z,-2.43
2022-12-06T15:19:01.191Z,-2.39
2022-12-06T15:21:35.175Z,-2.40
2022-12-06T15:24:14.651Z,-2.42
2022-12-06T15:26:47.082Z,-2.38
2022-12-06T15:29:22.078Z,-2.39
2022-12-06T15:31:57.741Z,-2.41
2022-12-06T15:34:39.161Z,-2.41
2022-12-06T15:39:48.610Z,-2.41
2022-12-06T15:42:24.733Z,-2.39
2022-12-06T15:44:58.235Z,-2.41
2022-12-06T15:47:30.408Z,-2.43
2022-12-06T15:50:03.769Z,-2.45
2022-12-06T15:52:36.101Z,-2.45
2022-12-06T15:55:10.571Z,-2.46
2022-12-06T15:57:43.549Z,-2.51
2022-12-06T16:00:16.704Z,-2.54
2022-12-06T16:02:49.812Z,-2.54
2022-12-06T16:05:22.079Z,-2.47
2022-12-06T16:07:54.312Z,-2.44
2022-12-06T16:10:48.774Z,-2.45
2022-12-06T16:13:18.805Z,-2.49
2022-12-06T16:15:52.809Z,-2.48
2022-12-06T16:18:26.014Z,-2.48
2022-12-06T16:20:58.916Z,-2.52
2022-12-06T16:24:12.562Z,-2.51
2022-12-06T16:26:23.589Z,-2.50
2022-12-06T16:28:55.839Z,-2.45
2022-12-06T16:31:28.871Z,-2.51
2022-12-06T16:34:01.240Z,-2.52
2022-12-06T16:36:35.027Z,-2.54
2022-12-06T16:39:07.454Z,-2.53
2022-12-06T16:41:40.208Z,-2.48
2022-12-06T16:44:12.601Z,-2.50
2022-12-06T16:46:46.906Z,-2.45
2022-12-06T16:52:02.375Z,-2.43
2022-12-06T16:54:34.752Z,-2.44
2022-12-06T16:57:07.407Z,-2.45
2022-12-06T16:59:40.474Z,-2.45
2022-12-06T17:02:30.284Z,-2.47
2022-12-06T17:05:05.385Z,-2.48
2022-12-06T17:07:39.328Z,-2.48
2022-12-06T17:10:12.727Z,-2.46
2022-12-06T17:12:46.842Z,-2.45
2022-12-06T17:15:21.927Z,-2.45
2022-12-06T17:17:54.142Z,-2.45
2022-12-06T17:20:26.453Z,-2.50
2022-12-06T17:22:58.912Z,-2.48
2022-12-06T17:25:31.329Z,-2.48
2022-12-06T17:28:04.838Z,-2.49
2022-12-06T17:30:37.345Z,-2.49
2022-12-06T17:33:09.517Z,-2.49
2022-12-06T17:35:42.194Z,-2.49
2022-12-06T17:38:15.026Z,-2.52
2022-12-06T17:40:47.648Z,-2.57
2022-12-06T17:43:19.677Z,-2.62
2022-12-06T17:45:52.275Z,-2.66
2022-12-06T17:48:24.250Z,-2.71
2022-12-06T17:50:56.627Z,-2.73
2022-12-06T17:53:28.701Z,-2.77
2022-12-06T17:56:19.971Z,-2.80
2022-12-06T17:58:53.487Z,-2.85
2022-12-06T18:01:44.564Z,-2.90
2022-12-06T18:04:03.173Z,-2.91
2022-12-06T18:06:35.690Z,-2.96
2022-12-06T18:09:09.261Z,-2.81
2022-12-06T18:11:40.543Z,-3.01
2022-12-06T18:14:13.313Z,-2.88
2022-12-06T18:16:48.080Z,-3.08
2022-12-06T18:19:22.259Z,-3.11
2022-12-06T18:21:54.466Z,-3.15
2022-12-06T18:24:32.014Z,-3.15
2022-12-06T18:27:01.274Z,-3.18
2022-12-06T18:29:34.593Z,-3.23
2022-12-06T18:32:07.178Z,-3.25
2022-12-06T18:34:39.442Z,-3.30
2022-12-06T18:37:11.339Z,-3.36
2022-12-06T18:39:43.347Z,-3.35
2022-12-06T18:42:16.076Z,-3.40
2022-12-06T18:44:51.420Z,-3.41
2022-12-06T18:47:21.455Z,-3.44
2022-12-06T18:49:53.669Z,-3.33
2022-12-06T18:52:25.821Z,-3.46
2022-12-06T18:54:59.136Z,-3.49
2022-12-06T18:57:32.309Z,-3.48
2022-12-06T19:00:05.753Z,-3.54
2022-12-06T19:02:38.127Z,-3.59
2022-12-06T19:05:10.339Z,-3.58
2022-12-06T19:07:42.441Z,-3.66
2022-12-06T19:10:14.783Z,-3.69
2022-12-06T19:12:48.526Z,-3.68
2022-12-06T19:15:21.037Z,-3.66
2022-12-06T19:17:53.566Z,-3.70
2022-12-06T19:20:25.718Z,-3.75
2022-12-06T19:22:57.830Z,-3.74
2022-12-06T19:25:31.866Z,-3.77
2022-12-06T19:28:04.200Z,-3.77
2022-12-06T19:30:36.176Z,-3.80
2022-12-06T19:33:08.312Z,-3.82
2022-12-06T19:35:40.472Z,-3.82
2022-12-06T19:38:12.549Z,-3.85
2022-12-06T19:40:44.733Z,-3.85
2022-12-06T19:43:34.600Z,-3.88
2022-12-06T19:46:14.533Z,-3.88
2022-12-06T19:48:47.329Z,-3.96
2022-12-06T19:51:19.527Z,-3.98
2022-12-06T19:53:51.806Z,-4.01
2022-12-06T19:56:23.854Z,-4.00
2022-12-06T19:58:58.747Z,-3.96
2022-12-06T20:01:31.507Z,-3.91
2022-12-06T20:04:03.690Z,-3.83
2022-12-06T20:06:36.702Z,-3.80
2022-12-06T20:09:08.745Z,-3.77
2022-12-06T20:11:59.427Z,-3.76
2022-12-06T20:14:45.152Z,-3.75
2022-12-06T20:17:18.153Z,-3.73
2022-12-06T20:19:50.116Z,-3.62
2022-12-06T20:22:22.905Z,-3.70
2022-12-06T20:24:55.748Z,-3.75
2022-12-06T20:27:29.429Z,-3.72
2022-12-06T20:30:01.923Z,-3.72
2022-12-06T20:32:34.255Z,-3.73
2022-12-06T20:35:07.296Z,-3.75
2022-12-06T20:37:39.311Z,-3.76
2022-12-06T20:40:11.928Z,-3.73
2022-12-06T20:42:45.890Z,-3.73
2022-12-06T20:45:19.610Z,-3.71
2022-12-06T20:47:53.785Z,-3.68
2022-12-06T20:50:25.913Z,-3.66
2022-12-06T20:52:57.911Z,-3.68
2022-12-06T20:55:29.980Z,-3.68
2022-12-06T20:58:01.993Z,-3.70
2022-12-06T21:00:34.289Z,-3.71
2022-12-06T21:03:06.421Z,-3.73
2022-12-06T21:05:41.052Z,-3.75
2022-12-06T21:08:11.755Z,-3.75
2022-12-06T21:11:13.942Z,-3.59
2022-12-06T21:13:17.299Z,-3.71
2022-12-06T21:15:54.010Z,-3.70
2022-12-06T21:18:29.921Z,-3.74
2022-12-06T21:21:00.073Z,-3.74
2022-12-06T21:23:33.418Z,-3.71
2022-12-06T21:26:06.710Z,-3.67
2022-12-06T21:28:38.965Z,-3.68
2022-12-06T21:31:11.676Z,-3.68
2022-12-06T21:33:43.912Z,-3.67
2022-12-06T21:36:16.044Z,-3.69
2022-12-06T21:38:48.425Z,-3.73
2022-12-06T21:41:21.237Z,-3.75
2022-12-06T21:43:53.531Z,-3.77
2022-12-06T21:46:26.982Z,-3.78
2022-12-06T21:49:00.612Z,-3.79
2022-12-06T21:51:33.004Z,-3.77
2022-12-06T21:54:05.195Z,-3.67
2022-12-06T21:56:38.406Z,-3.77
2022-12-06T21:59:10.820Z,-3.80
2022-12-06T22:01:43.117Z,-3.80
2022-12-06T22:04:15.126Z,-3.81
2022-12-06T22:06:47.317Z,-3.87
2022-12-06T22:09:19.632Z,-3.92
2022-12-06T22:11:51.858Z,-3.99
2022-12-06T22:14:23.802Z,-4.01
2022-12-06T22:16:56.351Z,-3.99
2022-12-06T22:19:29.348Z,-3.97
2022-12-06T22:22:03.704Z,-4.04
2022-12-06T22:24:36.071Z,-4.09
2022-12-06T22:27:08.429Z,-4.11
2022-12-06T22:29:40.336Z,-4.10
2022-12-06T22:32:12.435Z,-4.11
2022-12-06T22:34:45.385Z,-4.12
2022-12-06T22:37:17.417Z,-4.16
2022-12-06T22:39:49.524Z,-4.19
2022-12-06T22:42:21.600Z,-4.19
2022-12-06T22:44:53.910Z,-4.24
2022-12-06T22:47:26.239Z,-4.25
2022-12-06T22:49:58.850Z,-4.23
2022-12-06T22:52:31.584Z,-4.27
2022-12-06T22:55:03.901Z,-4.27
2022-12-06T22:57:35.870Z,-4.28
2022-12-06T23:00:09.260Z,-4.30
2022-12-06T23:02:42.009Z,-4.28
2022-12-06T23:05:15.042Z,-4.28
2022-12-06T23:07:47.561Z,-4.30
2022-12-06T23:10:19.780Z,-4.31
2022-12-06T23:12:52.048Z,-4.34
2022-12-06T23:15:24.233Z,-4.32
2022-12-06T23:17:57.161Z,-4.35
2022-12-06T23:20:29.393Z,-4.37
2022-12-06T23:23:01.969Z,-4.39
2022-12-06T23:25:34.996Z,-4.43
2022-12-06T23:28:06.951Z,-4.47
2022-12-06T23:30:39.104Z,-4.49
2022-12-06T23:33:11.738Z,-4.52
2022-12-06T23:35:43.947Z,-4.54
2022-12-06T23:38:15.969Z,-4.56
2022-12-06T23:40:48.148Z,-4.60
2022-12-06T23:43:20.780Z,-4.61
2022-12-06T23:46:00.047Z,-4.65
2022-12-06T23:48:31.840Z,-4.70
2022-12-06T23:51:16.138Z,-4.69
2022-12-06T23:53:53.778Z,-4.74
2022-12-06T23:56:27.189Z,-4.81
2022-12-06T23:59:00.379Z,-4.89
