createdAt,value
2023-02-19T00:01:35.675Z,5.78
2023-02-19T00:04:05.701Z,5.93
2023-02-19T00:06:34.095Z,5.75
2023-02-19T00:09:00.868Z,5.68
2023-02-19T00:32:56.325Z,5.93
2023-02-19T00:35:23.022Z,6.72
2023-02-19T00:37:49.435Z,6.70
2023-02-19T00:40:15.909Z,6.22
2023-02-19T00:42:42.370Z,6.00
2023-02-19T00:45:08.948Z,6.22
2023-02-19T00:47:35.342Z,7.28
2023-02-19T00:50:01.774Z,8.23
2023-02-19T01:32:51.301Z,6.68
2023-02-19T01:35:17.924Z,7.72
2023-02-19T01:37:44.353Z,8.13
2023-02-19T01:40:10.875Z,7.97
2023-02-19T01:42:37.284Z,8.75
2023-02-19T01:45:22.990Z,8.15
2023-02-19T01:48:30.362Z,8.15
2023-02-19T01:51:04.279Z,9.35
2023-02-19T01:53:34.446Z,9.15
2023-02-19T01:56:02.012Z,9.50
2023-02-19T01:58:33.380Z,8.55
2023-02-19T02:01:02.743Z,9.25
2023-02-19T02:03:29.906Z,8.75
2023-02-19T02:06:02.117Z,10.70
2023-02-19T02:08:48.849Z,10.05
2023-02-19T02:11:15.474Z,9.52
2023-02-19T02:13:42.559Z,10.00
2023-02-19T02:16:15.257Z,9.98
2023-02-19T02:19:14.335Z,10.07
2023-02-19T02:21:52.770Z,9.93
2023-02-19T02:24:34.266Z,8.95
2023-02-19T02:27:28.474Z,9.63
2023-02-19T02:30:10.486Z,10.77
2023-02-19T02:54:31.258Z,8.30
2023-02-19T02:56:59.244Z,9.23
2023-02-19T02:59:30.286Z,9.45
2023-02-19T03:02:10.865Z,8.93
2023-02-19T03:05:01.436Z,9.43
2023-02-19T03:07:33.948Z,8.40
2023-02-19T03:10:05.394Z,9.65
2023-02-19T03:12:53.375Z,7.18
2023-02-19T03:15:38.729Z,7.47
2023-02-19T03:18:28.421Z,8.73
2023-02-19T03:20:57.750Z,7.80
2023-02-19T03:23:48.158Z,7.22
2023-02-19T03:26:17.427Z,7.18
2023-02-19T03:29:04.814Z,7.82
2023-02-19T03:31:33.094Z,7.75
2023-02-19T03:34:03.268Z,7.50
2023-02-19T03:36:35.679Z,6.40
2023-02-19T03:39:06.343Z,6.72
2023-02-19T03:41:47.185Z,7.25
2023-02-19T03:44:54.987Z,6.68
2023-02-19T03:47:29.323Z,6.90
2023-02-19T03:50:06.649Z,7.50
2023-02-19T04:14:30.706Z,5.80
2023-02-19T04:17:08.880Z,6.80
2023-02-19T04:19:41.206Z,6.57
2023-02-19T04:22:20.873Z,7.03
2023-02-19T04:24:50.162Z,6.03
2023-02-19T04:27:18.498Z,6.22
2023-02-19T04:29:45.151Z,5.53
2023-02-19T04:32:13.964Z,6.28
2023-02-19T04:34:40.811Z,6.43
2023-02-19T04:37:07.595Z,5.75
2023-02-19T04:39:34.100Z,5.00
2023-02-19T04:42:00.556Z,4.85
2023-02-19T04:44:27.110Z,5.65
2023-02-19T04:46:53.538Z,5.82
2023-02-19T04:49:19.980Z,5.93
2023-02-19T04:51:49.337Z,5.00
2023-02-19T06:03:29.554Z,4.53
2023-02-19T06:05:57.449Z,4.25
2023-02-19T06:08:23.980Z,4.53
2023-02-19T06:10:52.120Z,4.03
2023-02-19T06:13:18.733Z,4.15
2023-02-19T06:15:58.487Z,4.57
2023-02-19T06:18:24.881Z,3.80
2023-02-19T06:20:51.293Z,4.28
2023-02-19T06:23:17.739Z,3.65
2023-02-19T06:25:44.212Z,4.38
2023-02-19T06:28:24.849Z,3.50
2023-02-19T06:30:51.623Z,3.97
2023-02-19T06:33:18.133Z,4.47
2023-02-19T06:35:44.589Z,4.07
2023-02-19T06:38:10.988Z,3.75
2023-02-19T06:40:37.487Z,4.45
2023-02-19T06:43:03.974Z,3.78
2023-02-19T06:45:30.367Z,4.13
2023-02-19T06:47:56.848Z,4.60
2023-02-19T06:50:23.306Z,3.92
2023-02-19T07:14:18.603Z,1.77
2023-02-19T07:16:47.228Z,1.58
2023-02-19T07:19:15.334Z,1.70
2023-02-19T07:21:42.367Z,1.52
2023-02-19T07:26:39.262Z,1.40
2023-02-19T07:29:06.641Z,1.70
2023-02-19T07:31:33.351Z,1.75
2023-02-19T07:33:59.910Z,1.60
2023-02-19T07:36:26.358Z,1.67
2023-02-19T07:38:57.782Z,1.70
2023-02-19T07:41:25.490Z,1.85
2023-02-19T07:43:52.179Z,1.92
2023-02-19T07:51:43.878Z,1.90
2023-02-19T07:54:11.525Z,1.70
2023-02-19T07:56:37.959Z,1.75
2023-02-19T07:59:05.259Z,1.63
2023-02-19T08:01:50.244Z,2.20
2023-02-19T08:04:16.747Z,2.03
2023-02-19T08:06:43.720Z,2.30
2023-02-19T08:09:13.244Z,1.95
2023-02-19T08:12:05.593Z,1.58
2023-02-19T08:19:48.360Z,2.47
2023-02-19T08:22:16.288Z,2.30
2023-02-19T08:24:42.989Z,2.45
2023-02-19T08:27:09.669Z,2.22
2023-02-19T08:29:36.447Z,2.15
2023-02-19T08:34:38.360Z,2.20
2023-02-19T08:37:04.869Z,2.83
2023-02-19T08:39:32.468Z,2.08
2023-02-19T08:41:58.885Z,2.50
2023-02-19T08:44:25.562Z,2.42
2023-02-19T08:46:52.005Z,2.10
2023-02-19T08:49:20.654Z,1.98
2023-02-19T08:51:47.090Z,2.22
2023-02-19T08:54:14.905Z,1.90
2023-02-19T08:56:41.383Z,2.13
2023-02-19T08:59:07.772Z,1.80
2023-02-19T09:01:34.540Z,2.03
2023-02-19T09:04:01.120Z,2.22
2023-02-19T09:06:27.773Z,2.58
2023-02-19T09:08:54.396Z,1.98
2023-02-19T09:11:20.895Z,2.25
2023-02-19T09:16:51.368Z,2.00
2023-02-19T09:21:53.458Z,1.92
2023-02-19T09:24:20.743Z,1.95
2023-02-19T09:26:54.894Z,2.40
2023-02-19T09:29:26.272Z,2.38
2023-02-19T09:32:00.092Z,2.20
2023-02-19T09:34:28.027Z,1.95
2023-02-19T09:36:55.076Z,2.03
2023-02-19T09:39:21.536Z,2.17
2023-02-19T09:41:51.779Z,1.60
2023-02-19T09:44:33.484Z,1.70
2023-02-19T09:47:01.747Z,1.83
2023-02-19T09:49:33.593Z,1.40
2023-02-19T09:52:03.136Z,1.75
2023-02-19T10:02:39.270Z,1.85
2023-02-19T10:05:14.369Z,1.67
2023-02-19T10:07:47.233Z,2.10
2023-02-19T10:12:52.631Z,2.60
2023-02-19T10:15:46.778Z,2.13
2023-02-19T10:18:17.034Z,2.75
2023-02-19T10:20:43.797Z,2.63
2023-02-19T10:23:19.138Z,2.35
2023-02-19T10:25:54.170Z,2.58
2023-02-19T10:28:25.756Z,3.33
2023-02-19T10:30:58.922Z,3.17
2023-02-19T10:33:30.024Z,2.35
2023-02-19T10:35:58.201Z,1.95
2023-02-19T10:38:29.424Z,1.85
2023-02-19T10:41:04.153Z,1.83
2023-02-19T10:43:37.016Z,2.08
2023-02-19T10:46:07.755Z,1.80
2023-02-19T10:48:42.332Z,2.15
2023-02-19T10:51:13.032Z,1.73
2023-02-19T10:54:19.017Z,1.85
2023-02-19T10:56:46.225Z,1.60
2023-02-19T10:59:18.942Z,1.95
2023-02-19T11:01:55.231Z,1.80
2023-02-19T11:04:21.783Z,1.60
2023-02-19T11:06:48.371Z,1.88
2023-02-19T11:09:38.037Z,1.60
2023-02-19T11:12:05.852Z,1.55
2023-02-19T11:14:34.464Z,1.70
2023-02-19T11:17:05.587Z,1.77
2023-02-19T11:19:39.285Z,2.03
2023-02-19T11:22:40.075Z,2.08
2023-02-19T11:28:07.073Z,1.80
2023-02-19T11:30:45.119Z,1.33
2023-02-19T11:33:19.510Z,1.63
2023-02-19T11:35:48.103Z,1.67
2023-02-19T11:38:21.957Z,1.92
2023-02-19T11:48:55.756Z,1.80
2023-02-19T11:51:37.070Z,2.10
2023-02-19T11:54:35.884Z,2.00
2023-02-19T11:57:28.445Z,1.90
2023-02-19T12:00:15.836Z,2.30
2023-02-19T12:02:49.388Z,1.77
2023-02-19T12:05:31.968Z,2.10
2023-02-19T12:08:19.910Z,2.10
2023-02-19T12:11:14.499Z,2.00
2023-02-19T12:13:59.818Z,1.88
2023-02-19T12:16:42.014Z,2.33
2023-02-19T12:19:15.116Z,2.00
2023-02-19T12:27:13.264Z,2.05
2023-02-19T12:29:52.559Z,2.28
2023-02-19T12:33:23.895Z,2.30
2023-02-19T12:36:42.224Z,1.95
2023-02-19T12:39:37.376Z,2.53
2023-02-19T12:42:09.953Z,1.77
2023-02-19T12:44:42.438Z,1.75
2023-02-19T12:47:16.862Z,1.80
2023-02-19T12:50:02.339Z,1.80
2023-02-19T12:52:36.715Z,1.98
2023-02-19T12:55:26.290Z,2.10
2023-02-19T12:57:54.814Z,1.60
2023-02-19T13:00:43.907Z,2.10
2023-02-19T13:03:22.574Z,2.05
2023-02-19T13:06:10.071Z,2.08
2023-02-19T13:08:39.576Z,1.70
2023-02-19T13:11:32.245Z,1.98
2023-02-19T13:14:06.089Z,2.33
2023-02-19T13:16:37.383Z,2.00
2023-02-19T13:19:05.203Z,1.75
2023-02-19T13:22:55.232Z,1.85
2023-02-19T13:25:22.597Z,1.88
2023-02-19T13:27:55.785Z,2.20
2023-02-19T13:30:28.922Z,2.03
2023-02-19T13:33:26.836Z,2.20
2023-02-19T13:36:15.948Z,2.28
2023-02-19T13:38:47.091Z,1.90
2023-02-19T13:41:39.276Z,2.00
2023-02-19T13:44:19.095Z,2.20
2023-02-19T13:46:59.516Z,2.05
2023-02-19T13:49:26.031Z,2.10
2023-02-19T13:51:56.581Z,2.03
2023-02-19T13:54:35.926Z,2.33
2023-02-19T13:57:24.245Z,2.53
2023-02-19T13:59:51.822Z,1.90
2023-02-19T14:02:21.441Z,2.30
2023-02-19T14:04:55.607Z,2.30
2023-02-19T14:07:35.203Z,2.72
2023-02-19T14:10:03.115Z,4.25
2023-02-19T14:12:35.160Z,2.80
2023-02-19T14:15:39.357Z,3.05
2023-02-19T14:18:43.184Z,2.20
2023-02-19T14:21:23.290Z,2.20
2023-02-19T14:23:56.068Z,2.20
2023-02-19T14:26:24.185Z,2.08
2023-02-19T14:28:52.874Z,2.00
2023-02-19T14:32:22.873Z,2.20
2023-02-19T14:35:22.810Z,3.58
2023-02-19T14:37:52.100Z,2.10
2023-02-19T14:40:23.430Z,2.08
2023-02-19T14:42:53.261Z,1.95
2023-02-19T14:45:21.155Z,1.45
2023-02-19T14:47:49.041Z,1.60
2023-02-19T14:50:26.963Z,1.70
2023-02-19T14:52:58.415Z,1.88
2023-02-19T14:55:37.864Z,1.50
2023-02-19T14:58:16.570Z,1.42
2023-02-19T15:00:43.386Z,1.75
2023-02-19T15:03:33.006Z,1.45
2023-02-19T15:07:19.989Z,1.90
2023-02-19T15:09:21.910Z,1.60
2023-02-19T15:11:51.650Z,1.40
2023-02-19T15:14:23.731Z,1.48
2023-02-19T15:16:58.177Z,1.35
2023-02-19T15:19:24.796Z,1.48
2023-02-19T15:21:51.832Z,1.73
2023-02-19T15:24:19.327Z,1.42
2023-02-19T15:26:51.900Z,1.40
2023-02-19T15:29:21.260Z,1.50
2023-02-19T15:31:53.127Z,1.45
2023-02-19T15:34:30.735Z,1.83
2023-02-19T15:37:01.010Z,1.75
2023-02-19T15:39:35.852Z,1.42
2023-02-19T15:42:06.188Z,1.73
2023-02-19T15:44:56.921Z,2.05
2023-02-19T15:47:36.902Z,1.60
2023-02-19T15:50:31.708Z,1.80
2023-02-19T15:53:14.636Z,1.80
2023-02-19T15:55:47.315Z,1.90
2023-02-19T15:58:29.819Z,1.67
2023-02-19T16:01:00.961Z,1.70
2023-02-19T16:03:28.766Z,1.50
2023-02-19T16:05:59.525Z,1.70
2023-02-19T16:08:36.918Z,2.35
2023-02-19T16:11:27.498Z,2.20
2023-02-19T16:14:16.486Z,2.25
2023-02-19T16:16:44.856Z,1.80
2023-02-19T16:19:11.695Z,1.90
2023-02-19T16:21:53.111Z,2.20
2023-02-19T16:24:35.882Z,2.40
2023-02-19T16:27:10.366Z,2.70
2023-02-19T16:29:37.382Z,2.63
2023-02-19T16:32:09.692Z,2.60
2023-02-19T16:34:54.930Z,2.30
2023-02-19T16:37:34.506Z,2.97
2023-02-19T16:40:07.253Z,2.15
2023-02-19T16:42:55.209Z,2.53
2023-02-19T16:45:27.441Z,2.10
2023-02-19T16:47:54.061Z,2.45
2023-02-19T16:50:26.749Z,2.88
2023-02-19T16:52:58.651Z,2.88
2023-02-19T16:55:37.825Z,2.50
2023-02-19T16:58:04.408Z,2.78
2023-02-19T17:00:32.028Z,3.40
2023-02-19T17:03:08.943Z,2.83
2023-02-19T17:05:37.014Z,6.38
2023-02-19T17:08:23.646Z,5.13
2023-02-19T17:10:54.091Z,4.43
2023-02-19T17:13:24.931Z,4.88
2023-02-19T17:15:56.727Z,5.78
2023-02-19T17:18:25.662Z,6.32
2023-02-19T17:21:16.253Z,7.10
2023-02-19T17:23:44.998Z,4.68
2023-02-19T17:26:17.041Z,5.95
2023-02-19T17:28:43.596Z,5.03
2023-02-19T17:31:11.427Z,5.78
2023-02-19T17:33:38.861Z,5.13
2023-02-19T17:36:06.030Z,5.80
2023-02-19T17:38:32.775Z,5.13
2023-02-19T17:41:42.577Z,5.45
2023-02-19T17:44:11.961Z,5.55
2023-02-19T17:46:38.571Z,5.18
2023-02-19T17:49:05.232Z,5.60
2023-02-19T17:51:31.729Z,5.18
2023-02-19T17:53:58.180Z,5.80
2023-02-19T17:56:26.603Z,5.43
2023-02-19T17:58:54.140Z,5.30
2023-02-19T18:01:21.473Z,4.90
2023-02-19T18:03:47.976Z,4.30
2023-02-19T18:06:14.703Z,4.22
2023-02-19T18:08:50.441Z,4.47
2023-02-19T18:11:17.518Z,4.45
2023-02-19T18:13:44.026Z,4.30
2023-02-19T18:16:16.665Z,4.57
2023-02-19T18:18:44.731Z,3.80
2023-02-19T18:21:18.490Z,3.72
2023-02-19T18:23:46.683Z,5.32
2023-02-19T18:26:21.821Z,4.75
2023-02-19T18:28:51.369Z,6.35
2023-02-19T18:31:18.005Z,5.60
2023-02-19T18:33:44.656Z,4.72
2023-02-19T18:36:12.473Z,7.10
2023-02-19T18:38:39.347Z,5.88
2023-02-19T18:41:06.398Z,5.28
2023-02-19T18:43:41.177Z,5.68
2023-02-19T18:46:09.354Z,4.10
2023-02-19T18:48:36.190Z,4.28
2023-02-19T18:51:02.697Z,4.40
2023-02-19T18:53:31.271Z,3.33
2023-02-19T18:58:45.700Z,5.13
2023-02-19T19:01:13.926Z,5.55
2023-02-19T19:03:40.765Z,4.47
2023-02-19T19:06:14.740Z,5.32
2023-02-19T19:08:43.485Z,4.80
2023-02-19T19:14:04.566Z,4.03
2023-02-19T19:16:31.235Z,4.50
2023-02-19T19:18:59.642Z,4.00
2023-02-19T19:21:26.169Z,4.13
2023-02-19T19:23:53.158Z,4.55
2023-02-19T19:26:19.766Z,3.88
2023-02-19T19:28:46.566Z,3.95
2023-02-19T19:31:15.851Z,4.40
2023-02-19T19:33:43.476Z,3.75
2023-02-19T19:36:11.540Z,3.25
2023-02-19T19:38:38.167Z,3.35
2023-02-19T19:41:05.426Z,2.90
2023-02-19T19:43:33.344Z,3.53
2023-02-19T19:46:00.273Z,2.75
2023-02-19T19:48:27.642Z,3.55
2023-02-19T19:50:56.740Z,3.13
2023-02-19T19:53:23.997Z,2.55
2023-02-19T19:55:50.498Z,2.95
2023-02-19T19:58:20.900Z,2.50
2023-02-19T20:01:36.023Z,2.78
2023-02-19T20:04:11.556Z,2.40
2023-02-19T20:06:44.377Z,3.00
2023-02-19T20:09:11.293Z,2.70
2023-02-19T20:11:53.318Z,2.67
2023-02-19T20:14:22.178Z,2.63
2023-02-19T20:16:50.533Z,2.35
2023-02-19T20:19:18.502Z,2.58
2023-02-19T20:21:50.529Z,2.53
2023-02-19T20:24:19.657Z,2.63
2023-02-19T20:26:46.433Z,2.90
2023-02-19T20:29:12.887Z,2.60
2023-02-19T20:31:39.823Z,2.50
2023-02-19T20:34:06.277Z,2.20
2023-02-19T20:36:32.857Z,2.40
2023-02-19T20:38:59.270Z,2.33
2023-02-19T20:41:25.753Z,2.92
2023-02-19T20:43:59.699Z,2.83
2023-02-19T20:46:26.174Z,2.95
2023-02-19T20:48:52.702Z,3.00
2023-02-19T20:51:19.124Z,2.35
2023-02-19T20:53:45.560Z,3.22
2023-02-19T20:56:12.689Z,2.63
2023-02-19T20:58:42.123Z,2.50
2023-02-19T21:01:09.249Z,2.33
2023-02-19T21:03:35.689Z,2.72
2023-02-19T21:06:02.197Z,3.05
2023-02-19T21:08:28.618Z,2.95
2023-02-19T21:10:56.254Z,2.90
2023-02-19T21:13:23.145Z,3.10
2023-02-19T21:15:49.606Z,2.85
2023-02-19T21:18:17.371Z,3.00
2023-02-19T21:20:43.743Z,2.53
2023-02-19T21:23:10.185Z,2.97
2023-02-19T21:25:37.850Z,3.00
2023-02-19T21:28:05.279Z,3.38
2023-02-19T21:30:31.704Z,3.20
2023-02-19T21:32:58.150Z,3.67
2023-02-19T21:35:24.597Z,3.47
2023-02-19T21:37:50.994Z,3.40
2023-02-19T21:40:17.531Z,3.22
2023-02-19T21:42:44.613Z,3.85
2023-02-19T21:45:11.197Z,3.63
2023-02-19T21:47:37.621Z,3.70
2023-02-19T21:50:04.553Z,3.97
2023-02-19T21:52:31.123Z,4.03
2023-02-19T21:54:58.071Z,3.58
2023-02-19T21:57:24.504Z,4.35
2023-02-19T21:59:50.900Z,4.75
2023-02-19T22:02:20.199Z,4.47
2023-02-19T22:04:46.898Z,4.07
2023-02-19T22:07:13.398Z,5.10
2023-02-19T22:09:39.895Z,3.92
2023-02-19T22:12:06.470Z,4.45
2023-02-19T22:14:32.890Z,4.50
2023-02-19T22:16:59.293Z,4.05
2023-02-19T22:19:25.692Z,4.10
2023-02-19T22:21:52.095Z,4.13
2023-02-19T22:24:21.753Z,4.03
2023-02-19T22:26:50.603Z,3.60
2023-02-19T22:29:17.536Z,3.67
2023-02-19T22:31:44.175Z,3.08
2023-02-19T22:34:10.810Z,3.72
2023-02-19T22:36:37.357Z,3.78
2023-02-19T22:39:06.042Z,3.28
2023-02-19T22:41:32.538Z,3.53
2023-02-19T22:44:00.148Z,3.22
2023-02-19T22:46:30.336Z,3.60
2023-02-19T22:48:57.702Z,3.35
2023-02-19T22:51:24.947Z,3.58
2023-02-19T22:53:54.325Z,3.30
2023-02-19T22:56:27.925Z,3.33
2023-02-19T22:58:56.295Z,3.88
2023-02-19T23:01:23.928Z,4.38
2023-02-19T23:03:52.865Z,4.07
2023-02-19T23:06:25.698Z,3.70
2023-02-19T23:08:53.652Z,3.72
2023-02-19T23:11:23.562Z,4.10
2023-02-19T23:13:50.161Z,4.05
2023-02-19T23:16:16.772Z,3.55
2023-02-19T23:18:43.361Z,3.65
2023-02-19T23:21:09.898Z,4.20
2023-02-19T23:23:36.280Z,4.05
2023-02-19T23:26:04.160Z,4.03
2023-02-19T23:28:30.648Z,4.63
2023-02-19T23:30:57.186Z,4.88
2023-02-19T23:33:23.883Z,4.65
2023-02-19T23:35:50.288Z,5.18
2023-02-19T23:38:16.867Z,5.38
2023-02-19T23:40:43.344Z,4.85
2023-02-19T23:43:09.755Z,5.32
2023-02-19T23:45:36.148Z,4.82
2023-02-19T23:48:02.904Z,4.65
2023-02-19T23:50:29.332Z,4.65
2023-02-19T23:52:59.327Z,5.18
2023-02-19T23:55:26.743Z,5.15
2023-02-19T23:57:53.574Z,5.47
