createdAt,value
2023-05-12T00:01:00.000Z,999.7
2023-05-12T00:03:29.000Z,999.7
2023-05-12T00:04:43.542Z,999.7
2023-05-12T00:05:58.000Z,999.7
2023-05-12T00:08:26.934Z,999.7
2023-05-12T00:09:41.404Z,999.7
2023-05-12T00:10:55.000Z,999.7
2023-05-12T00:12:10.000Z,999.7
2023-05-12T00:13:24.000Z,999.7
2023-05-12T00:14:39.262Z,999.7
2023-05-12T00:15:53.000Z,999.6
2023-05-12T00:17:08.000Z,999.6
2023-05-12T00:18:22.000Z,999.6
2023-05-12T00:19:37.000Z,999.6
2023-05-12T00:20:51.000Z,999.6
2023-05-12T00:22:06.000Z,999.6
2023-05-12T00:23:19.000Z,999.6
2023-05-12T00:24:34.000Z,999.6
2023-05-12T00:25:48.000Z,999.6
2023-05-12T00:27:03.000Z,999.6
2023-05-12T00:28:17.000Z,999.6
2023-05-12T00:29:31.998Z,999.6
2023-05-12T00:30:46.000Z,999.6
2023-05-12T00:32:00.000Z,999.6
2023-05-12T00:33:15.000Z,999.6
2023-05-12T00:34:29.000Z,999.6
2023-05-12T00:35:44.000Z,999.6
2023-05-12T00:36:58.000Z,999.6
2023-05-12T00:38:13.000Z,999.6
2023-05-12T00:39:27.739Z,999.6
2023-05-12T00:40:41.000Z,999.6
2023-05-12T00:41:55.000Z,999.6
2023-05-12T00:43:10.000Z,999.6
2023-05-12T00:44:24.737Z,999.6
2023-05-12T00:45:39.000Z,999.7
2023-05-12T00:46:53.000Z,999.7
2023-05-12T00:48:08.000Z,999.7
2023-05-12T00:49:22.000Z,999.6
2023-05-12T00:50:37.000Z,999.7
2023-05-12T00:51:51.000Z,999.7
2023-05-12T00:53:05.990Z,999.7
2023-05-12T00:54:20.464Z,999.7
2023-05-12T00:55:34.000Z,999.7
2023-05-12T00:58:03.000Z,999.7
2023-05-12T00:59:18.000Z,999.7
2023-05-12T01:00:32.000Z,999.7
2023-05-12T01:03:01.000Z,999.7
2023-05-12T01:04:16.000Z,999.7
2023-05-12T01:05:29.000Z,999.7
2023-05-12T01:06:44.000Z,999.6
2023-05-12T01:07:58.000Z,999.6
2023-05-12T01:09:13.198Z,999.7
2023-05-12T01:10:27.000Z,999.7
2023-05-12T01:11:42.000Z,999.6
2023-05-12T01:12:56.000Z,999.6
2023-05-12T01:14:11.000Z,999.6
2023-05-12T01:15:25.000Z,999.6
2023-05-12T01:17:54.000Z,999.6
2023-05-12T01:19:08.926Z,999.6
2023-05-12T01:20:22.000Z,999.7
2023-05-12T01:21:36.000Z,999.7
2023-05-12T01:22:50.000Z,999.7
2023-05-12T01:24:05.000Z,999.7
2023-05-12T01:25:19.519Z,999.8
2023-05-12T01:26:34.000Z,999.8
2023-05-12T01:27:48.000Z,999.7
2023-05-12T01:29:02.000Z,999.8
2023-05-12T01:30:17.388Z,999.7
2023-05-12T01:31:31.000Z,999.7
2023-05-12T01:32:45.000Z,999.7
2023-05-12T01:33:59.000Z,999.7
2023-05-12T01:36:27.000Z,999.7
2023-05-12T01:37:42.000Z,999.7
2023-05-12T01:38:56.000Z,999.7
2023-05-12T01:40:11.000Z,999.8
2023-05-12T01:41:25.000Z,999.7
2023-05-12T01:42:40.000Z,999.7
2023-05-12T01:43:54.000Z,999.7
2023-05-12T01:46:23.728Z,999.7
2023-05-12T01:47:37.000Z,999.7
2023-05-12T01:48:51.000Z,999.7
2023-05-12T01:50:06.000Z,999.7
2023-05-12T01:51:19.000Z,999.7
2023-05-12T01:52:34.000Z,999.7
2023-05-12T01:53:48.000Z,999.7
2023-05-12T01:55:03.260Z,999.6
2023-05-12T01:56:17.000Z,999.7
2023-05-12T01:57:32.000Z,999.7
2023-05-12T01:58:46.000Z,999.8
2023-05-12T02:01:15.000Z,999.8
2023-05-12T02:02:30.000Z,999.7
2023-05-12T02:03:44.000Z,999.7
2023-05-12T02:06:13.000Z,999.7
2023-05-12T02:07:27.000Z,999.8
2023-05-12T02:08:41.000Z,999.8
2023-05-12T02:09:56.000Z,999.8
2023-05-12T02:11:09.586Z,999.8
2023-05-12T02:12:24.000Z,999.8
2023-05-12T02:13:38.000Z,999.8
2023-05-12T02:17:21.000Z,999.8
2023-05-12T02:18:36.000Z,999.8
2023-05-12T02:19:50.000Z,999.7
2023-05-12T02:21:05.000Z,999.7
2023-05-12T02:22:19.000Z,999.7
2023-05-12T02:23:34.000Z,999.7
2023-05-12T02:24:48.000Z,999.8
2023-05-12T02:26:03.000Z,999.8
2023-05-12T02:27:17.665Z,999.8
2023-05-12T02:28:31.000Z,999.9
2023-05-12T02:31:00.000Z,999.8
2023-05-12T02:32:14.000Z,999.8
2023-05-12T02:33:29.000Z,999.8
2023-05-12T02:35:58.064Z,999.8
2023-05-12T02:37:12.000Z,999.9
2023-05-12T02:38:27.000Z,999.8
2023-05-12T02:40:55.000Z,999.7
2023-05-12T02:42:10.000Z,999.7
2023-05-12T02:43:24.000Z,999.8
2023-05-12T02:44:39.000Z,999.8
2023-05-12T02:45:52.927Z,999.8
2023-05-12T02:47:07.000Z,999.8
2023-05-12T02:48:21.000Z,999.8
2023-05-12T02:49:36.000Z,999.8
2023-05-12T02:50:50.000Z,999.8
2023-05-12T02:52:05.000Z,999.8
2023-05-12T02:53:19.000Z,999.8
2023-05-12T02:54:34.000Z,999.7
2023-05-12T02:55:48.000Z,999.7
2023-05-12T02:57:02.000Z,999.7
2023-05-12T02:58:17.000Z,999.7
2023-05-12T02:59:31.000Z,999.7
2023-05-12T03:00:46.000Z,999.7
2023-05-12T03:01:59.698Z,999.7
2023-05-12T03:03:13.000Z,999.7
2023-05-12T03:04:27.000Z,999.7
2023-05-12T03:05:42.000Z,999.7
2023-05-12T03:06:56.000Z,999.7
2023-05-12T03:08:10.000Z,999.7
2023-05-12T03:09:25.000Z,999.7
2023-05-12T03:10:39.000Z,999.7
2023-05-12T03:11:54.117Z,999.7
2023-05-12T03:13:08.000Z,999.8
2023-05-12T03:14:22.000Z,999.8
2023-05-12T03:15:36.508Z,999.8
2023-05-12T03:16:50.000Z,999.8
2023-05-12T03:18:04.000Z,999.8
2023-05-12T03:19:18.000Z,999.8
2023-05-12T03:20:33.279Z,999.8
2023-05-12T03:21:47.000Z,999.8
2023-05-12T03:23:02.000Z,999.8
2023-05-12T03:25:30.000Z,999.8
2023-05-12T03:26:45.340Z,999.8
2023-05-12T03:27:59.000Z,999.8
2023-05-12T03:29:14.000Z,999.8
2023-05-12T03:30:28.000Z,999.8
2023-05-12T03:31:42.992Z,999.8
2023-05-12T03:32:57.000Z,999.7
2023-05-12T03:34:11.000Z,999.7
2023-05-12T03:35:26.000Z,999.8
2023-05-12T03:36:40.000Z,999.8
2023-05-12T03:37:55.000Z,999.7
2023-05-12T03:39:08.000Z,999.7
2023-05-12T03:40:23.000Z,999.7
2023-05-12T03:41:37.000Z,999.7
2023-05-12T03:42:51.000Z,999.7
2023-05-12T03:45:20.000Z,999.7
2023-05-12T03:46:35.000Z,999.7
2023-05-12T03:47:49.000Z,999.8
2023-05-12T03:49:03.000Z,999.8
2023-05-12T03:50:18.000Z,999.8
2023-05-12T03:51:32.715Z,999.7
2023-05-12T03:52:47.000Z,999.7
2023-05-12T03:54:01.000Z,999.7
2023-05-12T03:55:15.000Z,999.7
2023-05-12T03:56:29.000Z,999.7
2023-05-12T03:57:43.000Z,999.7
2023-05-12T03:58:58.000Z,999.7
2023-05-12T04:00:12.000Z,999.7
2023-05-12T04:01:27.000Z,999.7
2023-05-12T04:02:41.000Z,999.8
2023-05-12T04:03:55.000Z,999.7
2023-05-12T04:05:10.000Z,999.8
2023-05-12T04:06:24.000Z,999.8
2023-05-12T04:07:39.000Z,999.8
2023-05-12T04:08:53.000Z,999.8
2023-05-12T04:10:08.000Z,999.8
2023-05-12T04:11:21.000Z,999.8
2023-05-12T04:12:35.000Z,999.8
2023-05-12T04:13:50.000Z,999.8
2023-05-12T04:15:04.000Z,999.8
2023-05-12T04:16:19.000Z,999.8
2023-05-12T04:17:33.638Z,999.8
2023-05-12T04:18:48.000Z,999.9
2023-05-12T04:20:02.000Z,999.9
2023-05-12T04:21:16.000Z,999.8
2023-05-12T04:22:31.000Z,999.8
2023-05-12T04:23:45.000Z,999.8
2023-05-12T04:25:00.000Z,999.8
2023-05-12T04:26:14.535Z,999.8
2023-05-12T04:27:28.000Z,999.8
2023-05-12T04:28:42.000Z,999.8
2023-05-12T04:29:56.000Z,999.8
2023-05-12T04:31:11.309Z,999.8
2023-05-12T04:32:25.000Z,999.8
2023-05-12T04:33:40.000Z,999.8
2023-05-12T04:34:54.000Z,999.8
2023-05-12T04:36:08.000Z,999.9
2023-05-12T04:37:23.000Z,999.9
2023-05-12T04:38:37.000Z,999.9
2023-05-12T04:39:52.000Z,1000
2023-05-12T04:41:06.000Z,1000
2023-05-12T04:42:21.000Z,1000
2023-05-12T04:43:34.000Z,1000
2023-05-12T04:44:48.000Z,1000
2023-05-12T04:46:03.000Z,1000
2023-05-12T04:47:17.000Z,1000
2023-05-12T04:48:32.000Z,1000
2023-05-12T04:49:46.000Z,999.9
2023-05-12T04:51:01.043Z,999.9
2023-05-12T04:52:15.000Z,999.9
2023-05-12T04:53:29.000Z,1000
2023-05-12T04:54:44.000Z,999.9
2023-05-12T04:55:58.000Z,999.9
2023-05-12T04:57:13.000Z,1000
2023-05-12T04:59:41.000Z,999.9
2023-05-12T05:00:55.474Z,999.9
2023-05-12T05:02:09.000Z,1000
2023-05-12T05:03:24.000Z,1000
2023-05-12T05:04:38.000Z,1000
2023-05-12T05:05:53.000Z,999.9
2023-05-12T05:07:07.000Z,1000
2023-05-12T05:08:21.000Z,1000
2023-05-12T05:09:36.000Z,1000
2023-05-12T05:10:50.771Z,1000
2023-05-12T05:12:05.000Z,1000
2023-05-12T05:13:19.000Z,1000
2023-05-12T05:14:33.000Z,1000
2023-05-12T05:15:47.000Z,1000
2023-05-12T05:17:01.000Z,1000.1
2023-05-12T05:18:16.000Z,1000
2023-05-12T05:19:30.000Z,1000
2023-05-12T05:21:59.000Z,1000.1
2023-05-12T05:23:14.000Z,1000.1
2023-05-12T05:24:28.000Z,1000.1
2023-05-12T05:25:42.000Z,1000.2
2023-05-12T05:26:57.000Z,1000.1
2023-05-12T05:28:11.000Z,1000.2
2023-05-12T05:30:40.000Z,1000.1
2023-05-12T05:31:54.000Z,1000.2
2023-05-12T05:33:08.000Z,1000.2
2023-05-12T05:34:22.000Z,1000.3
2023-05-12T05:35:37.000Z,1000.3
2023-05-12T05:36:51.000Z,1000.3
2023-05-12T05:38:06.000Z,1000.3
2023-05-12T05:39:20.000Z,1000.3
2023-05-12T05:40:34.932Z,1000.2
2023-05-12T05:41:49.000Z,1000.2
2023-05-12T05:43:03.000Z,1000.2
2023-05-12T05:44:18.000Z,1000.2
2023-05-12T05:45:32.000Z,1000.2
2023-05-12T05:46:47.000Z,1000.2
2023-05-12T05:48:01.000Z,1000.2
2023-05-12T05:49:15.000Z,1000.2
2023-05-12T05:50:30.000Z,1000.2
2023-05-12T05:51:44.000Z,1000.2
2023-05-12T05:52:59.000Z,1000.2
2023-05-12T05:54:13.000Z,1000.2
2023-05-12T05:55:28.000Z,1000.2
2023-05-12T05:56:42.000Z,1000.2
2023-05-12T05:57:56.000Z,1000.3
2023-05-12T05:59:11.000Z,1000.3
2023-05-12T06:00:25.000Z,1000.3
2023-05-12T06:01:40.000Z,1000.3
2023-05-12T06:02:54.000Z,1000.3
2023-05-12T06:04:08.906Z,1000.2
2023-05-12T06:05:23.000Z,1000.4
2023-05-12T06:06:37.000Z,1000.3
2023-05-12T06:07:51.000Z,1000.3
2023-05-12T06:09:05.000Z,1000.3
2023-05-12T06:10:20.000Z,1000.2
2023-05-12T06:11:34.000Z,1000.2
2023-05-12T06:14:03.000Z,1000.2
2023-05-12T06:15:17.000Z,1000.1
2023-05-12T06:16:32.000Z,1000.1
2023-05-12T06:17:46.000Z,1000.1
2023-05-12T06:20:15.000Z,1000.3
2023-05-12T06:21:29.000Z,1000.3
2023-05-12T06:22:44.225Z,1000.2
2023-05-12T06:23:57.000Z,1000.4
2023-05-12T06:25:12.181Z,1000.3
2023-05-12T06:26:26.000Z,1000.2
2023-05-12T06:27:41.000Z,1000.2
2023-05-12T06:28:55.409Z,1000.2
2023-05-12T06:30:09.000Z,1000.3
2023-05-12T06:31:24.000Z,1000.3
2023-05-12T06:32:38.000Z,1000.2
2023-05-12T06:33:53.000Z,1000.3
2023-05-12T06:35:07.000Z,1000.2
2023-05-12T06:36:21.000Z,1000.2
2023-05-12T06:38:50.000Z,1000.2
2023-05-12T06:40:05.000Z,1000.2
2023-05-12T06:41:19.000Z,1000.1
2023-05-12T06:42:33.961Z,1000.1
2023-05-12T06:43:48.000Z,1000.2
2023-05-12T06:45:02.783Z,1000.2
2023-05-12T06:46:16.000Z,1000.2
2023-05-12T06:48:45.000Z,1000.3
2023-05-12T06:49:59.000Z,1000.2
2023-05-12T06:51:13.000Z,1000.2
2023-05-12T06:52:28.000Z,1000.2
2023-05-12T06:53:42.000Z,1000.2
2023-05-12T06:54:57.226Z,1000.1
2023-05-12T06:56:11.000Z,1000.2
2023-05-12T06:57:26.000Z,1000.2
2023-05-12T06:58:40.000Z,1000.1
2023-05-12T07:01:09.000Z,1000.3
2023-05-12T07:02:23.000Z,1000.3
2023-05-12T07:03:37.000Z,1000.4
2023-05-12T07:04:51.000Z,1000.4
2023-05-12T07:06:05.000Z,1000.5
2023-05-12T07:07:19.000Z,1000.3
2023-05-12T07:08:34.000Z,1000.5
2023-05-12T07:09:48.000Z,1000.4
2023-05-12T07:11:02.000Z,1000.5
2023-05-12T07:12:17.000Z,1000.4
2023-05-12T07:13:31.000Z,1000.3
2023-05-12T07:14:46.000Z,1000.2
2023-05-12T07:16:00.000Z,1000.1
2023-05-12T07:17:14.000Z,1000.2
2023-05-12T07:18:28.000Z,1000.1
2023-05-12T07:19:42.000Z,1000.1
2023-05-12T07:20:56.000Z,1000.2
2023-05-12T07:22:10.848Z,1000.2
2023-05-12T07:23:25.000Z,1000.2
2023-05-12T07:25:54.000Z,1000.3
2023-05-12T07:27:08.000Z,1000.2
2023-05-12T07:28:22.000Z,1000.2
2023-05-12T07:29:37.331Z,1000.3
2023-05-12T07:30:51.000Z,1000.3
2023-05-12T07:32:06.000Z,1000.3
2023-05-12T07:33:20.000Z,1000.3
2023-05-12T07:34:34.000Z,1000.3
2023-05-12T07:35:48.000Z,1000.2
2023-05-12T07:37:02.000Z,1000.1
2023-05-12T07:38:17.000Z,1000.1
2023-05-12T07:39:31.000Z,1000.1
2023-05-12T07:40:46.000Z,1000.1
2023-05-12T07:42:00.000Z,1000
2023-05-12T07:43:14.000Z,1000.1
2023-05-12T07:44:29.402Z,1000
2023-05-12T07:45:43.000Z,1000.2
2023-05-12T07:46:58.000Z,1000.1
2023-05-12T07:48:11.000Z,1000
2023-05-12T07:49:26.000Z,1000
2023-05-12T07:50:40.000Z,1000
2023-05-12T07:51:54.000Z,1000.1
2023-05-12T07:53:08.000Z,1000.1
2023-05-12T07:54:22.000Z,1000.1
2023-05-12T07:55:37.000Z,1000.1
2023-05-12T07:58:06.221Z,1000.1
2023-05-12T07:59:20.000Z,1000.1
2023-05-12T08:00:35.000Z,1000.2
2023-05-12T08:03:03.000Z,1000.2
2023-05-12T08:04:17.000Z,1000.4
2023-05-12T08:05:31.000Z,1000.2
2023-05-12T08:06:45.000Z,1000.2
2023-05-12T08:07:59.000Z,1000.1
2023-05-12T08:09:14.000Z,1000.1
2023-05-12T08:10:28.000Z,1000.1
2023-05-12T08:11:43.000Z,1000.2
2023-05-12T08:12:57.000Z,1000.2
2023-05-12T08:14:11.000Z,1000.2
2023-05-12T08:15:26.000Z,1000.2
2023-05-12T08:16:40.000Z,1000.4
2023-05-12T08:17:55.000Z,1000.3
2023-05-12T08:19:08.000Z,1000.2
2023-05-12T08:20:22.000Z,1000.3
2023-05-12T08:21:36.000Z,1000.3
2023-05-12T08:22:51.000Z,1000.4
2023-05-12T08:25:19.000Z,1000.5
2023-05-12T08:26:34.000Z,1000.4
2023-05-12T08:29:03.000Z,1000.3
2023-05-12T08:30:17.000Z,1000.4
2023-05-12T08:31:31.000Z,1000.5
2023-05-12T08:32:46.000Z,1000.4
2023-05-12T08:35:15.000Z,1000.3
2023-05-12T08:36:29.000Z,1000.6
2023-05-12T08:37:43.000Z,1000.4
2023-05-12T08:38:57.000Z,1000.4
2023-05-12T08:40:11.000Z,1000.5
2023-05-12T08:41:26.000Z,1000.3
2023-05-12T08:42:39.000Z,1000.4
2023-05-12T08:43:54.000Z,1000.3
2023-05-12T08:45:08.000Z,1000.4
2023-05-12T08:46:23.000Z,1000.5
2023-05-12T08:47:37.000Z,1000.5
2023-05-12T08:48:51.000Z,1000.5
2023-05-12T08:50:06.000Z,1000.4
2023-05-12T08:51:20.000Z,1000.4
2023-05-12T08:52:34.000Z,1000.4
2023-05-12T08:53:47.902Z,1000.5
2023-05-12T08:55:02.000Z,1000.5
2023-05-12T08:56:16.734Z,1000.4
2023-05-12T08:57:31.000Z,1000.4
2023-05-12T08:58:45.543Z,1000.4
2023-05-12T08:59:59.000Z,1000.5
2023-05-12T09:01:14.000Z,1000.5
2023-05-12T09:02:28.000Z,1000.6
2023-05-12T09:03:43.214Z,1000.7
2023-05-12T09:04:57.000Z,1000.7
2023-05-12T09:06:12.000Z,1000.7
2023-05-12T09:07:26.000Z,1000.7
2023-05-12T09:08:40.000Z,1000.7
2023-05-12T09:09:55.000Z,1000.7
2023-05-12T09:11:09.000Z,1000.7
2023-05-12T09:12:23.228Z,1000.7
2023-05-12T09:13:37.640Z,1000.7
2023-05-12T09:14:52.000Z,1000.7
2023-05-12T09:17:20.000Z,1000.7
2023-05-12T09:18:35.000Z,1000.6
2023-05-12T09:19:49.000Z,1000.7
2023-05-12T09:21:04.107Z,1000.7
2023-05-12T09:22:18.000Z,1000.7
2023-05-12T09:23:32.117Z,1000.7
2023-05-12T09:24:45.000Z,1000.7
2023-05-12T09:26:00.055Z,1000.7
2023-05-12T09:27:14.000Z,1000.8
2023-05-12T09:28:28.000Z,1000.7
2023-05-12T09:29:43.290Z,1000.7
2023-05-12T09:30:57.000Z,1000.7
2023-05-12T09:32:12.000Z,1000.7
2023-05-12T09:33:26.000Z,1000.8
2023-05-12T09:34:40.000Z,1000.7
2023-05-12T09:35:55.352Z,1000.6
2023-05-12T09:38:24.000Z,1000.6
2023-05-12T09:39:38.609Z,1000.6
2023-05-12T09:40:53.000Z,1000.8
2023-05-12T09:42:06.000Z,1000.7
2023-05-12T09:43:20.000Z,1000.8
2023-05-12T09:44:35.370Z,1000.7
2023-05-12T09:45:49.000Z,1000.6
2023-05-12T09:47:04.000Z,1000.6
2023-05-12T09:48:18.607Z,1000.6
2023-05-12T09:49:33.000Z,1000.8
2023-05-12T09:53:16.000Z,1000.7
2023-05-12T09:54:29.000Z,1000.7
2023-05-12T09:55:44.000Z,1000.7
2023-05-12T09:56:57.000Z,1000.7
2023-05-12T09:58:12.000Z,1000.6
2023-05-12T09:59:26.000Z,1000.6
2023-05-12T10:00:41.024Z,1000.5
2023-05-12T10:01:55.000Z,1000.6
2023-05-12T10:03:09.833Z,1000.6
2023-05-12T10:04:24.246Z,1000.6
2023-05-12T10:05:38.000Z,1000.6
2023-05-12T10:06:53.000Z,1000.6
2023-05-12T10:08:07.000Z,1000.6
2023-05-12T10:09:21.000Z,1000.6
2023-05-12T10:10:36.000Z,1000.6
2023-05-12T10:11:49.000Z,1000.5
2023-05-12T10:13:04.000Z,1000.7
2023-05-12T10:14:18.711Z,1000.6
2023-05-12T10:15:33.000Z,1000.7
2023-05-12T10:16:46.652Z,1000.6
2023-05-12T10:18:01.000Z,1000.5
2023-05-12T10:19:15.480Z,1000.6
2023-05-12T10:21:44.000Z,1000.5
2023-05-12T10:22:58.000Z,1000.6
2023-05-12T10:24:13.000Z,1000.6
2023-05-12T10:25:27.000Z,1000.5
2023-05-12T10:26:41.000Z,1000.6
2023-05-12T10:27:56.000Z,1000.6
2023-05-12T10:29:10.790Z,1000.6
2023-05-12T10:30:25.000Z,1000.5
2023-05-12T10:31:39.000Z,1000.6
2023-05-12T10:32:53.000Z,1000.6
2023-05-12T10:34:07.000Z,1000.5
2023-05-12T10:35:21.000Z,1000.5
2023-05-12T10:36:36.000Z,1000.6
2023-05-12T10:37:50.000Z,1000.6
2023-05-12T10:39:05.205Z,1000.5
2023-05-12T10:40:19.000Z,1000.6
2023-05-12T10:41:34.039Z,1000.5
2023-05-12T10:42:48.000Z,1000.5
2023-05-12T10:44:02.000Z,1000.4
2023-05-12T10:45:17.000Z,1000.5
2023-05-12T10:46:31.000Z,1000.5
2023-05-12T10:47:46.000Z,1000.5
2023-05-12T10:49:00.000Z,1000.5
2023-05-12T10:50:14.000Z,1000.4
2023-05-12T10:51:28.000Z,1000.5
2023-05-12T10:52:42.000Z,1000.6
2023-05-12T10:53:57.302Z,1000.5
2023-05-12T10:55:11.000Z,1000.5
2023-05-12T10:56:26.118Z,1000.5
2023-05-12T10:57:40.532Z,1000.4
2023-05-12T10:58:54.945Z,1000.5
2023-05-12T11:00:09.358Z,1000.5
2023-05-12T11:01:23.000Z,1000.6
2023-05-12T11:02:38.000Z,1000.5
2023-05-12T11:03:52.000Z,1000.6
2023-05-12T11:05:07.000Z,1000.4
2023-05-12T11:06:21.416Z,1000.5
2023-05-12T11:07:35.000Z,1000.4
2023-05-12T11:10:03.000Z,1000.4
2023-05-12T11:11:18.198Z,1000.4
2023-05-12T11:12:32.000Z,1000.5
2023-05-12T11:13:47.000Z,1000.6
2023-05-12T11:15:01.439Z,1000.5
2023-05-12T11:16:15.000Z,1000.4
2023-05-12T11:17:30.000Z,1000.5
2023-05-12T11:18:44.673Z,1000.5
2023-05-12T11:19:59.000Z,1000.6
2023-05-12T11:21:13.000Z,1000.5
2023-05-12T11:22:27.926Z,1000.5
2023-05-12T11:23:42.339Z,1000.5
2023-05-12T11:24:56.746Z,1000.4
2023-05-12T11:26:11.000Z,1000.5
2023-05-12T11:27:24.000Z,1000.5
2023-05-12T11:28:39.000Z,1000.5
2023-05-12T11:29:53.000Z,1000.5
2023-05-12T11:31:07.932Z,1000.6
2023-05-12T11:32:22.000Z,1000.5
2023-05-12T11:33:36.000Z,1000.5
2023-05-12T11:34:51.000Z,1000.4
2023-05-12T11:36:05.584Z,1000.5
2023-05-12T11:37:19.000Z,1000.5
2023-05-12T11:38:34.000Z,1000.4
2023-05-12T11:41:03.000Z,1000.5
2023-05-12T11:43:32.000Z,1000.6
2023-05-12T11:44:46.000Z,1000.5
2023-05-12T11:46:00.010Z,1000.5
2023-05-12T11:47:14.000Z,1000.5
2023-05-12T11:48:28.000Z,1000.5
2023-05-12T11:49:43.000Z,1000.5
2023-05-12T11:50:57.672Z,1000.4
2023-05-12T11:52:12.000Z,1000.4
2023-05-12T11:53:26.497Z,1000.5
2023-05-12T11:54:40.000Z,1000.4
2023-05-12T11:55:55.310Z,1000.4
2023-05-12T11:57:09.000Z,1000.5
2023-05-12T11:59:38.549Z,1000.4
2023-05-12T12:00:52.000Z,1000.5
2023-05-12T12:02:07.000Z,1000.4
2023-05-12T12:03:21.788Z,1000.5
2023-05-12T12:04:35.000Z,1000.5
2023-05-12T12:05:49.000Z,1000.5
2023-05-12T12:07:03.000Z,1000.4
2023-05-12T12:08:17.000Z,1000.4
2023-05-12T12:09:32.000Z,1000.6
2023-05-12T12:10:46.000Z,1000.5
2023-05-12T12:12:00.000Z,1000.4
2023-05-12T12:13:15.000Z,1000.5
2023-05-12T12:14:29.000Z,1000.3
2023-05-12T12:15:44.000Z,1000.5
2023-05-12T12:16:58.000Z,1000.4
2023-05-12T12:18:13.000Z,1000.5
2023-05-12T12:19:27.000Z,1000.4
2023-05-12T12:20:40.000Z,1000.5
2023-05-12T12:21:55.000Z,1000.6
2023-05-12T12:23:09.000Z,1000.5
2023-05-12T12:24:23.000Z,1000.6
2023-05-12T12:25:37.767Z,1000.5
2023-05-12T12:26:52.000Z,1000.5
2023-05-12T12:28:06.000Z,1000.6
2023-05-12T12:29:20.000Z,1000.5
2023-05-12T12:30:35.000Z,1000.5
2023-05-12T12:31:49.000Z,1000.5
2023-05-12T12:33:04.000Z,1000.5
2023-05-12T12:34:18.000Z,1000.5
2023-05-12T12:35:33.000Z,1000.6
2023-05-12T12:36:47.000Z,1000.5
2023-05-12T12:38:01.000Z,1000.6
2023-05-12T12:39:16.000Z,1000.6
2023-05-12T12:40:30.000Z,1000.5
2023-05-12T12:41:45.000Z,1000.5
2023-05-12T12:42:58.000Z,1000.6
2023-05-12T12:44:13.078Z,1000.6
2023-05-12T12:45:27.000Z,1000.6
2023-05-12T12:46:41.000Z,1000.6
2023-05-12T12:47:56.330Z,1000.6
2023-05-12T12:49:10.743Z,1000.6
2023-05-12T12:50:25.000Z,1000.6
2023-05-12T12:51:39.000Z,1000.6
2023-05-12T12:52:53.000Z,1000.6
2023-05-12T12:54:08.000Z,1000.6
2023-05-12T12:55:22.000Z,1000.6
2023-05-12T12:57:51.000Z,1000.5
2023-05-12T12:59:06.000Z,1000.5
2023-05-12T13:00:20.000Z,1000.5
2023-05-12T13:01:34.000Z,1000.5
2023-05-12T13:02:49.000Z,1000.5
2023-05-12T13:04:02.000Z,1000.4
2023-05-12T13:05:17.000Z,1000.5
2023-05-12T13:06:31.000Z,1000.5
2023-05-12T13:07:46.000Z,1000.5
2023-05-12T13:09:00.000Z,1000.5
2023-05-12T13:10:14.000Z,1000.5
2023-05-12T13:11:29.000Z,1000.5
2023-05-12T13:12:43.000Z,1000.4
2023-05-12T13:13:58.000Z,1000.5
2023-05-12T13:15:12.000Z,1000.5
2023-05-12T13:16:26.940Z,1000.5
2023-05-12T13:17:41.000Z,1000.5
2023-05-12T13:20:10.000Z,1000.6
2023-05-12T13:21:24.611Z,1000.6
2023-05-12T13:22:39.000Z,1000.5
2023-05-12T13:23:52.556Z,1000.5
2023-05-12T13:25:06.958Z,1000.5
2023-05-12T13:26:21.000Z,1000.4
2023-05-12T13:27:35.000Z,1000.5
2023-05-12T13:28:50.208Z,1000.4
2023-05-12T13:30:04.000Z,1000.5
2023-05-12T13:31:19.000Z,1000.5
2023-05-12T13:32:33.000Z,1000.5
2023-05-12T13:33:47.852Z,1000.4
2023-05-12T13:35:02.000Z,1000.4
2023-05-12T13:36:16.000Z,1000.4
2023-05-12T13:37:31.000Z,1000.4
2023-05-12T13:38:44.000Z,1000.4
2023-05-12T13:39:59.000Z,1000.4
2023-05-12T13:41:13.000Z,1000.4
2023-05-12T13:42:27.000Z,1000.4
2023-05-12T13:43:42.286Z,1000.5
2023-05-12T13:44:56.000Z,1000.5
2023-05-12T13:46:11.000Z,1000.5
2023-05-12T13:47:25.000Z,1000.5
2023-05-12T13:48:39.000Z,1000.5
2023-05-12T13:49:54.349Z,1000.5
2023-05-12T13:51:08.000Z,1000.5
2023-05-12T13:53:37.000Z,1000.6
2023-05-12T13:54:51.000Z,1000.5
2023-05-12T13:56:05.000Z,1000.6
2023-05-12T13:57:19.000Z,1000.5
2023-05-12T13:58:34.358Z,1000.5
2023-05-12T13:59:48.770Z,1000.5
2023-05-12T14:01:03.000Z,1000.5
2023-05-12T14:02:17.000Z,1000.5
2023-05-12T14:03:31.000Z,1000.5
2023-05-12T14:06:00.000Z,1000.5
2023-05-12T14:07:15.000Z,1000.5
2023-05-12T14:08:29.000Z,1000.5
2023-05-12T14:09:44.000Z,1000.5
2023-05-12T14:10:58.000Z,1000.4
2023-05-12T14:12:12.000Z,1000.5
2023-05-12T14:13:26.000Z,1000.5
2023-05-12T14:14:40.000Z,1000.7
2023-05-12T14:15:55.000Z,1000.6
2023-05-12T14:17:09.000Z,1000.5
2023-05-12T14:18:24.000Z,1000.5
2023-05-12T14:19:38.000Z,1000.5
2023-05-12T14:20:52.000Z,1000.5
2023-05-12T14:22:07.000Z,1000.4
2023-05-12T14:23:21.000Z,1000.5
2023-05-12T14:24:36.165Z,1000.5
2023-05-12T14:25:50.000Z,1000.5
2023-05-12T14:27:04.000Z,1000.5
2023-05-12T14:28:18.000Z,1000.4
2023-05-12T14:29:32.000Z,1000.4
2023-05-12T14:30:47.000Z,1000.4
2023-05-12T14:32:01.000Z,1000.4
2023-05-12T14:33:16.000Z,1000.4
2023-05-12T14:34:30.588Z,1000.5
2023-05-12T14:35:44.000Z,1000.5
2023-05-12T14:36:59.000Z,1000.5
2023-05-12T14:38:13.827Z,1000.5
2023-05-12T14:39:28.000Z,1000.5
2023-05-12T14:40:42.000Z,1000.5
2023-05-12T14:43:11.000Z,1000.5
2023-05-12T14:44:25.000Z,1000.6
2023-05-12T14:45:39.000Z,1000.6
2023-05-12T14:46:53.000Z,1000.6
2023-05-12T14:48:08.000Z,1000.6
2023-05-12T14:49:22.000Z,1000.6
2023-05-12T14:50:37.000Z,1000.7
2023-05-12T14:51:51.000Z,1000.7
2023-05-12T14:53:05.000Z,1000.7
2023-05-12T14:54:20.000Z,1000.6
2023-05-12T14:55:34.000Z,1000.6
2023-05-12T14:56:49.000Z,1000.6
2023-05-12T14:58:03.000Z,1000.6
2023-05-12T14:59:17.000Z,1000.6
2023-05-12T15:00:32.000Z,1000.6
2023-05-12T15:01:45.000Z,1000.6
2023-05-12T15:03:00.342Z,1000.6
2023-05-12T15:04:14.000Z,1000.6
2023-05-12T15:05:29.000Z,1000.6
2023-05-12T15:06:43.000Z,1000.6
2023-05-12T15:07:58.006Z,1000.6
2023-05-12T15:10:26.000Z,1000.6
2023-05-12T15:11:41.000Z,1000.6
2023-05-12T15:12:55.653Z,1000.5
2023-05-12T15:14:10.000Z,1000.5
2023-05-12T15:15:24.000Z,1000.5
2023-05-12T15:17:53.000Z,1000.5
2023-05-12T15:19:07.000Z,1000.5
2023-05-12T15:20:21.000Z,1000.5
2023-05-12T15:21:35.000Z,1000.5
2023-05-12T15:22:50.000Z,1000.5
2023-05-12T15:24:04.000Z,1000.5
2023-05-12T15:25:18.000Z,1000.5
2023-05-12T15:26:33.000Z,1000.5
2023-05-12T15:27:47.722Z,1000.5
2023-05-12T15:29:02.000Z,1000.5
2023-05-12T15:30:16.000Z,1000.5
2023-05-12T15:31:30.000Z,1000.5
2023-05-12T15:32:45.000Z,1000.5
2023-05-12T15:33:59.000Z,1000.5
2023-05-12T15:35:14.000Z,1000.5
2023-05-12T15:36:27.000Z,1000.5
2023-05-12T15:37:42.150Z,1000.5
2023-05-12T15:38:56.000Z,1000.5
2023-05-12T15:40:10.000Z,1000.5
2023-05-12T15:41:25.000Z,1000.5
2023-05-12T15:42:39.818Z,1000.5
2023-05-12T15:45:08.000Z,1000.5
2023-05-12T15:46:23.000Z,1000.5
2023-05-12T15:47:37.000Z,1000.5
2023-05-12T15:48:51.000Z,1000.5
2023-05-12T15:50:06.000Z,1000.5
2023-05-12T15:51:20.000Z,1000.5
2023-05-12T15:52:35.113Z,1000.5
2023-05-12T15:53:48.000Z,1000.5
2023-05-12T15:55:03.000Z,1000.5
2023-05-12T15:56:17.000Z,1000.5
2023-05-12T15:57:31.890Z,1000.5
2023-05-12T16:01:15.000Z,1000.5
2023-05-12T16:02:29.000Z,1000.5
2023-05-12T16:03:43.965Z,1000.5
2023-05-12T16:04:58.000Z,1000.5
2023-05-12T16:06:12.000Z,1000.5
2023-05-12T16:08:40.000Z,1000.5
2023-05-12T16:09:55.000Z,1000.5
2023-05-12T16:11:09.582Z,1000.5
2023-05-12T16:12:23.000Z,1000.4
2023-05-12T16:13:38.000Z,1000.4
2023-05-12T16:14:51.971Z,1000.4
2023-05-12T16:16:06.000Z,1000.4
2023-05-12T16:17:20.785Z,1000.4
2023-05-12T16:18:34.000Z,1000.4
2023-05-12T16:19:48.000Z,1000.4
2023-05-12T16:21:03.000Z,1000.4
2023-05-12T16:22:17.000Z,1000.4
2023-05-12T16:23:31.000Z,1000.4
2023-05-12T16:24:46.000Z,1000.4
2023-05-12T16:26:00.000Z,1000.4
2023-05-12T16:27:14.364Z,1000.4
2023-05-12T16:28:28.000Z,1000.3
2023-05-12T16:29:42.000Z,1000.3
2023-05-12T16:30:56.000Z,1000.3
2023-05-12T16:32:11.000Z,1000.3
2023-05-12T16:33:25.000Z,1000.3
2023-05-12T16:34:39.000Z,1000.3
2023-05-12T16:35:54.000Z,1000.3
2023-05-12T16:37:08.000Z,1000.3
2023-05-12T16:38:23.000Z,1000.3
2023-05-12T16:39:37.000Z,1000.3
2023-05-12T16:40:52.000Z,1000.3