createdAt,value
2022-10-29T00:02:04.871Z,15.27
2022-10-29T00:04:32.242Z,15.35
2022-10-29T00:06:59.041Z,15.27
2022-10-29T00:09:25.827Z,15.15
2022-10-29T00:11:52.617Z,16.17
2022-10-29T00:14:19.404Z,16.52
2022-10-29T00:16:46.177Z,14.98
2022-10-29T00:19:12.950Z,15.55
2022-10-29T00:21:40.470Z,15.93
2022-10-29T00:24:09.914Z,15.77
2022-10-29T00:26:38.444Z,15.52
2022-10-29T00:29:05.232Z,15.90
2022-10-29T00:31:32.204Z,16.67
2022-10-29T00:33:59.074Z,15.95
2022-10-29T00:36:28.663Z,16.40
2022-10-29T00:38:57.094Z,17.05
2022-10-29T00:41:29.049Z,16.58
2022-10-29T00:44:23.447Z,16.70
2022-10-29T00:47:18.041Z,17.33
2022-10-29T00:49:53.164Z,17.23
2022-10-29T00:52:22.398Z,17.27
2022-10-29T00:54:50.268Z,16.75
2022-10-29T00:57:26.398Z,17.33
2022-10-29T00:59:53.995Z,17.38
2022-10-29T01:02:22.666Z,17.33
2022-10-29T01:04:52.237Z,17.50
2022-10-29T01:07:21.231Z,17.05
2022-10-29T01:09:48.555Z,17.20
2022-10-29T01:12:52.656Z,16.20
2022-10-29T01:15:54.566Z,15.88
2022-10-29T01:18:30.958Z,16.00
2022-10-29T01:21:15.679Z,15.85
2022-10-29T01:24:08.040Z,17.40
2022-10-29T01:27:22.642Z,16.92
2022-10-29T01:29:49.432Z,16.35
2022-10-29T01:32:31.212Z,15.02
2022-10-29T01:35:04.375Z,15.75
2022-10-29T01:37:56.199Z,16.25
2022-10-29T01:40:33.971Z,16.13
2022-10-29T01:43:27.537Z,15.60
2022-10-29T01:46:23.664Z,16.50
2022-10-29T01:48:57.415Z,15.95
2022-10-29T01:51:28.510Z,15.82
2022-10-29T01:53:57.422Z,16.08
2022-10-29T01:56:24.161Z,16.15
2022-10-29T01:58:55.301Z,16.30
2022-10-29T02:01:46.127Z,16.23
2022-10-29T02:04:40.700Z,16.83
2022-10-29T02:07:34.158Z,16.50
2022-10-29T02:10:28.046Z,15.20
2022-10-29T02:12:57.220Z,17.73
2022-10-29T02:15:34.569Z,15.18
2022-10-29T02:18:06.743Z,17.05
2022-10-29T02:20:33.621Z,16.13
2022-10-29T02:23:00.899Z,18.00
2022-10-29T02:25:29.524Z,15.75
2022-10-29T02:27:56.811Z,16.42
2022-10-29T02:30:23.823Z,16.10
2022-10-29T02:32:50.622Z,17.30
2022-10-29T02:35:17.586Z,17.05
2022-10-29T02:37:44.520Z,17.63
2022-10-29T02:40:11.951Z,16.17
2022-10-29T02:42:38.712Z,16.65
2022-10-29T02:45:06.080Z,15.50
2022-10-29T02:47:32.850Z,16.45
2022-10-29T02:49:59.615Z,16.90
2022-10-29T02:52:26.685Z,16.98
2022-10-29T02:54:53.819Z,16.38
2022-10-29T02:57:20.638Z,16.35
2022-10-29T02:59:47.421Z,17.50
2022-10-29T03:02:14.381Z,17.33
2022-10-29T03:04:41.583Z,17.45
2022-10-29T03:07:08.479Z,17.38
2022-10-29T03:09:35.248Z,17.60
2022-10-29T03:12:02.043Z,16.98
2022-10-29T03:14:28.835Z,17.25
2022-10-29T03:16:55.602Z,17.42
2022-10-29T03:19:22.360Z,17.83
2022-10-29T03:21:49.123Z,18.30
2022-10-29T03:24:15.892Z,17.15
2022-10-29T03:26:42.657Z,17.70
2022-10-29T03:29:09.500Z,16.67
2022-10-29T03:31:36.259Z,18.42
2022-10-29T03:34:03.033Z,18.40
2022-10-29T03:36:30.137Z,17.52
2022-10-29T03:38:56.895Z,17.92
2022-10-29T03:41:23.713Z,17.45
2022-10-29T03:43:50.815Z,17.50
2022-10-29T03:46:17.630Z,18.60
2022-10-29T03:48:44.363Z,18.02
2022-10-29T03:51:11.276Z,18.52
2022-10-29T03:53:38.077Z,17.67
2022-10-29T03:56:05.543Z,18.00
2022-10-29T03:58:32.778Z,17.83
2022-10-29T04:01:05.322Z,17.67
2022-10-29T04:03:34.657Z,17.58
2022-10-29T04:06:08.055Z,17.75
2022-10-29T04:08:34.828Z,18.38
2022-10-29T04:11:01.681Z,17.98
2022-10-29T04:13:28.519Z,18.65
2022-10-29T04:15:56.055Z,18.00
2022-10-29T04:18:24.122Z,18.33
2022-10-29T04:22:40.359Z,17.73
2022-10-29T04:29:11.355Z,18.13
2022-10-29T04:31:38.187Z,18.88
2022-10-29T04:34:05.147Z,18.77
2022-10-29T04:36:32.037Z,18.52
2022-10-29T04:38:58.848Z,18.38
2022-10-29T04:41:25.656Z,18.80
2022-10-29T04:43:52.411Z,16.88
2022-10-29T04:46:19.166Z,17.85
2022-10-29T04:48:46.013Z,18.15
2022-10-29T04:51:24.886Z,19.25
2022-10-29T04:53:51.681Z,19.10
2022-10-29T04:56:18.788Z,17.63
2022-10-29T04:58:45.628Z,17.65
2022-10-29T05:01:12.511Z,16.33
2022-10-29T05:03:39.476Z,16.05
2022-10-29T05:06:07.430Z,15.80
2022-10-29T05:08:34.339Z,15.93
2022-10-29T05:11:05.579Z,14.60
2022-10-29T05:13:33.273Z,14.30
2022-10-29T05:16:00.242Z,15.10
2022-10-29T05:18:27.065Z,15.02
2022-10-29T05:20:57.349Z,14.48
2022-10-29T05:23:24.413Z,13.55
2022-10-29T05:25:52.383Z,13.95
2022-10-29T05:28:22.047Z,13.38
2022-10-29T05:30:51.325Z,14.43
2022-10-29T05:33:23.593Z,13.65
2022-10-29T05:35:50.866Z,13.70
2022-10-29T05:38:17.810Z,13.35
2022-10-29T05:40:45.591Z,13.88
2022-10-29T05:43:16.630Z,12.88
2022-10-29T05:45:44.308Z,12.60
2022-10-29T05:48:14.124Z,14.02
2022-10-29T05:50:40.896Z,13.30
2022-10-29T05:53:11.643Z,12.70
2022-10-29T05:55:38.942Z,13.38
2022-10-29T05:58:09.509Z,12.55
2022-10-29T06:00:38.837Z,12.10
2022-10-29T06:03:15.731Z,12.45
2022-10-29T06:05:42.699Z,13.05
2022-10-29T06:08:10.245Z,13.77
2022-10-29T06:10:37.109Z,12.88
2022-10-29T06:13:13.075Z,12.70
2022-10-29T06:15:39.951Z,12.73
2022-10-29T06:18:07.322Z,12.30
2022-10-29T06:20:34.151Z,12.63
2022-10-29T06:23:00.992Z,12.05
2022-10-29T06:25:28.268Z,12.20
2022-10-29T06:28:15.469Z,12.88
2022-10-29T06:30:48.066Z,13.20
2022-10-29T06:33:16.007Z,14.10
2022-10-29T06:35:42.806Z,14.27
2022-10-29T06:38:12.443Z,14.48
2022-10-29T06:40:40.384Z,13.30
2022-10-29T06:43:09.409Z,14.60
2022-10-29T06:45:36.388Z,14.52
2022-10-29T06:48:05.528Z,14.75
2022-10-29T06:50:32.430Z,14.75
2022-10-29T06:53:01.425Z,15.50
2022-10-29T06:55:28.707Z,15.75
2022-10-29T06:58:02.177Z,15.05
2022-10-29T07:00:30.129Z,14.93
2022-10-29T07:02:57.887Z,16.35
2022-10-29T07:05:25.713Z,16.48
2022-10-29T07:07:57.761Z,16.13
2022-10-29T07:10:27.053Z,15.45
2022-10-29T07:12:53.901Z,14.98
2022-10-29T07:15:23.039Z,16.33
2022-10-29T07:17:56.963Z,15.35
2022-10-29T07:20:24.601Z,17.38
2022-10-29T07:22:51.443Z,17.05
2022-10-29T07:25:18.989Z,16.67
2022-10-29T07:27:45.946Z,17.38
2022-10-29T07:30:13.314Z,17.10
2022-10-29T07:32:40.105Z,17.90
2022-10-29T07:35:07.303Z,17.50
2022-10-29T07:37:34.359Z,17.98
2022-10-29T07:40:01.183Z,17.83
2022-10-29T07:42:28.045Z,16.40
2022-10-29T07:44:54.960Z,16.45
2022-10-29T07:47:21.759Z,15.88
2022-10-29T07:49:48.530Z,16.00
2022-10-29T07:52:15.315Z,14.30
2022-10-29T07:54:42.141Z,15.50
2022-10-29T07:57:09.045Z,15.05
2022-10-29T07:59:35.816Z,16.30
2022-10-29T08:02:02.632Z,15.45
2022-10-29T08:04:29.531Z,16.63
2022-10-29T08:06:56.286Z,17.15
2022-10-29T08:09:23.101Z,15.65
2022-10-29T08:11:49.912Z,15.70
2022-10-29T08:14:18.914Z,14.85
2022-10-29T08:16:47.069Z,14.52
2022-10-29T08:19:13.865Z,12.93
2022-10-29T08:21:40.614Z,13.38
2022-10-29T08:24:07.485Z,13.63
2022-10-29T08:26:34.271Z,12.15
2022-10-29T08:29:01.005Z,13.35
2022-10-29T08:31:27.776Z,12.48
2022-10-29T08:33:54.673Z,12.98
2022-10-29T08:36:21.426Z,13.20
2022-10-29T08:38:48.170Z,12.35
2022-10-29T08:41:35.372Z,12.57
2022-10-29T08:44:10.703Z,13.00
2022-10-29T08:47:08.147Z,11.88
2022-10-29T08:49:50.136Z,12.25
2022-10-29T08:52:28.619Z,11.88
2022-10-29T08:55:18.934Z,13.23
2022-10-29T08:57:55.136Z,11.93
2022-10-29T09:00:42.968Z,13.13
2022-10-29T09:03:12.072Z,12.63
2022-10-29T09:05:50.605Z,12.70
2022-10-29T09:08:39.468Z,12.40
2022-10-29T09:11:33.237Z,12.85
2022-10-29T09:14:09.136Z,12.35
2022-10-29T09:16:43.122Z,11.60
2022-10-29T09:19:11.058Z,12.48
2022-10-29T09:21:40.880Z,11.20
2022-10-29T09:24:23.444Z,10.93
2022-10-29T09:27:06.748Z,12.40
2022-10-29T09:29:59.122Z,12.88
2022-10-29T09:32:43.275Z,10.82
2022-10-29T09:35:19.659Z,11.32
2022-10-29T09:37:53.213Z,12.48
2022-10-29T09:40:25.843Z,12.50
2022-10-29T09:42:53.349Z,11.75
2022-10-29T09:45:24.345Z,12.93
2022-10-29T09:48:29.494Z,11.65
2022-10-29T09:51:30.777Z,10.35
2022-10-29T09:53:58.089Z,10.90
2022-10-29T09:56:24.878Z,9.85
2022-10-29T09:59:04.252Z,11.43
2022-10-29T10:01:31.074Z,12.18
2022-10-29T10:04:04.086Z,12.95
2022-10-29T10:07:02.522Z,10.60
2022-10-29T10:09:29.309Z,10.93
2022-10-29T10:11:59.142Z,10.60
2022-10-29T10:14:27.524Z,10.05
2022-10-29T10:17:01.479Z,10.48
2022-10-29T10:19:31.166Z,9.25
2022-10-29T10:22:06.089Z,10.60
2022-10-29T10:24:36.494Z,9.35
2022-10-29T10:27:25.742Z,10.70
2022-10-29T10:30:12.940Z,10.02
2022-10-29T10:32:39.800Z,9.82
2022-10-29T10:35:28.962Z,11.40
2022-10-29T10:37:56.422Z,11.63
2022-10-29T10:40:25.232Z,11.60
2022-10-29T10:42:55.447Z,11.93
2022-10-29T10:45:42.236Z,10.55
2022-10-29T10:48:11.068Z,10.88
2022-10-29T10:50:38.157Z,11.32
2022-10-29T10:53:16.649Z,11.65
2022-10-29T10:55:50.573Z,10.25
2022-10-29T10:58:23.819Z,10.18
2022-10-29T11:01:05.051Z,12.15
2022-10-29T11:03:34.930Z,11.88
2022-10-29T11:06:12.381Z,11.52
2022-10-29T11:08:54.630Z,12.63
2022-10-29T11:11:34.842Z,11.00
2022-10-29T11:14:10.545Z,10.48
2022-10-29T11:19:20.771Z,11.63
2022-10-29T11:22:14.034Z,12.15
2022-10-29T11:25:14.114Z,10.20
2022-10-29T11:28:23.415Z,9.57
2022-10-29T11:30:56.273Z,11.10
2022-10-29T11:33:42.330Z,10.63
2022-10-29T11:36:25.818Z,10.07
2022-10-29T11:39:04.021Z,10.73
2022-10-29T11:41:52.237Z,9.60
2022-10-29T11:44:21.710Z,9.35
2022-10-29T11:47:00.169Z,9.57
2022-10-29T11:49:51.622Z,9.65
2022-10-29T11:52:38.627Z,9.85
2022-10-29T11:55:30.503Z,9.27
2022-10-29T11:58:18.334Z,8.32
2022-10-29T12:01:03.494Z,9.80
2022-10-29T12:03:42.287Z,9.15
2022-10-29T12:06:23.408Z,10.60
2022-10-29T12:09:27.848Z,11.20
2022-10-29T12:12:10.161Z,9.48
2022-10-29T12:14:48.843Z,9.45
2022-10-29T12:17:30.844Z,8.35
2022-10-29T12:23:02.461Z,7.95
2022-10-29T12:25:37.684Z,8.00
2022-10-29T12:28:20.181Z,8.75
2022-10-29T12:30:59.124Z,8.00
2022-10-29T12:33:41.237Z,8.40
2022-10-29T12:36:23.239Z,8.40
2022-10-29T12:38:55.959Z,7.78
2022-10-29T12:41:36.417Z,8.10
2022-10-29T12:44:29.790Z,7.47
2022-10-29T12:47:08.003Z,7.72
2022-10-29T12:49:57.077Z,7.65
2022-10-29T12:52:41.880Z,7.97
2022-10-29T12:55:12.747Z,7.60
2022-10-29T12:57:39.673Z,7.43
2022-10-29T13:00:32.039Z,7.15
2022-10-29T13:02:59.184Z,6.57
2022-10-29T13:05:26.128Z,6.75
2022-10-29T13:08:04.882Z,6.82
2022-10-29T13:10:34.488Z,6.20
2022-10-29T13:13:19.318Z,8.80
2022-10-29T13:16:27.844Z,6.50
2022-10-29T13:19:06.301Z,6.85
2022-10-29T13:21:55.065Z,7.38
2022-10-29T13:24:22.251Z,7.38
2022-10-29T13:27:17.610Z,8.23
2022-10-29T13:29:51.237Z,6.97
2022-10-29T13:32:36.888Z,6.60
2022-10-29T13:35:29.633Z,6.00
2022-10-29T13:38:09.380Z,7.43
2022-10-29T13:40:43.555Z,5.72
2022-10-29T13:43:18.287Z,7.22
2022-10-29T13:46:17.359Z,6.57
2022-10-29T13:48:46.148Z,6.60
2022-10-29T13:51:18.969Z,6.63
2022-10-29T13:53:57.373Z,6.80
2022-10-29T13:56:37.763Z,6.95
2022-10-29T13:59:13.490Z,7.97
2022-10-29T14:04:34.564Z,7.45
2022-10-29T14:07:06.543Z,6.90
2022-10-29T14:09:47.138Z,8.73
2022-10-29T14:12:20.224Z,7.97
2022-10-29T14:14:56.301Z,7.97
2022-10-29T14:17:23.091Z,7.20
2022-10-29T14:19:51.584Z,7.47
2022-10-29T14:22:35.682Z,7.55
2022-10-29T14:25:28.779Z,7.10
2022-10-29T14:28:18.859Z,7.40
2022-10-29T14:30:48.128Z,7.20
2022-10-29T14:33:30.543Z,7.40
2022-10-29T14:36:07.152Z,6.60
2022-10-29T14:38:49.286Z,6.82
2022-10-29T14:41:16.673Z,6.72
2022-10-29T14:43:44.568Z,7.07
2022-10-29T14:46:16.513Z,7.15
2022-10-29T14:48:56.325Z,6.00
2022-10-29T14:51:23.674Z,6.15
2022-10-29T14:53:57.875Z,6.53
2022-10-29T14:56:34.136Z,6.10
2022-10-29T14:59:04.113Z,6.43
2022-10-29T15:01:31.077Z,6.45
2022-10-29T15:04:00.587Z,6.30
2022-10-29T15:06:28.912Z,6.43
2022-10-29T15:09:07.466Z,7.43
2022-10-29T15:11:40.113Z,6.97
2022-10-29T15:16:58.273Z,7.00
2022-10-29T15:19:25.206Z,7.85
2022-10-29T15:21:52.044Z,7.20
2022-10-29T15:24:22.093Z,6.43
2022-10-29T15:26:58.788Z,6.90
2022-10-29T15:29:36.211Z,6.32
2022-10-29T15:32:05.362Z,6.88
2022-10-29T15:34:36.496Z,6.10
2022-10-29T15:37:18.401Z,7.70
2022-10-29T15:39:57.151Z,6.60
2022-10-29T15:42:29.581Z,7.07
2022-10-29T15:45:26.459Z,7.57
2022-10-29T15:47:58.163Z,7.05
2022-10-29T15:50:33.235Z,6.95
2022-10-29T15:53:05.686Z,6.85
2022-10-29T15:55:38.548Z,6.60
2022-10-29T15:58:11.575Z,6.65
2022-10-29T16:00:38.565Z,7.10
2022-10-29T16:03:21.657Z,6.07
2022-10-29T16:05:51.444Z,6.80
2022-10-29T16:08:49.200Z,6.70
2022-10-29T16:11:20.130Z,7.28
2022-10-29T16:13:51.823Z,7.40
2022-10-29T16:16:23.779Z,7.38
2022-10-29T16:18:51.544Z,7.00
2022-10-29T16:21:26.256Z,6.35
2022-10-29T16:23:53.349Z,7.43
2022-10-29T16:26:22.495Z,7.40
2022-10-29T16:28:50.239Z,6.60
2022-10-29T16:31:25.830Z,6.53
2022-10-29T16:33:56.483Z,7.68
2022-10-29T16:36:23.334Z,6.63
2022-10-29T16:38:50.062Z,6.50
2022-10-29T16:41:18.537Z,6.43
2022-10-29T16:43:45.929Z,6.28
2022-10-29T16:46:13.388Z,6.70
2022-10-29T16:48:41.068Z,6.53
2022-10-29T16:51:08.267Z,6.05
2022-10-29T16:53:35.097Z,5.45
2022-10-29T16:56:02.032Z,6.32
2022-10-29T16:58:28.823Z,6.07
2022-10-29T17:01:03.393Z,6.68
2022-10-29T17:03:30.313Z,5.72
2022-10-29T17:06:04.214Z,7.35
2022-10-29T17:08:32.824Z,5.65
2022-10-29T17:11:01.267Z,6.35
2022-10-29T17:13:28.117Z,5.53
2022-10-29T17:15:55.026Z,5.97
2022-10-29T17:18:23.117Z,6.18
2022-10-29T17:21:00.566Z,6.55
2022-10-29T17:23:28.597Z,6.25
2022-10-29T17:25:56.599Z,5.68
2022-10-29T17:28:24.581Z,5.65
2022-10-29T17:30:51.609Z,6.05
2022-10-29T17:33:19.386Z,5.97
2022-10-29T17:35:46.490Z,5.60
2022-10-29T17:38:13.377Z,5.55
2022-10-29T17:40:42.669Z,5.65
2022-10-29T17:43:09.494Z,6.15
2022-10-29T17:45:37.062Z,5.60
2022-10-29T17:48:04.012Z,6.53
2022-10-29T17:50:30.801Z,6.18
2022-10-29T17:53:00.219Z,5.82
2022-10-29T17:55:27.004Z,5.55
2022-10-29T17:57:54.569Z,6.03
2022-10-29T18:00:21.772Z,5.60
2022-10-29T18:02:50.045Z,5.78
2022-10-29T18:05:17.739Z,6.03
2022-10-29T18:07:44.535Z,5.55
2022-10-29T18:10:11.353Z,5.93
2022-10-29T18:12:38.451Z,6.25
2022-10-29T18:15:05.749Z,6.53
2022-10-29T18:17:32.697Z,5.57
2022-10-29T18:19:59.484Z,5.90
2022-10-29T18:22:26.324Z,5.68
2022-10-29T18:24:53.103Z,5.75
2022-10-29T18:27:20.295Z,8.68
2022-10-29T18:29:47.153Z,6.03
2022-10-29T18:32:14.026Z,5.65
2022-10-29T18:34:40.891Z,6.10
2022-10-29T18:37:07.873Z,6.63
2022-10-29T18:39:34.883Z,7.15
2022-10-29T18:42:01.737Z,5.72
2022-10-29T18:44:28.552Z,5.85
2022-10-29T18:46:55.395Z,5.88
2022-10-29T18:49:22.316Z,5.68
2022-10-29T18:51:49.180Z,5.80
2022-10-29T18:54:16.476Z,7.30
2022-10-29T18:56:43.360Z,5.28
2022-10-29T18:59:10.954Z,6.80
2022-10-29T19:01:37.844Z,6.45
2022-10-29T19:04:10.707Z,5.32
2022-10-29T19:06:37.592Z,5.15
2022-10-29T19:09:09.400Z,5.85
2022-10-29T19:11:36.786Z,5.63
2022-10-29T19:14:06.333Z,5.53
2022-10-29T19:16:33.510Z,6.18
2022-10-29T19:19:03.058Z,5.53
2022-10-29T19:21:30.613Z,5.65
2022-10-29T19:23:59.565Z,5.18
2022-10-29T19:26:28.846Z,6.63
2022-10-29T19:28:56.093Z,6.18
2022-10-29T19:31:28.212Z,6.03
2022-10-29T19:33:58.083Z,5.38
2022-10-29T19:36:26.379Z,6.22
2022-10-29T19:38:53.480Z,5.90
2022-10-29T19:41:20.835Z,5.75
2022-10-29T19:43:47.899Z,7.95
2022-10-29T19:46:17.111Z,6.65
2022-10-29T19:48:48.460Z,6.97
2022-10-29T19:51:15.230Z,7.00
2022-10-29T19:53:41.987Z,6.43
2022-10-29T19:56:12.081Z,6.85
2022-10-29T19:58:38.927Z,6.43
2022-10-29T20:01:08.111Z,7.88
2022-10-29T20:03:35.679Z,7.40
2022-10-29T20:06:02.535Z,7.55
2022-10-29T20:08:29.639Z,7.38
2022-10-29T20:10:59.989Z,6.93
2022-10-29T20:13:27.343Z,6.97
2022-10-29T20:15:54.608Z,7.13
2022-10-29T20:18:21.577Z,8.23
2022-10-29T20:20:55.994Z,6.50
2022-10-29T20:23:23.793Z,8.45
2022-10-29T20:25:50.715Z,7.65
2022-10-29T20:28:17.708Z,7.22
2022-10-29T20:30:44.652Z,7.07
2022-10-29T20:33:11.478Z,7.07
2022-10-29T20:35:57.016Z,6.72
2022-10-29T20:38:23.823Z,7.70
2022-10-29T20:40:51.062Z,7.00
2022-10-29T20:43:17.908Z,7.03
2022-10-29T20:45:44.683Z,7.40
2022-10-29T20:48:11.398Z,7.80
2022-10-29T20:50:38.490Z,7.70
2022-10-29T20:53:05.276Z,7.25
2022-10-29T20:55:32.052Z,7.53
2022-10-29T20:57:59.124Z,8.75
2022-10-29T21:00:26.247Z,7.63
2022-10-29T21:02:52.991Z,8.48
2022-10-29T21:05:19.777Z,7.53
2022-10-29T21:07:46.498Z,7.95
2022-10-29T21:10:13.294Z,8.25
2022-10-29T21:12:40.094Z,8.20
2022-10-29T21:15:07.415Z,8.20
2022-10-29T21:17:34.386Z,8.55
2022-10-29T21:20:01.147Z,8.55
2022-10-29T21:22:27.873Z,8.10
2022-10-29T21:24:54.606Z,7.90
2022-10-29T21:27:21.430Z,7.65
2022-10-29T21:29:48.179Z,8.13
2022-10-29T21:32:17.085Z,8.85
2022-10-29T21:34:44.115Z,7.97
2022-10-29T21:37:10.902Z,7.45
2022-10-29T21:39:37.681Z,8.43
2022-10-29T21:42:04.542Z,7.60
2022-10-29T21:44:31.277Z,8.15
2022-10-29T21:46:58.000Z,8.00
2022-10-29T21:49:24.774Z,7.78
2022-10-29T21:51:51.599Z,8.07
2022-10-29T21:54:18.853Z,7.63
2022-10-29T21:56:46.885Z,8.32
2022-10-29T21:59:13.637Z,8.70
2022-10-29T22:01:40.439Z,8.30
2022-10-29T22:04:07.293Z,7.53
2022-10-29T22:06:34.045Z,7.55
2022-10-29T22:09:00.900Z,7.50
2022-10-29T22:11:28.722Z,7.40
2022-10-29T22:13:55.639Z,8.45
2022-10-29T22:16:23.062Z,8.35
2022-10-29T22:18:51.029Z,7.50
2022-10-29T22:21:20.528Z,7.80
2022-10-29T22:23:56.930Z,8.45
2022-10-29T22:26:26.983Z,8.10
2022-10-29T22:28:54.187Z,8.07
2022-10-29T22:31:22.555Z,8.57
2022-10-29T22:33:49.769Z,7.72
2022-10-29T22:36:26.999Z,7.30
2022-10-29T22:38:55.397Z,7.32
2022-10-29T22:41:22.553Z,7.45
2022-10-29T22:43:49.406Z,7.47
2022-10-29T22:46:17.143Z,8.48
2022-10-29T22:48:43.977Z,7.47
2022-10-29T22:51:15.303Z,8.25
2022-10-29T22:53:42.548Z,8.18
2022-10-29T22:56:14.416Z,7.53
2022-10-29T22:58:41.623Z,8.20
2022-10-29T23:01:10.859Z,7.75
2022-10-29T23:03:42.076Z,7.55
2022-10-29T23:06:11.003Z,8.25
2022-10-29T23:08:37.769Z,7.78
2022-10-29T23:11:06.784Z,8.40
2022-10-29T23:13:33.750Z,7.78
2022-10-29T23:16:00.733Z,7.97
2022-10-29T23:18:27.537Z,8.15
2022-10-29T23:21:05.431Z,7.90
2022-10-29T23:23:32.635Z,8.20
2022-10-29T23:26:04.109Z,9.00
2022-10-29T23:28:36.981Z,8.10
2022-10-29T23:31:10.578Z,8.52
2022-10-29T23:33:37.400Z,8.10
2022-10-29T23:36:05.917Z,8.13
2022-10-29T23:38:33.715Z,8.43
2022-10-29T23:41:01.545Z,7.93
2022-10-29T23:43:28.871Z,8.45
2022-10-29T23:45:56.012Z,7.95
2022-10-29T23:48:23.469Z,8.10
2022-10-29T23:50:50.649Z,8.27
2022-10-29T23:53:17.680Z,7.85
2022-10-29T23:55:45.375Z,8.10
2022-10-29T23:58:13.300Z,8.30
