createdAt,value
2019-04-19T00:01:01.381Z,17.07
2019-04-19T00:02:02.422Z,17.04
2019-04-19T00:02:56.154Z,17.12
2019-04-19T00:03:57.303Z,17.06
2019-04-19T00:04:59.855Z,17.02
2019-04-19T00:05:56.046Z,17.01
2019-04-19T00:07:05.606Z,16.97
2019-04-19T00:08:16.717Z,17.02
2019-04-19T00:09:12.873Z,16.94
2019-04-19T00:10:03.518Z,16.92
2019-04-19T00:11:09.395Z,16.90
2019-04-19T00:12:09.201Z,16.95
2019-04-19T00:12:59.806Z,16.92
2019-04-19T00:13:55.742Z,16.88
2019-04-19T00:14:55.490Z,16.83
2019-04-19T00:15:56.070Z,16.91
2019-04-19T00:16:55.611Z,16.72
2019-04-19T00:18:00.745Z,16.74
2019-04-19T00:19:22.476Z,16.83
2019-04-19T00:20:22.265Z,16.73
2019-04-19T00:21:12.504Z,16.73
2019-04-19T00:22:13.220Z,16.79
2019-04-19T00:23:09.013Z,16.72
2019-04-19T00:23:57.843Z,16.72
2019-04-19T00:24:56.398Z,16.62
2019-04-19T00:25:55.738Z,16.61
2019-04-19T00:26:55.326Z,16.59
2019-04-19T00:27:59.393Z,16.57
2019-04-19T00:29:01.010Z,16.57
2019-04-19T00:30:02.233Z,16.55
2019-04-19T00:31:11.945Z,16.52
2019-04-19T00:32:11.794Z,16.54
2019-04-19T00:33:09.080Z,16.54
2019-04-19T00:33:58.025Z,16.55
2019-04-19T00:34:55.202Z,16.55
2019-04-19T00:35:55.899Z,16.52
2019-04-19T00:36:55.412Z,16.47
2019-04-19T00:38:05.414Z,16.58
2019-04-19T00:39:15.390Z,16.51
2019-04-19T00:40:18.217Z,16.58
2019-04-19T00:41:14.095Z,16.52
2019-04-19T00:42:15.356Z,16.47
2019-04-19T00:43:10.302Z,16.55
2019-04-19T00:44:08.963Z,16.54
2019-04-19T00:45:17.484Z,16.43
2019-04-19T00:46:09.236Z,16.61
2019-04-19T00:47:13.178Z,16.55
2019-04-19T00:48:07.823Z,16.46
2019-04-19T00:49:09.113Z,16.43
2019-04-19T00:50:07.447Z,16.44
2019-04-19T00:51:08.131Z,16.42
2019-04-19T00:52:05.318Z,16.43
2019-04-19T00:53:08.837Z,16.46
2019-04-19T00:54:06.321Z,16.44
2019-04-19T00:55:04.320Z,16.44
2019-04-19T00:56:05.801Z,16.39
2019-04-19T00:57:02.376Z,16.29
2019-04-19T00:58:06.151Z,16.28
2019-04-19T00:59:00.998Z,16.32
2019-04-19T00:59:56.487Z,16.33
2019-04-19T01:00:57.953Z,16.37
2019-04-19T01:02:00.817Z,16.33
2019-04-19T01:02:57.701Z,16.28
2019-04-19T01:03:55.636Z,16.36
2019-04-19T01:05:01.191Z,16.24
2019-04-19T01:06:02.057Z,16.25
2019-04-19T01:06:58.832Z,16.25
2019-04-19T01:07:55.730Z,16.14
2019-04-19T01:09:11.896Z,16.10
2019-04-19T01:10:09.854Z,16.10
2019-04-19T01:11:08.045Z,16.06
2019-04-19T01:12:10.317Z,16.03
2019-04-19T01:13:09.917Z,15.96
2019-04-19T01:14:07.307Z,16.00
2019-04-19T01:15:05.806Z,15.95
2019-04-19T01:16:05.937Z,15.99
2019-04-19T01:17:15.270Z,15.95
2019-04-19T01:18:11.836Z,15.95
2019-04-19T01:19:03.447Z,15.87
2019-04-19T01:20:01.189Z,15.93
2019-04-19T01:20:54.520Z,15.90
2019-04-19T01:21:55.368Z,15.90
2019-04-19T01:23:01.052Z,15.88
2019-04-19T01:23:58.715Z,15.81
2019-04-19T01:24:54.618Z,15.87
2019-04-19T01:26:02.971Z,15.85
2019-04-19T01:26:56.327Z,15.83
2019-04-19T01:27:58.395Z,15.78
2019-04-19T01:29:01.694Z,15.80
2019-04-19T01:29:57.506Z,15.70
2019-04-19T01:30:54.958Z,15.80
2019-04-19T01:32:00.548Z,15.70
2019-04-19T01:32:59.038Z,15.69
2019-04-19T01:33:54.676Z,15.69
2019-04-19T01:35:00.979Z,15.63
2019-04-19T01:35:57.072Z,15.77
2019-04-19T01:36:54.798Z,15.63
2019-04-19T01:37:59.516Z,15.63
2019-04-19T01:39:13.182Z,15.63
2019-04-19T01:40:12.246Z,15.60
2019-04-19T01:41:15.777Z,15.63
2019-04-19T01:42:04.774Z,15.62
2019-04-19T01:43:15.035Z,15.63
2019-04-19T01:44:15.872Z,15.60
2019-04-19T01:45:09.954Z,15.59
2019-04-19T01:46:12.017Z,15.58
2019-04-19T01:47:07.342Z,15.54
2019-04-19T01:48:06.110Z,15.59
2019-04-19T01:49:06.268Z,15.60
2019-04-19T01:50:05.522Z,15.51
2019-04-19T01:51:08.650Z,15.56
2019-04-19T01:52:13.253Z,15.51
2019-04-19T01:53:14.801Z,15.45
2019-04-19T01:54:09.951Z,15.43
2019-04-19T01:55:05.900Z,15.48
2019-04-19T01:56:03.836Z,15.35
2019-04-19T01:56:58.284Z,15.40
2019-04-19T01:58:00.130Z,15.36
2019-04-19T01:58:57.606Z,15.38
2019-04-19T01:59:57.132Z,15.32
2019-04-19T02:00:57.346Z,15.27
2019-04-19T02:02:01.832Z,15.32
2019-04-19T02:02:57.683Z,15.29
2019-04-19T02:03:54.533Z,15.29
2019-04-19T02:05:00.771Z,15.22
2019-04-19T02:06:01.180Z,15.22
2019-04-19T02:06:54.749Z,15.32
2019-04-19T02:07:57.976Z,15.23
2019-04-19T02:08:56.315Z,15.29
2019-04-19T02:10:08.974Z,15.23
2019-04-19T02:11:02.701Z,15.25
2019-04-19T02:12:04.668Z,15.25
2019-04-19T02:13:05.042Z,15.20
2019-04-19T02:14:05.944Z,15.11
2019-04-19T02:15:01.055Z,15.25
2019-04-19T02:15:55.681Z,15.22
2019-04-19T02:17:00.122Z,15.22
2019-04-19T02:17:54.377Z,15.19
2019-04-19T02:19:00.638Z,15.17
2019-04-19T02:19:58.943Z,15.14
2019-04-19T02:20:54.563Z,15.12
2019-04-19T02:21:55.243Z,15.15
2019-04-19T02:22:58.856Z,15.12
2019-04-19T02:23:57.317Z,15.04
2019-04-19T02:24:55.949Z,15.07
2019-04-19T02:26:00.545Z,15.07
2019-04-19T02:26:59.367Z,15.11
2019-04-19T02:27:54.524Z,14.96
2019-04-19T02:28:55.697Z,15.07
2019-04-19T02:30:03.138Z,14.95
2019-04-19T02:31:12.437Z,15.07
2019-04-19T02:33:15.175Z,15.01
2019-04-19T02:35:29.380Z,14.92
2019-04-19T02:36:30.731Z,14.86
2019-04-19T02:37:19.648Z,14.92
2019-04-19T02:38:26.864Z,14.90
2019-04-19T02:39:21.282Z,14.87
2019-04-19T02:40:39.162Z,14.79
2019-04-19T02:41:24.734Z,14.89
2019-04-19T02:42:34.200Z,14.85
2019-04-19T02:43:24.337Z,14.87
2019-04-19T02:44:17.737Z,14.87
2019-04-19T02:45:17.481Z,14.86
2019-04-19T02:47:34.329Z,14.83
2019-04-19T02:48:26.345Z,14.89
2019-04-19T02:49:28.352Z,14.82
2019-04-19T02:50:23.739Z,14.78
2019-04-19T02:52:27.403Z,14.85
2019-04-19T02:54:30.898Z,14.78
2019-04-19T02:55:14.448Z,14.77
2019-04-19T02:56:31.574Z,14.78
2019-04-19T02:57:29.358Z,14.77
2019-04-19T02:58:33.913Z,14.77
2019-04-19T02:59:37.200Z,14.77
2019-04-19T03:00:32.527Z,14.73
2019-04-19T03:01:30.439Z,14.71
2019-04-19T03:02:38.225Z,14.70
2019-04-19T03:03:21.499Z,14.67
2019-04-19T03:04:37.730Z,14.66
2019-04-19T03:06:09.052Z,14.59
2019-04-19T03:06:56.223Z,14.69
2019-04-19T03:07:53.818Z,14.53
2019-04-19T03:08:52.849Z,14.58
2019-04-19T03:09:53.696Z,14.56
2019-04-19T03:11:07.525Z,14.55
2019-04-19T03:12:07.716Z,14.49
2019-04-19T03:13:08.300Z,14.52
2019-04-19T03:14:09.302Z,14.48
2019-04-19T03:15:08.207Z,14.52
2019-04-19T03:16:11.798Z,14.48
2019-04-19T03:17:11.336Z,14.48
2019-04-19T03:18:18.290Z,14.52
2019-04-19T03:19:06.087Z,14.53
2019-04-19T03:20:05.626Z,14.51
2019-04-19T03:21:02.254Z,14.53
2019-04-19T03:22:13.385Z,14.49
2019-04-19T03:23:08.260Z,14.52
2019-04-19T03:24:05.925Z,14.45
2019-04-19T03:25:10.833Z,14.41
2019-04-19T03:26:04.730Z,14.37
2019-04-19T03:27:04.648Z,14.49
2019-04-19T03:28:03.318Z,14.41
2019-04-19T03:28:56.789Z,14.34
2019-04-19T03:30:09.441Z,14.44
2019-04-19T03:31:23.514Z,14.36
2019-04-19T03:32:49.171Z,14.44
2019-04-19T03:33:35.592Z,14.37
2019-04-19T03:35:07.277Z,14.44
2019-04-19T03:36:12.456Z,14.26
2019-04-19T03:37:06.583Z,14.36
2019-04-19T03:38:12.892Z,14.26
2019-04-19T03:39:18.157Z,14.27
2019-04-19T03:40:20.393Z,14.28
2019-04-19T03:41:09.272Z,14.16
2019-04-19T03:42:12.728Z,14.19
2019-04-19T03:43:10.578Z,14.19
2019-04-19T03:44:09.877Z,14.22
2019-04-19T03:45:21.959Z,14.19
2019-04-19T03:46:12.620Z,14.22
2019-04-19T03:47:09.207Z,14.23
2019-04-19T03:48:15.669Z,14.15
2019-04-19T03:49:19.442Z,14.22
2019-04-19T03:50:11.964Z,14.19
2019-04-19T03:51:13.875Z,14.23
2019-04-19T03:52:17.488Z,14.19
2019-04-19T03:53:15.465Z,14.16
2019-04-19T03:54:13.051Z,14.21
2019-04-19T03:55:15.680Z,14.16
2019-04-19T03:56:20.968Z,14.27
2019-04-19T03:57:04.682Z,14.22
2019-04-19T03:58:01.821Z,14.18
2019-04-19T03:58:53.966Z,14.23
2019-04-19T03:59:52.366Z,14.13
2019-04-19T04:00:52.063Z,14.13
2019-04-19T04:01:55.146Z,14.18
2019-04-19T04:02:53.188Z,14.15
2019-04-19T04:03:56.613Z,14.09
2019-04-19T04:04:59.452Z,14.19
2019-04-19T04:05:54.602Z,14.16
2019-04-19T04:06:52.623Z,14.12
2019-04-19T04:07:58.105Z,14.04
2019-04-19T04:08:58.223Z,14.13
2019-04-19T04:09:55.877Z,14.09
2019-04-19T04:10:52.136Z,14.09
2019-04-19T04:12:02.278Z,14.05
2019-04-19T04:13:02.037Z,14.03
2019-04-19T04:14:07.494Z,13.97
2019-04-19T04:15:04.938Z,13.97
2019-04-19T04:16:05.701Z,13.98
2019-04-19T04:16:53.797Z,13.93
2019-04-19T04:17:52.199Z,13.85
2019-04-19T04:18:51.722Z,13.86
2019-04-19T04:19:52.532Z,13.85
2019-04-19T04:20:54.401Z,13.90
2019-04-19T04:21:54.046Z,13.83
2019-04-19T04:22:56.499Z,13.94
2019-04-19T04:24:07.082Z,13.90
2019-04-19T04:24:58.562Z,13.85
2019-04-19T04:25:59.131Z,13.82
2019-04-19T04:27:03.078Z,13.85
2019-04-19T04:28:01.662Z,13.90
2019-04-19T04:29:04.463Z,13.86
2019-04-19T04:30:04.865Z,13.85
2019-04-19T04:31:03.170Z,13.83
2019-04-19T04:32:01.507Z,13.86
2019-04-19T04:33:04.672Z,13.78
2019-04-19T04:34:02.804Z,13.73
2019-04-19T04:35:08.423Z,13.83
2019-04-19T04:36:13.093Z,13.86
2019-04-19T04:37:09.907Z,13.80
2019-04-19T04:38:02.773Z,13.80
2019-04-19T04:38:52.913Z,13.79
2019-04-19T04:39:51.499Z,13.76
2019-04-19T04:40:52.726Z,13.75
2019-04-19T04:42:05.674Z,13.73
2019-04-19T04:43:03.881Z,13.73
2019-04-19T04:44:10.175Z,13.78
2019-04-19T04:45:19.023Z,13.75
2019-04-19T04:46:16.831Z,13.73
2019-04-19T04:47:12.000Z,13.82
2019-04-19T04:48:05.364Z,13.71
2019-04-19T04:49:13.675Z,13.75
2019-04-19T04:50:12.537Z,13.72
2019-04-19T04:51:13.467Z,13.73
2019-04-19T04:52:03.798Z,13.75
2019-04-19T04:52:52.741Z,13.71
2019-04-19T04:53:51.254Z,13.83
2019-04-19T04:54:52.331Z,13.75
2019-04-19T04:55:57.935Z,13.79
2019-04-19T04:57:02.426Z,13.85
2019-04-19T04:57:57.045Z,13.80
2019-04-19T04:58:52.351Z,13.79
2019-04-19T04:59:55.214Z,13.83
2019-04-19T05:00:58.907Z,13.73
2019-04-19T05:01:58.668Z,13.78
2019-04-19T05:03:04.732Z,13.75
2019-04-19T05:04:08.656Z,13.72
2019-04-19T05:05:10.442Z,13.79
2019-04-19T05:06:14.954Z,13.75
2019-04-19T05:07:10.261Z,13.85
2019-04-19T05:08:14.228Z,13.78
2019-04-19T05:09:11.325Z,13.85
2019-04-19T05:10:09.401Z,13.85
2019-04-19T05:11:11.888Z,13.82
2019-04-19T05:12:12.862Z,13.85
2019-04-19T05:14:13.968Z,13.88
2019-04-19T05:15:05.714Z,13.90
2019-04-19T05:16:18.291Z,13.88
2019-04-19T05:17:29.964Z,13.86
2019-04-19T05:18:17.331Z,13.88
2019-04-19T05:19:04.056Z,13.86
2019-04-19T05:20:12.128Z,13.90
2019-04-19T05:21:02.541Z,13.83
2019-04-19T05:22:05.627Z,13.88
2019-04-19T05:23:08.232Z,13.85
2019-04-19T05:24:13.848Z,13.91
2019-04-19T05:25:21.981Z,13.88
2019-04-19T05:26:25.302Z,13.94
2019-04-19T05:28:15.021Z,13.96
2019-04-19T05:29:08.544Z,13.91
2019-04-19T05:29:53.346Z,14.00
2019-04-19T05:30:57.262Z,13.98
2019-04-19T05:31:54.727Z,14.01
2019-04-19T05:33:02.763Z,13.94
2019-04-19T05:34:11.198Z,14.11
2019-04-19T05:35:06.911Z,14.09
2019-04-19T05:36:11.168Z,14.13
2019-04-19T05:37:10.854Z,14.09
2019-04-19T05:38:07.517Z,14.18
2019-04-19T05:39:23.555Z,14.12
2019-04-19T05:40:09.469Z,14.15
2019-04-19T05:41:02.543Z,14.13
2019-04-19T05:42:06.235Z,14.09
2019-04-19T05:43:06.458Z,14.21
2019-04-19T05:44:23.469Z,14.13
2019-04-19T05:45:26.111Z,14.15
2019-04-19T05:46:17.857Z,14.26
2019-04-19T05:47:10.247Z,14.21
2019-04-19T05:47:59.582Z,14.28
2019-04-19T05:49:06.429Z,14.36
2019-04-19T05:50:13.978Z,14.40
2019-04-19T05:51:16.578Z,14.38
2019-04-19T05:52:08.157Z,14.37
2019-04-19T05:53:04.011Z,14.41
2019-04-19T05:53:53.743Z,14.45
2019-04-19T05:54:51.428Z,14.49
2019-04-19T05:55:50.122Z,14.45
2019-04-19T05:56:55.032Z,14.49
2019-04-19T05:58:05.780Z,14.55
2019-04-19T05:59:01.430Z,14.59
2019-04-19T05:59:59.770Z,14.56
2019-04-19T06:01:04.665Z,14.69
2019-04-19T06:02:05.448Z,14.70
2019-04-19T06:03:02.946Z,14.74
2019-04-19T06:04:07.410Z,14.77
2019-04-19T06:05:14.955Z,14.74
2019-04-19T06:06:16.937Z,14.82
2019-04-19T06:07:09.534Z,14.82
2019-04-19T06:08:04.246Z,14.90
2019-04-19T06:08:49.989Z,14.87
2019-04-19T06:09:49.891Z,14.90
2019-04-19T06:10:56.282Z,14.90
2019-04-19T06:11:51.281Z,14.97
2019-04-19T06:12:58.011Z,14.95
2019-04-19T06:14:12.492Z,15.08
2019-04-19T06:15:13.698Z,15.08
2019-04-19T06:16:11.377Z,15.10
2019-04-19T06:17:01.527Z,15.10
2019-04-19T06:18:05.261Z,15.15
2019-04-19T06:19:11.373Z,15.25
2019-04-19T06:20:08.527Z,15.20
2019-04-19T06:21:12.464Z,15.26
2019-04-19T06:22:04.655Z,15.33
2019-04-19T06:23:07.129Z,15.36
2019-04-19T06:24:13.358Z,15.51
2019-04-19T06:25:06.393Z,15.58
2019-04-19T06:27:13.187Z,15.81
2019-04-19T06:29:10.690Z,15.91
2019-04-19T06:30:15.209Z,15.90
2019-04-19T06:31:12.536Z,15.96
2019-04-19T06:32:07.403Z,16.00
2019-04-19T06:33:15.637Z,16.16
2019-04-19T06:34:10.259Z,16.24
2019-04-19T06:35:01.462Z,16.25
2019-04-19T06:35:55.508Z,16.33
2019-04-19T06:36:58.603Z,16.37
2019-04-19T06:37:50.292Z,16.34
2019-04-19T06:38:50.602Z,16.43
2019-04-19T06:39:53.600Z,16.54
2019-04-19T06:40:57.896Z,16.54
2019-04-19T06:41:55.757Z,16.59
2019-04-19T06:42:58.042Z,16.65
2019-04-19T06:44:01.425Z,16.74
2019-04-19T06:45:07.703Z,16.77
2019-04-19T06:46:07.020Z,16.73
2019-04-19T06:47:00.622Z,16.87
2019-04-19T06:47:57.925Z,16.90
2019-04-19T06:48:57.688Z,16.90
2019-04-19T06:49:52.484Z,16.94
2019-04-19T06:50:54.141Z,17.07
2019-04-19T06:51:58.555Z,17.02
2019-04-19T06:52:49.234Z,17.07
2019-04-19T06:53:56.628Z,17.10
2019-04-19T06:54:49.792Z,17.16
2019-04-19T06:55:53.012Z,17.14
2019-04-19T06:57:00.704Z,17.16
2019-04-19T06:57:59.028Z,17.16
2019-04-19T06:58:57.678Z,17.14
2019-04-19T07:00:03.402Z,17.25
2019-04-19T07:01:04.430Z,17.32
2019-04-19T07:01:52.949Z,17.39
2019-04-19T07:02:49.738Z,17.46
2019-04-19T07:03:49.518Z,17.49
2019-04-19T07:05:01.637Z,17.65
2019-04-19T07:06:06.385Z,17.83
2019-04-19T07:07:10.585Z,17.87
2019-04-19T07:08:18.177Z,17.87
2019-04-19T07:09:14.035Z,17.99
2019-04-19T07:10:16.765Z,18.06
2019-04-19T07:11:11.632Z,18.15
2019-04-19T07:12:11.975Z,18.15
2019-04-19T07:13:08.955Z,18.26
2019-04-19T07:13:58.400Z,18.28
2019-04-19T07:15:06.639Z,18.34
2019-04-19T07:16:15.903Z,18.36
2019-04-19T07:17:07.266Z,18.34
2019-04-19T07:18:05.202Z,18.42
2019-04-19T07:19:08.018Z,18.42
2019-04-19T07:20:06.486Z,18.45
2019-04-19T07:21:11.863Z,18.52
2019-04-19T07:22:06.241Z,18.54
2019-04-19T07:23:02.595Z,18.58
2019-04-19T07:24:07.882Z,18.43
2019-04-19T07:25:13.298Z,18.38
2019-04-19T07:26:09.956Z,18.43
2019-04-19T07:27:05.949Z,18.43
2019-04-19T07:27:58.570Z,18.63
2019-04-19T07:28:49.378Z,18.45
2019-04-19T07:29:50.164Z,18.43
2019-04-19T07:30:55.420Z,18.45
2019-04-19T07:31:49.154Z,18.46
2019-04-19T07:32:55.691Z,18.51
2019-04-19T07:33:57.260Z,18.56
2019-04-19T07:35:03.578Z,18.61
2019-04-19T07:36:07.827Z,18.67
2019-04-19T07:37:09.143Z,18.63
2019-04-19T07:38:18.288Z,18.66
2019-04-19T07:39:11.662Z,18.81
2019-04-19T07:40:15.991Z,18.82
2019-04-19T07:41:08.757Z,18.91
2019-04-19T07:42:13.682Z,19.00
2019-04-19T07:43:06.161Z,18.96
2019-04-19T07:43:59.014Z,19.13
2019-04-19T07:44:55.944Z,19.27
2019-04-19T07:46:10.680Z,19.24
2019-04-19T07:47:05.511Z,19.26
2019-04-19T07:47:57.911Z,19.09
2019-04-19T07:48:49.341Z,19.04
2019-04-19T07:50:00.570Z,19.09
2019-04-19T07:50:56.909Z,19.16
2019-04-19T07:51:57.055Z,19.37
2019-04-19T07:52:56.474Z,19.31
2019-04-19T07:53:50.914Z,19.35
2019-04-19T07:54:55.320Z,19.47
2019-04-19T07:56:02.024Z,19.47
2019-04-19T07:57:06.612Z,19.57
2019-04-19T07:58:27.784Z,19.64
2019-04-19T07:59:21.608Z,19.63
2019-04-19T08:01:17.563Z,19.81
2019-04-19T08:02:13.054Z,19.87
2019-04-19T08:03:17.229Z,19.93
2019-04-19T08:04:24.346Z,20.00
2019-04-19T08:05:15.806Z,20.14
2019-04-19T08:06:36.321Z,20.22
2019-04-19T08:07:24.063Z,20.26
2019-04-19T08:13:28.255Z,20.70
2019-04-19T08:15:27.829Z,20.64
2019-04-19T08:16:44.976Z,20.56
2019-04-19T08:27:22.841Z,20.63
2019-04-19T08:27:58.622Z,20.36
2019-04-19T08:28:56.220Z,20.44
2019-04-19T08:29:56.048Z,20.36
2019-04-19T08:30:53.975Z,20.37
2019-04-19T08:31:48.970Z,20.52
2019-04-19T08:32:47.840Z,20.49
2019-04-19T08:33:48.847Z,20.63
2019-04-19T08:34:57.635Z,20.68
2019-04-19T08:35:50.596Z,20.90
2019-04-19T08:36:53.167Z,20.92
2019-04-19T08:37:48.944Z,20.97
2019-04-19T08:39:06.991Z,21.11
2019-04-19T08:40:02.807Z,21.18
2019-04-19T08:41:02.313Z,21.26
2019-04-19T08:42:12.040Z,21.40
2019-04-19T08:43:07.520Z,21.48
2019-04-19T08:44:05.117Z,21.53
2019-04-19T08:44:57.606Z,21.73
2019-04-19T08:45:48.619Z,21.67
2019-04-19T08:46:47.666Z,21.59
2019-04-19T08:47:59.223Z,21.48
2019-04-19T08:48:54.255Z,21.51
2019-04-19T08:49:49.760Z,21.60
2019-04-19T08:50:51.916Z,21.48
2019-04-19T08:51:48.720Z,21.51
2019-04-19T08:52:54.508Z,21.50
2019-04-19T08:54:03.329Z,21.56
2019-04-19T08:55:09.959Z,21.59
2019-04-19T08:56:05.301Z,21.69
2019-04-19T08:56:54.503Z,21.91
2019-04-19T08:57:53.571Z,21.91
2019-04-19T08:59:00.495Z,22.11
2019-04-19T09:00:12.186Z,22.11
2019-04-19T09:01:09.795Z,22.23
2019-04-19T09:02:07.298Z,22.46
2019-04-19T09:03:01.366Z,22.52
2019-04-19T09:04:10.100Z,22.49
2019-04-19T09:05:04.716Z,22.43
2019-04-19T09:06:49.712Z,22.33
2019-04-19T09:08:05.091Z,22.48
2019-04-19T09:09:03.696Z,22.49
2019-04-19T09:10:22.441Z,22.59
2019-04-19T09:11:05.591Z,22.73
2019-04-19T09:12:09.475Z,22.76
2019-04-19T09:13:18.401Z,22.83
2019-04-19T09:14:06.988Z,22.80
2019-04-19T09:15:06.516Z,22.88
2019-04-19T09:16:06.823Z,22.92
2019-04-19T09:17:14.658Z,23.06
2019-04-19T09:18:25.043Z,22.86
2019-04-19T09:19:12.287Z,22.98
2019-04-19T09:20:24.766Z,22.91
2019-04-19T09:21:04.049Z,22.85
2019-04-19T09:22:03.977Z,22.70
2019-04-19T09:23:00.077Z,22.77
2019-04-19T09:23:55.178Z,22.74
2019-04-19T09:24:55.021Z,22.76
2019-04-19T09:26:01.120Z,22.78
2019-04-19T09:27:01.293Z,22.89
2019-04-19T09:28:13.946Z,22.91
2019-04-19T09:29:12.438Z,23.01
2019-04-19T09:30:07.711Z,23.13
2019-04-19T09:31:04.878Z,23.23
2019-04-19T09:31:56.894Z,23.37
2019-04-19T09:32:48.372Z,23.37
2019-04-19T09:33:52.508Z,23.51
2019-04-19T09:34:55.366Z,23.60
2019-04-19T09:35:57.112Z,23.66
2019-04-19T09:36:58.233Z,23.46
2019-04-19T09:38:01.532Z,23.37
2019-04-19T09:39:06.240Z,23.28
2019-04-19T09:39:56.535Z,23.34
2019-04-19T09:40:55.863Z,23.36
2019-04-19T09:41:55.588Z,23.26
2019-04-19T09:42:56.495Z,23.36
2019-04-19T09:43:58.668Z,23.55
2019-04-19T09:44:50.433Z,23.46
2019-04-19T09:45:47.600Z,23.55
2019-04-19T09:46:46.984Z,23.61
2019-04-19T09:47:48.069Z,23.69
2019-04-19T09:49:05.118Z,23.71
2019-04-19T09:50:00.380Z,23.73
2019-04-19T09:51:06.282Z,23.85
2019-04-19T09:52:07.295Z,23.86
2019-04-19T09:53:10.932Z,23.98
2019-04-19T09:54:09.695Z,23.96
2019-04-19T09:55:12.562Z,24.04
2019-04-19T09:56:09.036Z,24.19
2019-04-19T09:57:01.181Z,24.15
2019-04-19T09:58:06.694Z,24.13
2019-04-19T09:58:57.670Z,24.34
2019-04-19T09:59:51.660Z,24.31
2019-04-19T10:00:50.455Z,24.36
2019-04-19T10:01:52.285Z,24.55
2019-04-19T10:02:51.822Z,24.34
2019-04-19T10:03:51.024Z,24.22
2019-04-19T10:04:47.430Z,24.28
2019-04-19T10:05:47.064Z,24.38
2019-04-19T10:06:46.954Z,24.43
2019-04-19T10:07:46.998Z,24.51
2019-04-19T10:08:47.868Z,24.65
2019-04-19T10:09:54.196Z,24.89
2019-04-19T10:10:49.048Z,24.97
2019-04-19T10:11:46.724Z,25.08
2019-04-19T10:12:47.594Z,25.26
2019-04-19T10:13:46.712Z,25.23
2019-04-19T10:14:47.812Z,25.36
2019-04-19T10:15:47.018Z,25.55
2019-04-19T10:16:46.927Z,25.75
2019-04-19T10:17:46.880Z,25.90
2019-04-19T10:18:54.551Z,25.93
2019-04-19T10:19:46.696Z,26.07
2019-04-19T10:20:47.390Z,25.98
2019-04-19T10:21:49.019Z,26.04
2019-04-19T10:22:47.083Z,25.90
2019-04-19T10:23:47.625Z,25.74
2019-04-19T10:24:47.795Z,25.66
2019-04-19T10:25:54.470Z,25.75
2019-04-19T10:26:46.579Z,25.48
2019-04-19T10:27:47.436Z,25.33
2019-04-19T10:28:46.565Z,25.52
2019-04-19T10:29:47.812Z,25.66
2019-04-19T10:30:46.539Z,25.74
2019-04-19T10:31:50.310Z,25.68
2019-04-19T10:32:46.647Z,25.56
2019-04-19T10:33:53.500Z,25.75
2019-04-19T10:34:46.505Z,25.66
2019-04-19T10:35:47.595Z,25.48
2019-04-19T10:36:49.474Z,25.48
2019-04-19T10:37:46.488Z,25.46
2019-04-19T10:38:47.620Z,25.48
2019-04-19T10:39:47.658Z,25.46
2019-04-19T10:40:46.446Z,25.36
2019-04-19T10:41:46.446Z,25.33
2019-04-19T10:42:47.584Z,25.22
2019-04-19T10:43:59.673Z,25.28
2019-04-19T10:44:47.730Z,25.21
2019-04-19T10:45:46.396Z,25.14
2019-04-19T10:46:47.378Z,25.18
2019-04-19T10:47:47.175Z,25.16
2019-04-19T10:48:58.457Z,25.18
2019-04-19T10:49:54.904Z,25.01
2019-04-19T10:50:49.801Z,25.19
2019-04-19T10:51:46.596Z,25.34
2019-04-19T10:52:46.334Z,25.63
2019-04-19T10:53:46.375Z,25.77
2019-04-19T10:54:47.520Z,25.98
2019-04-19T10:55:46.622Z,25.88
2019-04-19T10:56:46.304Z,25.86
2019-04-19T10:57:47.330Z,25.83
2019-04-19T10:58:47.149Z,25.45
2019-04-19T10:59:46.271Z,25.51
2019-04-19T11:00:47.192Z,25.56
2019-04-19T11:01:47.460Z,25.51
2019-04-19T11:02:46.341Z,25.55
2019-04-19T11:03:46.951Z,25.66
2019-04-19T11:04:46.917Z,25.66
2019-04-19T11:05:47.331Z,25.71
2019-04-19T11:06:47.450Z,25.92
2019-04-19T11:07:47.661Z,26.00
2019-04-19T11:08:46.742Z,26.10
2019-04-19T11:09:46.442Z,25.96
2019-04-19T11:10:47.475Z,25.90
2019-04-19T11:11:46.157Z,25.78
2019-04-19T11:12:46.977Z,25.46
2019-04-19T11:13:46.221Z,25.46
2019-04-19T11:14:46.255Z,25.68
2019-04-19T11:15:46.616Z,25.92
2019-04-19T11:16:47.309Z,25.95
2019-04-19T11:17:46.103Z,26.12
2019-04-19T11:18:46.208Z,26.08
2019-04-19T11:20:00.833Z,26.21
2019-04-19T11:20:49.565Z,26.39
2019-04-19T11:21:46.114Z,26.33
2019-04-19T11:22:46.118Z,26.30
2019-04-19T11:23:46.546Z,26.48
2019-04-19T11:24:46.214Z,26.60
2019-04-19T11:25:47.454Z,26.61
2019-04-19T11:26:46.022Z,26.70
2019-04-19T11:27:49.361Z,26.76
2019-04-19T11:28:47.166Z,26.89
2019-04-19T11:29:46.875Z,26.94
2019-04-19T11:30:47.153Z,26.94
2019-04-19T11:31:46.321Z,26.67
2019-04-19T11:32:46.166Z,26.58
2019-04-19T11:33:46.859Z,26.46
2019-04-19T11:34:47.175Z,26.21
2019-04-19T11:35:46.150Z,26.46
2019-04-19T11:36:46.476Z,26.38
2019-04-19T11:37:47.054Z,26.49
2019-04-19T11:38:47.124Z,26.70
2019-04-19T11:39:46.420Z,26.76
2019-04-19T11:40:47.024Z,26.49
2019-04-19T11:41:46.445Z,26.26
2019-04-19T11:42:46.221Z,26.11
2019-04-19T11:43:46.535Z,26.23
2019-04-19T11:44:46.115Z,26.20
2019-04-19T11:45:46.536Z,26.28
2019-04-19T11:46:46.294Z,26.49
2019-04-19T11:47:47.010Z,26.57
2019-04-19T11:48:46.443Z,26.68
2019-04-19T11:49:47.339Z,26.64
2019-04-19T11:50:45.810Z,26.90
2019-04-19T11:51:45.982Z,27.15
2019-04-19T11:52:46.564Z,27.20
2019-04-19T11:53:45.782Z,27.32
2019-04-19T11:54:46.432Z,27.38
2019-04-19T11:55:46.642Z,27.03
2019-04-19T11:56:53.752Z,27.01
2019-04-19T11:57:46.342Z,26.98
2019-04-19T11:58:46.707Z,27.15
2019-04-19T11:59:49.417Z,26.88
2019-04-19T12:00:45.731Z,26.46
2019-04-19T12:01:46.031Z,26.24
2019-04-19T12:02:46.230Z,26.21
2019-04-19T12:03:46.194Z,26.52
2019-04-19T12:04:46.617Z,26.71
2019-04-19T12:05:46.287Z,26.97
2019-04-19T12:06:45.671Z,27.15
2019-04-19T12:07:46.471Z,27.13
2019-04-19T12:08:46.421Z,26.93
2019-04-19T12:09:45.648Z,26.89
2019-04-19T12:10:46.457Z,26.76
2019-04-19T12:11:46.429Z,26.67
2019-04-19T12:12:45.620Z,26.57
2019-04-19T12:13:46.421Z,26.60
2019-04-19T12:14:46.045Z,26.58
2019-04-19T12:15:48.459Z,26.58
2019-04-19T12:16:47.169Z,26.70
2019-04-19T12:17:46.182Z,26.82
2019-04-19T12:18:46.838Z,26.79
2019-04-19T12:19:52.018Z,26.68
2019-04-19T12:20:45.551Z,26.70
2019-04-19T12:21:45.545Z,26.90
2019-04-19T12:22:46.148Z,27.08
2019-04-19T12:23:46.667Z,26.89
2019-04-19T12:24:46.746Z,26.80
2019-04-19T12:25:45.827Z,26.76
2019-04-19T12:26:45.497Z,26.82
2019-04-19T12:27:45.685Z,26.73
2019-04-19T12:28:45.814Z,26.67
2019-04-19T12:29:48.690Z,26.60
2019-04-19T12:30:50.569Z,26.56
2019-04-19T12:31:45.580Z,26.67
2019-04-19T12:32:45.625Z,26.70
2019-04-19T12:33:45.439Z,26.93
2019-04-19T12:34:46.634Z,26.82
2019-04-19T12:35:45.503Z,26.93
2019-04-19T12:36:45.415Z,27.07
2019-04-19T12:37:45.405Z,27.19
2019-04-19T12:38:46.516Z,27.25
2019-04-19T12:39:45.387Z,27.10
2019-04-19T12:40:45.667Z,27.23
2019-04-19T12:41:46.151Z,27.31
2019-04-19T12:42:46.659Z,27.40
2019-04-19T12:43:45.894Z,27.32
2019-04-19T12:44:46.062Z,27.22
2019-04-19T12:45:47.792Z,26.90
2019-04-19T12:46:46.396Z,26.90
2019-04-19T12:47:46.980Z,27.17
2019-04-19T12:48:45.731Z,27.05
2019-04-19T12:49:55.484Z,27.22
2019-04-19T12:50:45.295Z,27.30
2019-04-19T12:51:46.470Z,27.50
2019-04-19T12:52:46.307Z,27.66
2019-04-19T12:53:46.881Z,27.75
2019-04-19T12:54:45.858Z,27.70
2019-04-19T12:55:46.137Z,27.53
2019-04-19T12:56:45.255Z,27.76
2019-04-19T12:57:45.821Z,27.85
2019-04-19T12:58:46.127Z,27.95
2019-04-19T12:59:45.313Z,28.12
2019-04-19T13:00:45.910Z,28.22
2019-04-19T13:01:45.976Z,28.27
2019-04-19T13:02:45.247Z,28.32
2019-04-19T13:03:46.400Z,28.12
2019-04-19T13:04:46.206Z,28.10
2019-04-19T13:05:45.789Z,28.07
2019-04-19T13:06:46.307Z,28.12
2019-04-19T13:07:45.301Z,28.00
2019-04-19T13:08:45.362Z,27.95
2019-04-19T13:09:45.141Z,27.69
2019-04-19T13:10:45.131Z,27.60
2019-04-19T13:11:45.142Z,27.68
2019-04-19T13:12:45.467Z,27.72
2019-04-19T13:13:45.964Z,27.82
2019-04-19T13:14:45.889Z,27.83
2019-04-19T13:15:46.119Z,27.64
2019-04-19T13:16:46.202Z,27.68
2019-04-19T13:17:46.385Z,27.68
2019-04-19T13:18:45.882Z,27.66
2019-04-19T13:19:45.161Z,27.72
2019-04-19T13:20:46.080Z,27.80
2019-04-19T13:21:45.051Z,28.01