createdAt,value
2022-12-06T00:01:50.043Z,101213.22
2022-12-06T00:04:16.931Z,101209.63
2022-12-06T00:06:47.604Z,101210.78
2022-12-06T00:09:28.816Z,101215.00
2022-12-06T00:11:58.456Z,101213.63
2022-12-06T00:14:25.939Z,101212.75
2022-12-06T00:16:52.684Z,101217.06
2022-12-06T00:19:22.528Z,101211.06
2022-12-06T00:21:49.177Z,101212.75
2022-12-06T00:24:22.992Z,101205.44
2022-12-06T00:26:50.555Z,101207.22
2022-12-06T00:29:20.571Z,101204.34
2022-12-06T00:31:47.984Z,101196.22
2022-12-06T00:34:14.888Z,101192.34
2022-12-06T00:36:42.354Z,101202.56
2022-12-06T00:39:14.451Z,101197.91
2022-12-06T00:41:41.904Z,101201.84
2022-12-06T00:44:08.940Z,101205.75
2022-12-06T00:46:36.324Z,101197.81
2022-12-06T00:49:04.984Z,101198.25
2022-12-06T00:51:33.275Z,101194.88
2022-12-06T00:53:59.945Z,101192.03
2022-12-06T00:56:27.045Z,101189.03
2022-12-06T00:58:53.934Z,101191.06
2022-12-06T01:01:26.096Z,101190.84
2022-12-06T01:03:57.991Z,101189.41
2022-12-06T01:06:28.153Z,101191.53
2022-12-06T01:09:00.331Z,101198.13
2022-12-06T01:11:27.584Z,101196.94
2022-12-06T01:13:54.931Z,101197.31
2022-12-06T01:16:23.918Z,101192.41
2022-12-06T01:18:57.227Z,101201.97
2022-12-06T01:21:24.482Z,101198.53
2022-12-06T01:23:51.149Z,101196.63
2022-12-06T01:26:45.083Z,101198.16
2022-12-06T01:29:11.976Z,101191.22
2022-12-06T01:31:39.704Z,101196.00
2022-12-06T01:34:15.035Z,101192.31
2022-12-06T01:36:41.699Z,101196.06
2022-12-06T01:39:10.611Z,101193.44
2022-12-06T01:41:38.133Z,101189.44
2022-12-06T01:44:05.509Z,101194.72
2022-12-06T01:46:50.361Z,101188.94
2022-12-06T01:49:20.096Z,101184.50
2022-12-06T01:51:54.982Z,101184.41
2022-12-06T01:54:23.494Z,101184.25
2022-12-06T01:56:51.539Z,101188.22
2022-12-06T01:59:18.979Z,101181.34
2022-12-06T02:01:46.216Z,101183.03
2022-12-06T02:04:13.227Z,101177.53
2022-12-06T02:06:40.700Z,101184.00
2022-12-06T02:09:08.572Z,101173.59
2022-12-06T02:11:35.913Z,101178.84
2022-12-06T02:14:11.845Z,101168.31
2022-12-06T02:17:03.205Z,101172.72
2022-12-06T02:19:35.820Z,101166.28
2022-12-06T02:22:17.563Z,101168.41
2022-12-06T02:24:59.225Z,101165.78
2022-12-06T02:27:44.239Z,101177.66
2022-12-06T02:30:28.678Z,101170.66
2022-12-06T02:33:00.207Z,101176.75
2022-12-06T02:35:34.540Z,101170.53
2022-12-06T02:38:16.194Z,101161.78
2022-12-06T02:40:49.209Z,101167.91
2022-12-06T02:43:22.244Z,101156.53
2022-12-06T02:45:53.059Z,101161.44
2022-12-06T02:48:21.175Z,101161.19
2022-12-06T02:50:53.857Z,101160.97
2022-12-06T02:53:22.468Z,101162.28
2022-12-06T02:55:50.262Z,101162.06
2022-12-06T02:58:16.802Z,101162.06
2022-12-06T03:00:49.936Z,101156.28
2022-12-06T03:03:25.687Z,101156.31
2022-12-06T03:06:01.169Z,101151.38
2022-12-06T03:08:52.215Z,101149.47
2022-12-06T03:11:18.858Z,101147.69
2022-12-06T03:13:56.023Z,101147.78
2022-12-06T03:16:28.718Z,101146.25
2022-12-06T03:19:18.970Z,101140.25
2022-12-06T03:21:54.549Z,101142.41
2022-12-06T03:24:22.541Z,101143.25
2022-12-06T03:26:51.051Z,101138.59
2022-12-06T03:29:19.743Z,101135.34
2022-12-06T03:31:48.094Z,101140.13
2022-12-06T03:34:19.316Z,101148.53
2022-12-06T03:36:47.982Z,101141.81
2022-12-06T03:39:17.299Z,101144.84
2022-12-06T03:41:48.543Z,101144.13
2022-12-06T03:44:15.138Z,101141.25
2022-12-06T03:46:47.515Z,101146.28
2022-12-06T03:49:36.407Z,101139.09
2022-12-06T03:52:04.002Z,101134.78
2022-12-06T03:54:30.707Z,101136.13
2022-12-06T03:56:57.328Z,101134.78
2022-12-06T03:59:23.916Z,101132.97
2022-12-06T04:01:50.567Z,101134.78
2022-12-06T04:04:17.388Z,101137.81
2022-12-06T04:06:44.060Z,101138.38
2022-12-06T04:09:28.978Z,101137.31
2022-12-06T04:11:55.531Z,101134.06
2022-12-06T04:14:22.183Z,101139.81
2022-12-06T04:17:07.383Z,101147.09
2022-12-06T04:19:33.993Z,101145.44
2022-12-06T04:22:19.179Z,101143.25
2022-12-06T04:24:45.820Z,101147.72
2022-12-06T04:27:30.998Z,101142.19
2022-12-06T04:30:16.090Z,101141.25
2022-12-06T04:33:01.616Z,101124.81
2022-12-06T04:35:46.886Z,101127.44
2022-12-06T04:38:32.050Z,101131.41
2022-12-06T04:40:58.653Z,101127.19
2022-12-06T04:43:43.523Z,101127.81
2022-12-06T04:46:15.545Z,101120.00
2022-12-06T04:48:42.555Z,101126.28
2022-12-06T04:51:12.830Z,101118.25
2022-12-06T04:53:39.437Z,101118.84
2022-12-06T04:56:06.181Z,101125.09
2022-12-06T04:58:32.845Z,101124.97
2022-12-06T05:00:59.441Z,101123.66
2022-12-06T05:03:26.275Z,101119.69
2022-12-06T05:05:52.931Z,101118.72
2022-12-06T05:08:19.610Z,101119.59
2022-12-06T05:10:50.372Z,101121.84
2022-12-06T05:13:18.138Z,101121.59
2022-12-06T05:15:57.881Z,101118.00
2022-12-06T05:18:25.298Z,101112.16
2022-12-06T05:20:52.035Z,101112.88
2022-12-06T05:23:18.725Z,101116.69
2022-12-06T05:25:45.365Z,101113.69
2022-12-06T05:28:11.964Z,101119.91
2022-12-06T05:30:38.535Z,101104.47
2022-12-06T05:33:05.132Z,101108.31
2022-12-06T05:35:31.771Z,101104.34
2022-12-06T05:37:58.335Z,101097.50
2022-12-06T05:40:24.944Z,101102.41
2022-12-06T05:42:51.558Z,101099.78
2022-12-06T05:45:18.471Z,101098.72
2022-12-06T05:47:45.105Z,101100.75
2022-12-06T05:50:11.907Z,101100.41
2022-12-06T05:52:38.468Z,101098.97
2022-12-06T05:55:05.276Z,101095.94
2022-12-06T05:57:31.931Z,101095.22
2022-12-06T05:59:58.920Z,101093.78
2022-12-06T06:02:25.836Z,101098.47
2022-12-06T06:04:53.299Z,101097.75
2022-12-06T06:07:19.878Z,101095.34
2022-12-06T06:09:46.492Z,101095.13
2022-12-06T06:12:13.960Z,101089.47
2022-12-06T06:14:40.524Z,101094.00
2022-12-06T06:17:07.348Z,101098.59
2022-12-06T06:19:34.005Z,101100.13
2022-12-06T06:22:00.595Z,101096.72
2022-12-06T06:24:27.217Z,101102.09
2022-12-06T06:26:54.144Z,101102.09
2022-12-06T06:29:20.811Z,101101.22
2022-12-06T06:31:47.522Z,101104.66
2022-12-06T06:34:14.195Z,101102.50
2022-12-06T06:36:45.490Z,101096.97
2022-12-06T06:39:12.732Z,101110.03
2022-12-06T06:41:39.385Z,101118.81
2022-12-06T06:44:06.040Z,101123.59
2022-12-06T06:46:32.825Z,101125.63
2022-12-06T06:48:59.462Z,101119.53
2022-12-06T06:51:26.077Z,101131.28
2022-12-06T06:53:52.673Z,101122.75
2022-12-06T06:56:20.243Z,101126.63
2022-12-06T06:58:47.116Z,101124.63
2022-12-06T07:01:23.678Z,101128.94
2022-12-06T07:03:51.805Z,101119.22
2022-12-06T07:06:18.488Z,101126.63
2022-12-06T07:08:46.583Z,101132.13
2022-12-06T07:11:15.031Z,101140.66
2022-12-06T07:13:45.732Z,101139.09
2022-12-06T07:16:16.891Z,101140.41
2022-12-06T07:18:43.740Z,101139.53
2022-12-06T07:21:12.514Z,101142.19
2022-12-06T07:23:39.191Z,101139.81
2022-12-06T07:26:17.021Z,101144.13
2022-12-06T07:28:45.198Z,101145.69
2022-12-06T07:31:16.050Z,101144.00
2022-12-06T07:33:42.927Z,101147.09
2022-12-06T07:36:12.461Z,101146.84
2022-12-06T07:38:40.220Z,101148.28
2022-12-06T07:41:44.282Z,101148.06
2022-12-06T07:44:38.275Z,101144.91
2022-12-06T07:47:04.904Z,101144.66
2022-12-06T07:49:31.688Z,101141.75
2022-12-06T07:51:58.454Z,101146.91
2022-12-06T07:54:25.580Z,101146.44
2022-12-06T07:56:52.317Z,101152.59
2022-12-06T07:59:18.962Z,101149.69
2022-12-06T08:01:45.751Z,101155.09
2022-12-06T08:04:12.607Z,101154.28
2022-12-06T08:06:39.375Z,101156.66
2022-12-06T08:09:06.930Z,101165.41
2022-12-06T08:11:34.139Z,101168.06
2022-12-06T08:14:00.930Z,101176.38
2022-12-06T08:16:27.648Z,101174.91
2022-12-06T08:18:56.165Z,101187.41
2022-12-06T08:21:23.050Z,101189.09
2022-12-06T08:23:49.669Z,101194.13
2022-12-06T08:26:16.443Z,101196.53
2022-12-06T08:28:43.526Z,101203.84
2022-12-06T08:31:21.149Z,101204.38
2022-12-06T08:33:48.035Z,101194.50
2022-12-06T08:36:17.439Z,101205.06
2022-12-06T08:38:44.406Z,101206.50
2022-12-06T08:41:30.223Z,101204.00
2022-12-06T08:43:58.645Z,101204.97
2022-12-06T08:46:25.473Z,101204.19
2022-12-06T08:48:52.083Z,101202.63
2022-12-06T08:51:18.760Z,101206.97
2022-12-06T08:53:45.532Z,101204.47
2022-12-06T08:56:12.146Z,101214.19
2022-12-06T08:58:38.849Z,101213.69
2022-12-06T09:01:17.167Z,101207.75
2022-12-06T09:03:44.310Z,101217.16
2022-12-06T09:06:11.378Z,101212.31
2022-12-06T09:08:38.659Z,101221.16
2022-12-06T09:11:06.354Z,101214.97
2022-12-06T09:13:33.871Z,101228.78
2022-12-06T09:16:01.619Z,101217.94
2022-12-06T09:18:29.323Z,101222.22
2022-12-06T09:20:56.089Z,101221.44
2022-12-06T09:23:22.809Z,101221.31
2022-12-06T09:25:49.444Z,101224.53
2022-12-06T09:28:16.127Z,101225.13
2022-12-06T09:30:42.833Z,101229.28
2022-12-06T09:33:09.555Z,101222.22
2022-12-06T09:35:36.410Z,101221.75
2022-12-06T09:38:03.814Z,101232.66
2022-12-06T09:40:41.263Z,101229.44
2022-12-06T09:43:19.113Z,101229.75
2022-12-06T09:45:51.891Z,101222.47
2022-12-06T09:48:49.217Z,101231.41
2022-12-06T09:51:44.690Z,101226.34
2022-12-06T09:54:15.008Z,101226.56
2022-12-06T09:56:41.585Z,101224.78
2022-12-06T09:59:39.198Z,101218.78
2022-12-06T10:02:08.517Z,101214.88
2022-12-06T10:05:01.607Z,101212.78
2022-12-06T10:07:34.360Z,101217.28
2022-12-06T10:10:01.279Z,101211.81
2022-12-06T10:12:58.616Z,101216.25
2022-12-06T10:15:50.201Z,101202.72
2022-12-06T10:18:44.523Z,101206.94
2022-12-06T10:21:29.147Z,101198.16
2022-12-06T10:24:01.880Z,101192.91
2022-12-06T10:26:59.284Z,101189.19
2022-12-06T10:29:49.726Z,101188.16
2022-12-06T10:32:26.674Z,101198.63
2022-12-06T10:34:58.575Z,101188.63
2022-12-06T10:37:59.386Z,101180.63
2022-12-06T10:40:31.162Z,101202.03
2022-12-06T10:43:14.539Z,101189.28
2022-12-06T10:46:08.422Z,101185.34
2022-12-06T10:48:41.888Z,101178.09
2022-12-06T10:51:13.915Z,101178.38
2022-12-06T10:53:46.174Z,101195.56
2022-12-06T10:56:20.150Z,101185.13
2022-12-06T10:58:53.458Z,101177.34
2022-12-06T11:01:23.736Z,101181.94
2022-12-06T11:03:58.730Z,101173.16
2022-12-06T11:06:35.491Z,101170.94
2022-12-06T11:09:21.160Z,101171.94
2022-12-06T11:11:49.410Z,101173.22
2022-12-06T11:14:26.125Z,101166.38
2022-12-06T11:17:17.108Z,101169.00
2022-12-06T11:19:45.880Z,101165.28
2022-12-06T11:22:28.247Z,101159.13
2022-12-06T11:25:01.078Z,101163.00
2022-12-06T11:27:41.089Z,101154.38
2022-12-06T11:30:20.222Z,101162.47
2022-12-06T11:32:50.026Z,101155.41
2022-12-06T11:35:24.228Z,101156.94
2022-12-06T11:37:56.832Z,101148.44
2022-12-06T11:40:26.899Z,101153.59
2022-12-06T11:42:54.054Z,101154.00
2022-12-06T11:45:29.172Z,101151.50
2022-12-06T11:47:57.332Z,101148.56
2022-12-06T11:50:24.961Z,101150.78
2022-12-06T11:53:02.822Z,101140.47
2022-12-06T11:55:37.383Z,101140.63
2022-12-06T11:58:12.055Z,101138.25
2022-12-06T12:00:56.157Z,101137.84
2022-12-06T12:03:37.891Z,101138.25
2022-12-06T12:06:26.359Z,101143.69
2022-12-06T12:08:59.941Z,101133.78
2022-12-06T12:11:29.748Z,101135.47
2022-12-06T12:14:01.050Z,101129.88
2022-12-06T12:16:36.697Z,101130.16
2022-12-06T12:19:25.948Z,101116.50
2022-12-06T12:21:59.746Z,101113.00
2022-12-06T12:28:22.031Z,101111.31
2022-12-06T12:30:54.231Z,101109.53
2022-12-06T12:33:22.983Z,101095.97
2022-12-06T12:35:55.287Z,101094.88
2022-12-06T12:38:34.062Z,101084.94
2022-12-06T12:41:21.693Z,101081.56
2022-12-06T12:47:23.861Z,101078.25
2022-12-06T12:50:04.203Z,101066.25
2022-12-06T12:52:39.691Z,101065.66
2022-12-06T12:55:12.469Z,101062.19
2022-12-06T12:57:40.198Z,101066.22
2022-12-06T13:00:10.469Z,101065.94
2022-12-06T13:02:37.211Z,101063.16
2022-12-06T13:05:32.469Z,101060.66
2022-12-06T13:08:08.290Z,101062.31
2022-12-06T13:10:37.450Z,101057.03
2022-12-06T13:13:06.765Z,101058.00
2022-12-06T13:15:48.025Z,101056.31
2022-12-06T13:18:30.442Z,101047.69
2022-12-06T13:20:58.881Z,101051.19
2022-12-06T13:23:31.308Z,101053.53
2022-12-06T13:26:18.624Z,101055.03
2022-12-06T13:28:48.539Z,101053.66
2022-12-06T13:31:18.682Z,101047.25
2022-12-06T13:33:48.550Z,101051.31
2022-12-06T13:36:15.588Z,101049.50
2022-12-06T13:38:42.899Z,101054.34
2022-12-06T13:41:13.466Z,101055.91
2022-12-06T13:43:40.365Z,101057.16
2022-12-06T13:46:07.332Z,101051.69
2022-12-06T13:48:33.960Z,101051.84
2022-12-06T13:51:12.523Z,101055.91
2022-12-06T13:54:17.734Z,101059.94
2022-12-06T13:56:44.697Z,101062.00
2022-12-06T13:59:11.377Z,101060.53
2022-12-06T14:01:46.870Z,101056.03
2022-12-06T14:09:42.927Z,101049.50
2022-12-06T14:12:29.158Z,101051.28
2022-12-06T14:15:01.351Z,101048.06
2022-12-06T14:20:29.705Z,101043.75
2022-12-06T14:22:56.795Z,101039.16
2022-12-06T14:25:50.075Z,101042.34
2022-12-06T14:28:26.468Z,101028.97
2022-12-06T14:31:29.209Z,101031.75
2022-12-06T14:37:22.405Z,101027.56
2022-12-06T14:40:55.010Z,101026.41
2022-12-06T14:43:23.983Z,101021.56
2022-12-06T14:45:51.096Z,101027.38
2022-12-06T14:48:18.373Z,101032.94
2022-12-06T14:50:52.177Z,101034.34
2022-12-06T14:53:35.088Z,101035.31
2022-12-06T14:56:25.262Z,101026.84
2022-12-06T14:59:02.512Z,101030.88
2022-12-06T15:01:50.047Z,101026.81
2022-12-06T15:04:43.244Z,101024.88
2022-12-06T15:07:31.110Z,101018.03
2022-12-06T15:10:09.203Z,101013.41
2022-12-06T15:12:55.303Z,101010.91
2022-12-06T15:16:09.774Z,101020.94
2022-12-06T15:18:57.188Z,101015.09
2022-12-06T15:21:23.895Z,101013.00
2022-12-06T15:23:54.738Z,101011.34
2022-12-06T15:26:27.715Z,101010.50
2022-12-06T15:28:54.938Z,101009.22
2022-12-06T15:31:30.232Z,101003.38
2022-12-06T15:34:00.999Z,100997.53
2022-12-06T15:36:37.184Z,100993.22
2022-12-06T15:39:19.664Z,100993.22
2022-12-06T15:41:50.321Z,100995.03
2022-12-06T15:44:24.901Z,100995.28
2022-12-06T15:47:05.246Z,100987.22
2022-12-06T15:49:52.455Z,100984.28
2022-12-06T15:52:23.357Z,100988.06
2022-12-06T15:54:50.562Z,100979.84
2022-12-06T15:57:17.309Z,100975.38
2022-12-06T16:00:11.581Z,100965.06
2022-12-06T16:02:41.428Z,100959.47
2022-12-06T16:05:19.129Z,100957.34
2022-12-06T16:07:45.896Z,100950.53
2022-12-06T16:10:14.596Z,100941.03
2022-12-06T16:13:10.592Z,100946.22
2022-12-06T16:15:37.224Z,100948.47
2022-12-06T16:18:06.858Z,100935.69
2022-12-06T16:20:33.843Z,100929.09
2022-12-06T16:23:49.394Z,100929.22
2022-12-06T16:26:20.125Z,100921.88
2022-12-06T16:29:57.519Z,100929.97
2022-12-06T16:33:09.230Z,100920.47
2022-12-06T16:36:27.574Z,100927.69
2022-12-06T16:50:49.698Z,100899.25
2022-12-06T16:53:28.602Z,100894.84
2022-12-06T17:03:50.336Z,100893.44
2022-12-06T17:06:25.661Z,100889.81
2022-12-06T17:09:02.791Z,100890.94
2022-12-06T17:12:36.801Z,100887.28
2022-12-06T17:15:56.782Z,100883.31
2022-12-06T17:18:23.640Z,100881.38
2022-12-06T17:20:50.311Z,100880.38
2022-12-06T17:23:16.933Z,100874.78
2022-12-06T17:25:43.582Z,100869.53
2022-12-06T17:28:10.166Z,100874.69
2022-12-06T17:30:49.316Z,100876.41
2022-12-06T17:33:17.619Z,100886.16
2022-12-06T17:35:44.319Z,100877.25
2022-12-06T17:38:11.710Z,100869.94
2022-12-06T17:40:38.545Z,100869.97
2022-12-06T17:43:08.070Z,100864.91
2022-12-06T17:45:35.515Z,100872.41
2022-12-06T17:48:13.905Z,100873.81
2022-12-06T17:50:40.554Z,100881.91
2022-12-06T17:53:16.452Z,100881.66
2022-12-06T17:55:43.602Z,100884.72
2022-12-06T17:58:10.677Z,100885.03
2022-12-06T18:00:37.652Z,100885.78
2022-12-06T18:03:09.037Z,100892.31
2022-12-06T18:05:40.958Z,100890.91
2022-12-06T18:08:07.748Z,100890.28
2022-12-06T18:10:37.642Z,100893.28
2022-12-06T18:13:07.805Z,100891.56
2022-12-06T18:15:54.012Z,100898.78
2022-12-06T18:18:22.386Z,100903.94
2022-12-06T18:20:50.971Z,100900.19
2022-12-06T18:23:21.279Z,100898.66
2022-12-06T18:25:49.127Z,100901.44
2022-12-06T18:28:18.816Z,100907.72
2022-12-06T18:31:43.202Z,100907.41
2022-12-06T18:34:46.725Z,100908.56
2022-12-06T18:37:19.205Z,100909.25
2022-12-06T18:39:45.931Z,100921.34
2022-12-06T18:42:14.893Z,100904.59
2022-12-06T18:44:47.591Z,100915.50
2022-12-06T18:47:14.656Z,100916.00
2022-12-06T18:49:43.678Z,100915.63
2022-12-06T18:52:12.657Z,100905.03
2022-12-06T18:54:44.694Z,100904.44
2022-12-06T18:57:19.543Z,100918.25
2022-12-06T18:59:46.231Z,100919.44
2022-12-06T19:02:15.415Z,100915.50
2022-12-06T19:04:51.315Z,100909.69
2022-12-06T19:07:21.990Z,100905.75
2022-12-06T19:09:51.693Z,100900.59
2022-12-06T19:12:18.340Z,100898.19
2022-12-06T19:14:47.513Z,100911.19
2022-12-06T19:17:21.667Z,100901.53
2022-12-06T19:19:48.629Z,100909.25
2022-12-06T19:22:18.502Z,100912.69
2022-12-06T19:24:47.930Z,100908.13
2022-12-06T19:27:20.632Z,100906.84
2022-12-06T19:29:48.544Z,100903.16
2022-12-06T19:32:40.659Z,100906.94
2022-12-06T19:35:09.788Z,100893.66
2022-12-06T19:37:39.446Z,100891.88
2022-12-06T19:40:15.330Z,100899.53
2022-12-06T19:43:06.300Z,100903.47
2022-12-06T19:45:42.083Z,100903.63
2022-12-06T19:48:11.808Z,100904.59
2022-12-06T19:50:38.440Z,100901.69
2022-12-06T19:53:36.957Z,100909.34
2022-12-06T19:56:05.421Z,100907.13
2022-12-06T19:58:33.039Z,100905.75
2022-12-06T20:01:08.792Z,100902.81
2022-12-06T20:03:36.223Z,100913.28
2022-12-06T20:06:05.187Z,100898.38
2022-12-06T20:08:37.773Z,100902.81
2022-12-06T20:11:07.342Z,100898.91
2022-12-06T20:13:35.122Z,100897.81
2022-12-06T20:16:07.108Z,100892.66
2022-12-06T20:18:33.923Z,100902.84
2022-12-06T20:21:12.428Z,100903.94
2022-12-06T20:23:39.329Z,100900.47
2022-12-06T20:26:06.304Z,100900.59
2022-12-06T20:28:33.387Z,100900.19
2022-12-06T20:31:09.142Z,100890.16
2022-12-06T20:33:38.024Z,100886.66
2022-12-06T20:36:35.450Z,100879.16
2022-12-06T20:39:02.385Z,100892.81
2022-12-06T20:41:30.857Z,100891.94
2022-12-06T20:43:57.670Z,100881.53
2022-12-06T20:46:27.187Z,100870.94
2022-12-06T20:48:54.922Z,100869.81
2022-12-06T20:51:26.452Z,100872.19
2022-12-06T20:53:54.443Z,100867.06
2022-12-06T20:56:22.247Z,100868.56
2022-12-06T20:58:53.148Z,100866.22
2022-12-06T21:01:21.957Z,100866.06
2022-12-06T21:03:49.718Z,100861.47
2022-12-06T21:06:17.326Z,100855.22
2022-12-06T21:08:44.591Z,100846.28
2022-12-06T21:11:22.540Z,100841.84
2022-12-06T21:13:53.095Z,100848.38
2022-12-06T21:16:22.670Z,100843.25
2022-12-06T21:18:54.773Z,100835.97
2022-12-06T21:21:26.821Z,100833.59
2022-12-06T21:23:53.435Z,100838.19
2022-12-06T21:26:20.090Z,100842.53
2022-12-06T21:28:46.854Z,100838.22
2022-12-06T21:31:13.616Z,100841.28
2022-12-06T21:33:40.363Z,100837.38
2022-12-06T21:36:07.239Z,100832.78
2022-12-06T21:38:34.538Z,100835.97
2022-12-06T21:41:09.304Z,100837.66
2022-12-06T21:43:36.293Z,100833.91
2022-12-06T21:46:07.275Z,100829.16
2022-12-06T21:48:33.888Z,100832.22
2022-12-06T21:51:06.045Z,100828.75
2022-12-06T21:53:33.250Z,100831.25
2022-12-06T21:56:00.317Z,100828.47
2022-12-06T21:58:27.016Z,100834.03
2022-12-06T22:00:53.616Z,100825.00
2022-12-06T22:03:23.219Z,100822.34
2022-12-06T22:05:50.182Z,100824.56
2022-12-06T22:08:16.776Z,100823.72
2022-12-06T22:10:43.476Z,100822.91
2022-12-06T22:13:10.143Z,100824.69
2022-12-06T22:15:37.279Z,100827.91
2022-12-06T22:18:04.218Z,100829.03
2022-12-06T22:20:30.892Z,100837.66
2022-12-06T22:22:57.587Z,100831.25
2022-12-06T22:25:24.217Z,100841.13
2022-12-06T22:27:52.703Z,100842.81
2022-12-06T22:30:19.306Z,100837.38
2022-12-06T22:32:45.923Z,100844.75
2022-12-06T22:35:12.612Z,100842.81
2022-12-06T22:37:39.198Z,100839.59
2022-12-06T22:40:06.594Z,100838.63
2022-12-06T22:42:33.176Z,100840.72
2022-12-06T22:44:59.827Z,100834.31
2022-12-06T22:47:26.473Z,100845.19
2022-12-06T22:49:53.252Z,100837.38
2022-12-06T22:52:19.858Z,100840.31
2022-12-06T22:54:46.507Z,100833.63
2022-12-06T22:57:13.193Z,100837.66
2022-12-06T22:59:39.833Z,100836.13
2022-12-06T23:02:06.505Z,100835.84
2022-12-06T23:04:33.256Z,100847.56
2022-12-06T23:06:59.894Z,100834.03
2022-12-06T23:09:26.554Z,100835.03
2022-12-06T23:11:53.276Z,100833.63
2022-12-06T23:14:19.865Z,100824.84
2022-12-06T23:16:46.552Z,100812.03
2022-12-06T23:19:13.245Z,100810.34
2022-12-06T23:21:40.911Z,100801.59
2022-12-06T23:24:09.796Z,100802.16
2022-12-06T23:26:41.652Z,100816.78
2022-12-06T23:29:08.558Z,100821.78
2022-12-06T23:31:37.684Z,100820.13
2022-12-06T23:34:11.811Z,100829.31
2022-12-06T23:36:38.571Z,100823.47
2022-12-06T23:39:05.720Z,100816.91
2022-12-06T23:41:33.155Z,100829.44
2022-12-06T23:44:00.000Z,100823.34
2022-12-06T23:46:32.424Z,100822.34
2022-12-06T23:48:59.316Z,100831.53
2022-12-06T23:51:30.710Z,100827.22
2022-12-06T23:53:58.920Z,100822.59
2022-12-06T23:56:28.311Z,100819.56
2022-12-06T23:58:55.151Z,100823.75
