createdAt,value
2022-10-28T00:00:34.444Z,99.90
2022-10-28T00:03:02.101Z,99.90
2022-10-28T00:05:33.575Z,99.90
2022-10-28T00:08:00.297Z,99.90
2022-10-28T00:10:27.147Z,99.90
2022-10-28T00:12:53.912Z,99.90
2022-10-28T00:15:20.843Z,99.90
2022-10-28T00:17:47.619Z,99.90
2022-10-28T00:20:15.872Z,99.90
2022-10-28T00:22:42.973Z,99.90
2022-10-28T00:25:09.977Z,99.90
2022-10-28T00:27:36.666Z,99.90
2022-10-28T00:30:04.284Z,99.90
2022-10-28T00:32:31.845Z,99.90
2022-10-28T00:34:58.608Z,99.90
2022-10-28T00:37:25.315Z,99.90
2022-10-28T00:39:52.086Z,99.90
2022-10-28T00:42:21.892Z,99.90
2022-10-28T00:45:01.421Z,99.90
2022-10-28T00:47:45.687Z,99.90
2022-10-28T00:50:40.603Z,99.90
2022-10-28T00:53:21.764Z,99.90
2022-10-28T00:55:49.693Z,99.90
2022-10-28T00:58:17.688Z,99.90
2022-10-28T01:00:44.671Z,99.90
2022-10-28T01:03:11.365Z,99.90
2022-10-28T01:05:41.573Z,99.90
2022-10-28T01:08:08.824Z,99.90
2022-10-28T01:10:41.365Z,99.90
2022-10-28T01:13:22.759Z,99.90
2022-10-28T01:16:02.586Z,99.90
2022-10-28T01:18:45.456Z,99.90
2022-10-28T01:21:21.374Z,99.90
2022-10-28T01:23:57.078Z,99.90
2022-10-28T01:26:36.527Z,99.90
2022-10-28T01:29:24.900Z,99.90
2022-10-28T01:31:57.441Z,99.90
2022-10-28T01:34:30.130Z,99.90
2022-10-28T01:37:14.226Z,99.90
2022-10-28T01:40:08.910Z,99.90
2022-10-28T01:42:42.482Z,99.90
2022-10-28T01:45:35.464Z,99.90
2022-10-28T01:48:09.832Z,99.90
2022-10-28T01:50:55.223Z,99.90
2022-10-28T01:53:27.494Z,99.90
2022-10-28T01:55:57.952Z,99.90
2022-10-28T01:58:30.237Z,99.90
2022-10-28T02:00:59.763Z,99.90
2022-10-28T02:03:27.747Z,99.90
2022-10-28T02:05:57.325Z,99.90
2022-10-28T02:08:38.391Z,99.90
2022-10-28T02:11:26.941Z,99.90
2022-10-28T02:14:24.034Z,99.90
2022-10-28T02:17:03.540Z,99.90
2022-10-28T02:19:45.883Z,99.90
2022-10-28T02:22:30.468Z,99.90
2022-10-28T02:25:03.350Z,99.90
2022-10-28T02:27:57.850Z,99.90
2022-10-28T02:30:46.839Z,99.90
2022-10-28T02:33:19.607Z,99.90
2022-10-28T02:36:03.714Z,99.90
2022-10-28T02:38:39.295Z,99.90
2022-10-28T02:41:21.697Z,99.90
2022-10-28T02:43:54.880Z,99.90
2022-10-28T02:46:24.658Z,99.90
2022-10-28T02:48:54.594Z,99.90
2022-10-28T02:51:30.090Z,99.90
2022-10-28T02:54:04.642Z,99.90
2022-10-28T02:56:36.824Z,99.90
2022-10-28T02:59:03.601Z,99.90
2022-10-28T03:01:30.471Z,99.90
2022-10-28T03:03:57.260Z,99.90
2022-10-28T03:08:55.672Z,99.90
2022-10-28T03:11:22.353Z,99.90
2022-10-28T03:13:49.126Z,99.90
2022-10-28T03:16:15.894Z,99.90
2022-10-28T03:18:43.188Z,99.90
2022-10-28T03:21:09.869Z,99.90
2022-10-28T03:23:36.641Z,99.90
2022-10-28T03:26:03.511Z,99.90
2022-10-28T03:28:30.203Z,99.90
2022-10-28T03:30:56.869Z,99.90
2022-10-28T03:33:23.697Z,99.90
2022-10-28T03:35:50.395Z,99.90
2022-10-28T03:38:17.175Z,99.90
2022-10-28T03:40:43.890Z,99.90
2022-10-28T03:43:10.553Z,99.90
2022-10-28T03:45:37.213Z,99.90
2022-10-28T03:48:04.155Z,99.90
2022-10-28T03:50:30.849Z,99.90
2022-10-28T03:52:57.544Z,99.90
2022-10-28T03:55:25.795Z,99.90
2022-10-28T03:57:53.152Z,99.90
2022-10-28T04:00:21.315Z,99.90
2022-10-28T04:02:52.217Z,99.90
2022-10-28T04:05:20.394Z,99.90
2022-10-28T04:07:47.702Z,99.90
2022-10-28T04:10:14.501Z,99.90
2022-10-28T04:12:41.203Z,99.90
2022-10-28T04:15:08.160Z,99.90
2022-10-28T04:17:35.793Z,99.90
2022-10-28T04:20:02.578Z,99.90
2022-10-28T04:22:29.290Z,99.90
2022-10-28T04:24:56.056Z,99.90
2022-10-28T04:27:22.947Z,99.90
2022-10-28T04:29:49.640Z,99.90
2022-10-28T04:32:16.325Z,99.90
2022-10-28T04:34:43.020Z,99.90
2022-10-28T04:37:09.917Z,99.90
2022-10-28T04:39:36.633Z,99.90
2022-10-28T04:42:03.312Z,99.90
2022-10-28T04:44:30.007Z,99.90
2022-10-28T04:46:57.020Z,99.90
2022-10-28T04:49:23.749Z,99.90
2022-10-28T04:51:50.478Z,99.90
2022-10-28T04:54:17.191Z,99.90
2022-10-28T04:56:44.194Z,99.90
2022-10-28T04:59:11.013Z,99.90
2022-10-28T05:01:37.938Z,99.90
2022-10-28T05:04:04.967Z,99.90
2022-10-28T05:06:31.689Z,99.90
2022-10-28T05:08:58.410Z,99.90
2022-10-28T05:11:25.177Z,99.90
2022-10-28T05:13:53.241Z,99.90
2022-10-28T05:16:20.478Z,99.90
2022-10-28T05:18:47.383Z,99.90
2022-10-28T05:21:14.382Z,99.90
2022-10-28T05:23:41.088Z,99.90
2022-10-28T05:26:07.907Z,99.90
2022-10-28T05:28:34.712Z,99.90
2022-10-28T05:31:01.403Z,99.90
2022-10-28T05:33:28.098Z,99.90
2022-10-28T05:35:56.283Z,99.90
2022-10-28T05:38:22.983Z,99.90
2022-10-28T05:40:49.668Z,99.90
2022-10-28T05:43:16.343Z,99.90
2022-10-28T05:45:43.106Z,99.90
2022-10-28T05:48:09.801Z,99.90
2022-10-28T05:50:36.685Z,99.90
2022-10-28T05:53:03.446Z,99.90
2022-10-28T05:55:31.546Z,99.90
2022-10-28T05:57:58.297Z,99.90
2022-10-28T06:00:26.895Z,99.90
2022-10-28T06:03:01.230Z,99.90
2022-10-28T06:05:27.945Z,99.90
2022-10-28T06:07:54.713Z,99.90
2022-10-28T06:10:21.437Z,99.90
2022-10-28T06:12:46.559Z,99.90
2022-10-28T06:15:13.317Z,99.90
2022-10-28T06:17:40.065Z,99.90
2022-10-28T06:20:07.324Z,99.90
2022-10-28T06:22:34.011Z,99.90
2022-10-28T06:25:00.730Z,99.90
2022-10-28T06:27:27.419Z,99.90
2022-10-28T06:29:54.159Z,99.90
2022-10-28T06:32:20.928Z,99.90
2022-10-28T06:34:47.620Z,99.90
2022-10-28T06:37:14.367Z,99.90
2022-10-28T06:39:42.122Z,99.90
2022-10-28T06:42:08.892Z,99.90
2022-10-28T06:44:35.692Z,99.90
2022-10-28T06:47:04.022Z,99.90
2022-10-28T06:49:30.701Z,99.90
2022-10-28T06:51:57.383Z,99.90
2022-10-28T06:54:24.098Z,99.90
2022-10-28T06:56:50.892Z,99.90
2022-10-28T06:59:17.658Z,99.90
2022-10-28T07:01:44.787Z,99.90
2022-10-28T07:04:15.844Z,99.90
2022-10-28T07:06:42.783Z,99.90
2022-10-28T07:09:13.710Z,99.90
2022-10-28T07:11:43.681Z,99.90
2022-10-28T07:14:10.897Z,99.90
2022-10-28T07:16:37.720Z,99.90
2022-10-28T07:19:04.590Z,99.90
2022-10-28T07:21:31.294Z,99.90
2022-10-28T07:23:58.299Z,99.90
2022-10-28T07:26:25.667Z,99.90
2022-10-28T07:28:52.546Z,99.90
2022-10-28T07:31:19.238Z,99.90
2022-10-28T07:33:52.051Z,99.90
2022-10-28T07:36:18.912Z,99.90
2022-10-28T07:38:50.006Z,99.90
2022-10-28T07:41:16.735Z,99.90
2022-10-28T07:43:43.449Z,99.90
2022-10-28T07:46:10.227Z,99.90
2022-10-28T07:48:37.603Z,99.90
2022-10-28T07:51:05.984Z,99.90
2022-10-28T07:53:33.082Z,99.90
2022-10-28T07:56:06.452Z,99.90
2022-10-28T07:58:33.133Z,99.90
2022-10-28T08:01:05.295Z,99.90
2022-10-28T08:03:38.590Z,99.90
2022-10-28T08:06:20.926Z,99.90
2022-10-28T08:08:52.687Z,99.90
2022-10-28T08:11:22.731Z,99.90
2022-10-28T08:13:49.915Z,99.90
2022-10-28T08:16:17.187Z,99.90
2022-10-28T08:18:45.820Z,99.90
2022-10-28T08:21:13.652Z,99.90
2022-10-28T08:23:41.554Z,99.90
2022-10-28T08:26:08.740Z,99.90
2022-10-28T08:28:35.458Z,99.90
2022-10-28T08:31:08.692Z,99.90
2022-10-28T08:33:41.208Z,99.90
2022-10-28T08:36:09.514Z,99.90
2022-10-28T08:38:36.221Z,99.90
2022-10-28T08:41:29.795Z,99.90
2022-10-28T08:44:21.166Z,99.90
2022-10-28T08:46:57.381Z,99.90
2022-10-28T08:49:24.934Z,99.90
2022-10-28T08:51:57.619Z,99.90
2022-10-28T08:54:30.721Z,99.90
2022-10-28T08:57:00.551Z,99.90
2022-10-28T08:59:34.019Z,99.90
2022-10-28T09:02:11.895Z,99.90
2022-10-28T09:04:44.135Z,99.90
2022-10-28T09:07:17.916Z,99.90
2022-10-28T09:09:45.729Z,99.90
2022-10-28T09:12:43.344Z,99.90
2022-10-28T09:15:22.627Z,99.90
2022-10-28T09:17:58.250Z,99.90
2022-10-28T09:20:27.848Z,99.90
2022-10-28T09:23:00.143Z,99.90
2022-10-28T09:25:48.911Z,99.90
2022-10-28T09:28:43.158Z,99.90
2022-10-28T09:31:35.844Z,99.90
2022-10-28T09:34:44.620Z,99.90
2022-10-28T09:37:35.479Z,99.90
2022-10-28T09:40:13.566Z,99.90
2022-10-28T09:43:00.499Z,99.90
2022-10-28T09:45:31.837Z,99.90
2022-10-28T09:48:14.612Z,99.90
2022-10-28T09:50:41.685Z,99.90
2022-10-28T09:53:26.823Z,99.90
2022-10-28T09:55:53.673Z,99.90
2022-10-28T09:58:20.358Z,99.90
2022-10-28T10:00:47.292Z,99.90
2022-10-28T10:03:17.008Z,99.90
2022-10-28T10:05:53.496Z,99.90
2022-10-28T10:08:22.694Z,99.90
2022-10-28T10:11:27.378Z,99.90
2022-10-28T10:13:55.928Z,99.90
2022-10-28T10:16:44.422Z,99.90
2022-10-28T10:19:11.500Z,99.90
2022-10-28T10:21:50.618Z,99.90
2022-10-28T10:24:33.876Z,99.90
2022-10-28T10:27:04.122Z,99.90
2022-10-28T10:29:32.222Z,99.90
2022-10-28T10:32:12.868Z,99.90
2022-10-28T10:34:45.599Z,99.90
2022-10-28T10:37:21.782Z,99.90
2022-10-28T10:40:06.332Z,99.90
2022-10-28T10:42:39.249Z,99.90
2022-10-28T10:45:16.185Z,99.90
2022-10-28T10:47:43.181Z,99.90
2022-10-28T10:50:22.164Z,99.90
2022-10-28T10:52:54.664Z,99.90
2022-10-28T10:55:30.601Z,99.90
2022-10-28T10:57:57.938Z,99.90
2022-10-28T11:00:31.558Z,99.90
2022-10-28T11:02:59.491Z,99.90
2022-10-28T11:05:29.271Z,99.90
2022-10-28T11:08:06.670Z,99.90
2022-10-28T11:10:35.302Z,99.90
2022-10-28T11:13:24.753Z,99.90
2022-10-28T11:16:17.809Z,99.90
2022-10-28T11:18:47.137Z,99.90
2022-10-28T11:21:25.814Z,99.90
2022-10-28T11:24:21.506Z,99.90
2022-10-28T11:27:32.772Z,99.90
2022-10-28T11:30:00.986Z,99.90
2022-10-28T11:32:54.604Z,99.90
2022-10-28T11:35:52.927Z,99.90
2022-10-28T11:38:52.415Z,99.90
2022-10-28T11:41:37.114Z,99.90
2022-10-28T11:44:18.772Z,99.90
2022-10-28T11:47:14.710Z,99.90
2022-10-28T11:50:13.540Z,99.90
2022-10-28T11:53:17.695Z,99.90
2022-10-28T11:56:02.605Z,99.90
2022-10-28T11:58:55.896Z,99.90
2022-10-28T12:02:00.394Z,99.90
2022-10-28T12:05:01.583Z,99.90
2022-10-28T12:07:42.534Z,99.90
2022-10-28T12:10:40.496Z,94.00
2022-10-28T12:13:13.322Z,90.70
2022-10-28T12:16:08.118Z,65.90
2022-10-28T12:18:52.831Z,43.60
2022-10-28T12:21:25.797Z,6.00
2022-10-28T12:23:54.135Z,24.50
2022-10-28T12:26:24.804Z,42.90
2022-10-28T12:28:59.018Z,45.00
2022-10-28T12:31:28.934Z,53.90
2022-10-28T12:34:01.902Z,70.90
2022-10-28T12:36:52.453Z,70.10
2022-10-28T12:39:22.563Z,41.60
2022-10-28T12:42:10.853Z,37.90
2022-10-28T12:44:38.953Z,40.80
2022-10-28T12:47:14.810Z,21.40
2022-10-28T12:50:04.236Z,20.10
2022-10-28T12:52:49.778Z,17.90
2022-10-28T12:55:29.457Z,23.20
2022-10-28T12:58:23.817Z,34.30
2022-10-28T13:00:56.435Z,1.00
2022-10-28T13:03:23.319Z,1.00
2022-10-28T13:06:08.254Z,1.00
2022-10-28T13:11:35.052Z,4.90
2022-10-28T13:14:10.684Z,6.30
2022-10-28T13:17:14.654Z,5.10
2022-10-28T13:19:41.402Z,1.00
2022-10-28T13:22:14.171Z,1.00
2022-10-28T13:25:18.156Z,5.10
2022-10-28T13:27:45.401Z,16.70
2022-10-28T13:30:21.270Z,1.00
2022-10-28T13:33:04.039Z,1.00
2022-10-28T13:35:31.936Z,13.40
2022-10-28T13:38:00.103Z,12.30
2022-10-28T13:40:33.830Z,9.40
2022-10-28T13:43:01.291Z,10.30
2022-10-28T13:45:49.976Z,18.10
2022-10-28T13:48:28.842Z,26.80
2022-10-28T13:51:10.740Z,23.90
2022-10-28T13:53:53.193Z,32.50
2022-10-28T13:56:46.590Z,45.00
2022-10-28T13:59:13.297Z,31.00
2022-10-28T14:02:28.521Z,35.90
2022-10-28T14:04:55.512Z,37.20
2022-10-28T14:07:30.312Z,37.40
2022-10-28T14:10:21.372Z,41.80
2022-10-28T14:12:53.889Z,47.70
2022-10-28T14:15:25.306Z,48.70
2022-10-28T14:18:09.858Z,51.50
2022-10-28T14:20:48.800Z,55.30
2022-10-28T14:23:21.532Z,62.30
2022-10-28T14:25:51.016Z,67.90
2022-10-28T14:28:27.769Z,70.50
2022-10-28T14:31:12.322Z,76.30
2022-10-28T14:33:53.659Z,78.80
2022-10-28T14:36:20.315Z,83.00
2022-10-28T14:38:46.975Z,85.50
2022-10-28T14:41:18.601Z,88.90
2022-10-28T14:44:15.064Z,90.50
2022-10-28T14:47:07.331Z,92.60
2022-10-28T14:49:36.795Z,93.90
2022-10-28T14:52:13.326Z,94.90
2022-10-28T14:54:49.982Z,95.80
2022-10-28T14:57:22.213Z,96.80
2022-10-28T14:59:50.827Z,98.50
2022-10-28T15:02:25.119Z,99.80
2022-10-28T15:05:21.587Z,99.90
2022-10-28T15:07:49.000Z,99.90
2022-10-28T15:10:22.782Z,99.90
2022-10-28T15:12:50.755Z,99.90
2022-10-28T15:15:26.663Z,99.90
2022-10-28T15:17:54.208Z,99.90
2022-10-28T15:20:33.315Z,99.90
2022-10-28T15:23:15.881Z,99.90
2022-10-28T15:25:42.621Z,99.90
2022-10-28T15:28:12.228Z,99.90
2022-10-28T15:30:46.073Z,99.90
2022-10-28T15:33:28.340Z,99.90
2022-10-28T15:36:19.024Z,99.90
2022-10-28T15:38:49.215Z,99.90
2022-10-28T15:41:27.906Z,99.90
2022-10-28T15:43:59.781Z,99.90
2022-10-28T15:46:27.775Z,99.90
2022-10-28T15:48:56.683Z,99.90
2022-10-28T15:51:24.127Z,99.90
2022-10-28T15:54:19.795Z,99.90
2022-10-28T15:56:58.169Z,99.90
2022-10-28T15:59:25.719Z,99.90
2022-10-28T16:01:56.181Z,99.90
2022-10-28T16:04:23.171Z,99.90
2022-10-28T16:06:56.760Z,99.90
2022-10-28T16:09:34.605Z,99.90
2022-10-28T16:12:14.708Z,99.90
2022-10-28T16:14:48.748Z,99.90
2022-10-28T16:17:23.770Z,99.90
2022-10-28T16:19:55.652Z,99.90
2022-10-28T16:22:25.030Z,99.90
2022-10-28T16:24:53.487Z,99.90
2022-10-28T16:27:24.121Z,99.90
2022-10-28T16:29:51.173Z,99.90
2022-10-28T16:32:27.705Z,99.90
2022-10-28T16:34:55.853Z,99.90
2022-10-28T16:37:28.166Z,99.90
2022-10-28T16:39:55.101Z,99.90
2022-10-28T16:42:22.751Z,99.90
2022-10-28T16:44:50.234Z,99.90
2022-10-28T16:47:19.765Z,99.90
2022-10-28T16:49:52.524Z,99.90
2022-10-28T16:52:28.277Z,99.90
2022-10-28T16:54:55.411Z,99.90
2022-10-28T16:59:54.787Z,99.90
2022-10-28T17:02:30.757Z,99.90
2022-10-28T17:04:58.814Z,99.90
2022-10-28T17:07:26.865Z,99.90
2022-10-28T17:09:54.185Z,99.90
2022-10-28T17:12:23.832Z,99.90
2022-10-28T17:14:51.129Z,99.90
2022-10-28T17:17:17.956Z,99.90
2022-10-28T17:19:46.482Z,99.90
2022-10-28T17:22:14.003Z,99.90
2022-10-28T17:24:40.750Z,99.90
2022-10-28T17:27:07.914Z,99.90
2022-10-28T17:29:34.732Z,99.90
2022-10-28T17:32:02.412Z,99.90
2022-10-28T17:34:29.364Z,99.90
2022-10-28T17:36:56.114Z,99.90
2022-10-28T17:39:26.104Z,99.90
2022-10-28T17:41:53.824Z,99.90
2022-10-28T17:44:20.841Z,99.90
2022-10-28T17:46:51.525Z,99.90
2022-10-28T17:49:18.607Z,99.90
2022-10-28T17:51:45.477Z,99.90
2022-10-28T17:54:12.326Z,99.90
2022-10-28T17:56:41.858Z,99.90
2022-10-28T17:59:08.657Z,99.90
2022-10-28T18:01:35.891Z,99.90
2022-10-28T18:04:06.291Z,99.90
2022-10-28T18:06:33.295Z,99.90
2022-10-28T18:09:00.186Z,99.90
2022-10-28T18:11:27.624Z,99.90
2022-10-28T18:13:56.306Z,99.90
2022-10-28T18:16:27.612Z,99.90
2022-10-28T18:18:55.762Z,99.90
2022-10-28T18:21:23.353Z,99.90
2022-10-28T18:23:54.588Z,99.90
2022-10-28T18:26:21.657Z,99.90
2022-10-28T18:28:49.202Z,99.90
2022-10-28T18:31:18.429Z,99.90
2022-10-28T18:33:45.930Z,99.90
2022-10-28T18:36:18.564Z,99.90
2022-10-28T18:38:45.486Z,99.90
2022-10-28T18:41:14.572Z,99.90
2022-10-28T18:43:41.728Z,99.90
2022-10-28T18:46:09.365Z,99.90
2022-10-28T18:48:36.669Z,99.90
2022-10-28T18:51:09.691Z,99.90
2022-10-28T18:53:42.100Z,99.90
2022-10-28T18:56:14.760Z,99.90
2022-10-28T18:58:42.267Z,99.90
2022-10-28T19:01:18.262Z,99.90
2022-10-28T19:03:45.218Z,99.90
2022-10-28T19:06:16.703Z,99.90
2022-10-28T19:08:44.121Z,99.90
2022-10-28T19:11:13.426Z,99.90
2022-10-28T19:13:44.564Z,99.90
2022-10-28T19:18:39.616Z,99.90
2022-10-28T19:21:10.608Z,99.90
2022-10-28T19:23:38.030Z,99.90
2022-10-28T19:26:05.725Z,99.90
2022-10-28T19:28:43.796Z,99.90
2022-10-28T19:31:14.488Z,99.90
2022-10-28T19:33:43.430Z,99.90
2022-10-28T19:36:14.597Z,99.90
2022-10-28T19:38:41.795Z,99.90
2022-10-28T19:41:12.004Z,99.90
2022-10-28T19:43:38.865Z,99.90
2022-10-28T19:46:17.270Z,99.90
2022-10-28T19:48:46.704Z,99.90
2022-10-28T19:51:16.773Z,99.90
2022-10-28T19:53:57.870Z,99.90
2022-10-28T19:56:25.374Z,99.90
2022-10-28T19:58:54.676Z,99.90
2022-10-28T20:01:23.152Z,99.90
2022-10-28T20:03:51.157Z,99.90
2022-10-28T20:06:20.244Z,99.90
2022-10-28T20:08:48.135Z,99.90
2022-10-28T20:11:20.077Z,99.90
2022-10-28T20:13:58.217Z,99.90
2022-10-28T20:16:25.343Z,99.90
2022-10-28T20:18:54.088Z,99.90
2022-10-28T20:21:22.182Z,99.90
2022-10-28T20:23:53.377Z,99.90
2022-10-28T20:26:22.281Z,99.90
2022-10-28T20:28:50.275Z,99.90
2022-10-28T20:31:19.470Z,99.90
2022-10-28T20:34:01.534Z,99.90
2022-10-28T20:36:35.397Z,99.90
2022-10-28T20:39:15.332Z,99.90
2022-10-28T20:41:43.709Z,99.90
2022-10-28T20:44:10.676Z,99.90
2022-10-28T20:46:37.725Z,99.90
2022-10-28T20:49:05.404Z,99.90
2022-10-28T20:51:32.965Z,99.90
2022-10-28T20:53:59.835Z,99.90
2022-10-28T20:56:31.090Z,99.90
2022-10-28T20:58:58.111Z,99.90
2022-10-28T21:01:30.460Z,99.90
2022-10-28T21:04:03.034Z,99.90
2022-10-28T21:06:30.573Z,99.90
2022-10-28T21:08:58.476Z,99.90
2022-10-28T21:11:26.175Z,99.90
2022-10-28T21:13:55.589Z,99.90
2022-10-28T21:16:23.285Z,99.90
2022-10-28T21:18:50.516Z,99.90
2022-10-28T21:21:19.194Z,99.90
2022-10-28T21:23:46.071Z,99.90
2022-10-28T21:26:13.825Z,99.90
2022-10-28T21:28:43.565Z,99.90
2022-10-28T21:31:12.628Z,99.90
2022-10-28T21:33:40.451Z,99.90
2022-10-28T21:36:12.740Z,99.90
2022-10-28T21:38:39.903Z,99.90
2022-10-28T21:41:13.920Z,99.90
2022-10-28T21:43:43.220Z,99.90
2022-10-28T21:46:10.797Z,99.90
2022-10-28T21:48:38.877Z,99.90
2022-10-28T21:51:11.632Z,99.90
2022-10-28T21:53:42.743Z,99.90
2022-10-28T21:56:16.285Z,99.90
2022-10-28T21:58:44.358Z,99.90
2022-10-28T22:01:20.191Z,99.90
2022-10-28T22:03:47.225Z,99.90
2022-10-28T22:06:14.667Z,99.90
2022-10-28T22:08:41.600Z,99.90
2022-10-28T22:11:17.732Z,99.90
2022-10-28T22:13:44.519Z,99.90
2022-10-28T22:16:14.805Z,99.90
2022-10-28T22:18:41.860Z,99.90
2022-10-28T22:21:12.140Z,99.90
2022-10-28T22:23:39.347Z,99.90
2022-10-28T22:26:08.651Z,99.90
2022-10-28T22:28:35.507Z,99.90
2022-10-28T22:31:05.716Z,99.90
2022-10-28T22:33:33.157Z,99.90
2022-10-28T22:36:04.584Z,99.90
2022-10-28T22:38:31.505Z,99.90
2022-10-28T22:41:08.480Z,99.90
2022-10-28T22:43:35.537Z,99.90
2022-10-28T22:46:02.381Z,99.90
2022-10-28T22:48:29.950Z,99.90
2022-10-28T22:50:57.126Z,99.90
2022-10-28T22:53:24.640Z,99.90
2022-10-28T22:55:53.633Z,99.90
2022-10-28T22:58:21.128Z,99.90
2022-10-28T23:00:48.655Z,99.90
2022-10-28T23:03:15.862Z,99.90
2022-10-28T23:05:43.054Z,99.90
2022-10-28T23:08:14.650Z,99.90
2022-10-28T23:10:41.425Z,99.90
2022-10-28T23:13:12.251Z,99.90
2022-10-28T23:15:39.043Z,99.90
2022-10-28T23:18:05.833Z,99.90
2022-10-28T23:20:32.532Z,99.90
2022-10-28T23:22:59.216Z,99.90
2022-10-28T23:25:26.017Z,99.90
2022-10-28T23:27:52.978Z,99.90
2022-10-28T23:30:19.801Z,99.90
2022-10-28T23:32:46.532Z,99.90
2022-10-28T23:35:13.490Z,99.90
2022-10-28T23:37:40.225Z,99.90
2022-10-28T23:40:07.404Z,99.90
2022-10-28T23:42:34.066Z,99.90
2022-10-28T23:45:00.740Z,99.90
2022-10-28T23:47:27.431Z,99.90
2022-10-28T23:49:54.162Z,99.90
2022-10-28T23:52:20.842Z,99.90
2022-10-28T23:54:47.573Z,99.90
2022-10-28T23:57:14.433Z,99.90
2022-10-28T23:59:41.173Z,99.90
