createdAt,value
2023-05-22T00:03:00.616Z,52.36
2023-05-22T00:08:12.239Z,52.47
2023-05-22T00:13:21.032Z,52.79
2023-05-22T00:18:29.388Z,52.77
2023-05-22T00:23:37.745Z,52.68
2023-05-22T00:28:46.007Z,52.79
2023-05-22T00:33:54.131Z,52.84
2023-05-22T00:39:02.533Z,53.13
2023-05-22T00:44:11.068Z,53.24
2023-05-22T00:49:19.579Z,53.53
2023-05-22T00:54:28.036Z,53.60
2023-05-22T00:59:36.707Z,53.59
2023-05-22T01:04:46.061Z,53.80
2023-05-22T01:09:54.060Z,53.80
2023-05-22T01:15:10.634Z,53.99
2023-05-22T01:20:26.350Z,54.16
2023-05-22T01:25:55.897Z,54.29
2023-05-22T01:31:09.554Z,54.47
2023-05-22T01:36:20.637Z,54.54
2023-05-22T01:41:29.546Z,54.40
2023-05-22T01:46:37.128Z,54.54
2023-05-22T01:51:54.140Z,54.72
2023-05-22T01:57:08.110Z,54.95
2023-05-22T02:02:19.115Z,55.02
2023-05-22T02:07:27.190Z,55.10
2023-05-22T02:12:35.970Z,55.15
2023-05-22T02:17:45.868Z,55.39
2023-05-22T02:22:53.330Z,55.38
2023-05-22T02:28:00.682Z,55.29
2023-05-22T02:33:09.751Z,55.48
2023-05-22T02:38:17.253Z,55.59
2023-05-22T02:43:25.295Z,55.97
2023-05-22T02:48:32.757Z,56.23
2023-05-22T02:53:41.759Z,56.62
2023-05-22T02:58:49.131Z,56.89
2023-05-22T03:03:56.674Z,57.48
2023-05-22T03:09:05.252Z,57.51
2023-05-22T03:14:12.894Z,57.47
2023-05-22T03:19:20.632Z,57.31
2023-05-22T03:24:28.297Z,57.67
2023-05-22T03:29:36.757Z,58.04
2023-05-22T03:34:45.177Z,58.05
2023-05-22T03:39:52.820Z,58.58
2023-05-22T03:45:08.018Z,58.98
2023-05-22T03:50:16.058Z,59.24
2023-05-22T03:55:23.406Z,59.58
2023-05-22T04:00:32.223Z,59.72
2023-05-22T04:05:39.519Z,59.35
2023-05-22T04:10:47.287Z,59.70
2023-05-22T04:15:54.762Z,59.50
2023-05-22T04:21:03.385Z,60.06
2023-05-22T04:26:11.118Z,59.91
2023-05-22T04:31:18.943Z,59.77
2023-05-22T04:36:27.142Z,59.61
2023-05-22T04:41:34.776Z,60.28
2023-05-22T04:46:42.168Z,60.33
2023-05-22T04:51:50.088Z,60.52
2023-05-22T04:56:57.897Z,60.51
2023-05-22T05:02:07.201Z,60.35
2023-05-22T05:07:18.018Z,60.54
2023-05-22T05:12:25.585Z,60.50
2023-05-22T05:17:33.306Z,60.38
2023-05-22T05:22:40.934Z,60.11
2023-05-22T05:27:49.296Z,59.73
2023-05-22T05:32:58.879Z,59.53
2023-05-22T05:38:30.601Z,59.32
2023-05-22T05:43:39.063Z,58.84
2023-05-22T05:48:49.328Z,58.57
2023-05-22T05:53:57.816Z,58.11
2023-05-22T05:59:06.419Z,57.46
2023-05-22T06:04:20.526Z,57.06
2023-05-22T06:09:29.372Z,56.22
2023-05-22T06:14:46.646Z,55.39
2023-05-22T06:19:55.878Z,54.75
2023-05-22T06:25:03.834Z,54.15
2023-05-22T06:30:16.840Z,53.62
2023-05-22T06:35:29.629Z,53.17
2023-05-22T06:40:39.292Z,52.72
2023-05-22T06:46:00.089Z,52.48
2023-05-22T06:51:19.624Z,51.93
2023-05-22T06:56:30.548Z,51.15
2023-05-22T07:01:41.864Z,50.45
2023-05-22T07:06:52.682Z,49.97
2023-05-22T07:12:02.189Z,49.51
2023-05-22T07:17:12.002Z,49.17
2023-05-22T07:22:22.623Z,48.66
2023-05-22T07:27:30.409Z,48.37
2023-05-22T07:32:39.222Z,47.96
2023-05-22T07:37:48.299Z,47.46
2023-05-22T07:42:57.151Z,47.39
2023-05-22T07:48:05.367Z,47.03
2023-05-22T07:53:16.976Z,46.51
2023-05-22T07:58:26.409Z,45.26
2023-05-22T08:03:34.524Z,44.43
2023-05-22T08:08:42.371Z,43.97
2023-05-22T08:13:50.830Z,43.65
2023-05-22T08:18:58.697Z,42.80
2023-05-22T08:24:07.524Z,42.16
2023-05-22T08:29:15.754Z,41.94
2023-05-22T08:34:23.750Z,41.88
2023-05-22T08:39:31.820Z,41.47
2023-05-22T08:44:39.730Z,41.27
2023-05-22T08:49:51.674Z,40.80
2023-05-22T08:54:59.828Z,40.28
2023-05-22T09:00:09.178Z,39.97
2023-05-22T09:05:18.020Z,39.73
2023-05-22T09:10:25.698Z,39.66
2023-05-22T09:15:35.973Z,39.52
2023-05-22T09:20:43.648Z,39.03
2023-05-22T09:25:52.854Z,38.66
2023-05-22T09:31:04.163Z,38.15
2023-05-22T09:36:14.354Z,37.78
2023-05-22T09:41:26.676Z,37.69
2023-05-22T09:46:42.052Z,37.05
2023-05-22T09:51:51.305Z,36.66
2023-05-22T09:57:01.165Z,36.56
2023-05-22T10:02:11.377Z,36.18
2023-05-22T10:07:20.815Z,35.56
2023-05-22T10:12:30.563Z,35.20
2023-05-22T10:17:38.564Z,34.90
2023-05-22T10:22:49.269Z,35.09
2023-05-22T10:27:57.750Z,34.99
2023-05-22T10:33:12.868Z,34.93
2023-05-22T10:38:45.916Z,34.84
2023-05-22T10:43:54.138Z,34.76
2023-05-22T10:49:02.187Z,34.80
2023-05-22T10:54:10.345Z,34.59
2023-05-22T10:59:17.741Z,34.59
2023-05-22T11:04:26.687Z,34.98
2023-05-22T11:09:36.357Z,35.39
2023-05-22T11:14:44.542Z,35.34
2023-05-22T11:20:02.495Z,34.85
2023-05-22T11:25:12.689Z,34.61
2023-05-22T11:30:20.966Z,34.75
2023-05-22T11:35:29.170Z,34.79
2023-05-22T11:40:37.124Z,34.74
2023-05-22T11:45:45.193Z,34.72
2023-05-22T11:50:53.179Z,34.76
2023-05-22T11:56:06.374Z,34.64
2023-05-22T12:01:14.486Z,34.64
2023-05-22T12:06:22.908Z,34.82
2023-05-22T12:11:36.946Z,34.53
2023-05-22T12:16:46.358Z,34.66
2023-05-22T12:21:55.932Z,34.65
2023-05-22T12:27:03.672Z,34.97
2023-05-22T12:32:12.830Z,34.67
2023-05-22T12:37:25.671Z,34.88
2023-05-22T12:42:33.676Z,35.02
2023-05-22T12:47:42.123Z,35.28
2023-05-22T12:52:50.419Z,35.01
2023-05-22T12:57:58.722Z,34.81
2023-05-22T13:03:07.551Z,34.94
2023-05-22T13:08:16.752Z,34.70
2023-05-22T13:13:25.167Z,34.73
2023-05-22T13:18:33.275Z,35.08
2023-05-22T13:23:41.541Z,35.06
2023-05-22T13:28:49.599Z,34.84
2023-05-22T13:33:57.557Z,34.58
2023-05-22T13:39:06.684Z,34.21
2023-05-22T13:44:14.464Z,33.72
2023-05-22T13:49:22.730Z,33.57
2023-05-22T13:54:31.460Z,33.43
2023-05-22T13:59:39.577Z,33.55
2023-05-22T14:04:48.703Z,33.53
2023-05-22T14:09:58.079Z,33.69
2023-05-22T14:15:08.937Z,33.63
2023-05-22T14:20:17.834Z,33.18
2023-05-22T14:25:26.948Z,32.95
2023-05-22T14:30:35.232Z,32.62
2023-05-22T14:35:43.509Z,32.48
2023-05-22T14:40:52.637Z,32.19
2023-05-22T14:46:00.596Z,32.12
2023-05-22T14:51:08.535Z,32.17
2023-05-22T14:56:16.968Z,32.16
2023-05-22T15:01:24.895Z,32.19
2023-05-22T15:06:34.059Z,32.20
2023-05-22T15:11:46.706Z,32.45
2023-05-22T15:16:54.433Z,32.41
2023-05-22T15:22:15.710Z,32.16
2023-05-22T15:27:26.947Z,31.79
2023-05-22T16:33:49.846Z,32.40
2023-05-22T16:38:58.168Z,32.28
2023-05-22T16:44:06.114Z,32.22
2023-05-22T16:49:13.964Z,32.15
2023-05-22T16:54:22.188Z,32.06
2023-05-22T16:59:30.255Z,32.03
2023-05-22T17:04:39.000Z,32.29
2023-05-22T17:09:47.533Z,32.50
2023-05-22T17:14:55.612Z,32.57
2023-05-22T17:20:06.635Z,32.72
2023-05-22T17:25:16.040Z,32.74
2023-05-22T17:30:25.012Z,33.04
2023-05-22T17:35:33.320Z,33.10
2023-05-22T17:40:45.457Z,33.29
2023-05-22T17:45:54.956Z,33.50
2023-05-22T17:51:03.197Z,33.48
2023-05-22T17:56:11.541Z,33.55
2023-05-22T18:01:20.284Z,33.50
2023-05-22T18:06:29.142Z,33.70
2023-05-22T18:11:37.010Z,33.64
2023-05-22T18:16:45.477Z,33.83
2023-05-22T18:21:54.306Z,34.02
2023-05-22T18:27:02.416Z,34.19
2023-05-22T18:32:12.286Z,34.54
2023-05-22T18:37:21.630Z,35.36
2023-05-22T18:42:30.178Z,36.23
2023-05-22T18:47:38.562Z,36.82
2023-05-22T18:52:46.765Z,37.16
2023-05-22T18:57:54.346Z,37.77
2023-05-22T19:03:02.900Z,37.96
2023-05-22T19:08:11.814Z,38.18
2023-05-22T19:13:19.739Z,38.42
2023-05-22T19:18:28.850Z,38.82
2023-05-22T19:23:37.963Z,39.19
2023-05-22T19:28:45.741Z,39.76
2023-05-22T19:33:53.752Z,40.42
2023-05-22T19:39:02.315Z,40.99
2023-05-22T19:44:10.300Z,41.44
2023-05-22T19:49:18.577Z,42.02
2023-05-22T19:54:27.281Z,42.55
2023-05-22T19:59:36.688Z,43.20
2023-05-22T20:04:49.296Z,43.58
2023-05-22T20:09:57.704Z,44.22
2023-05-22T20:15:07.280Z,44.62
2023-05-22T20:20:16.134Z,45.38
2023-05-22T20:25:25.071Z,45.99
2023-05-22T20:30:33.060Z,46.45
2023-05-22T20:35:41.501Z,46.67
2023-05-22T20:40:50.128Z,46.98
2023-05-22T20:45:58.642Z,47.25
2023-05-22T20:51:07.290Z,47.47
2023-05-22T20:56:15.346Z,47.60
2023-05-22T21:01:22.982Z,47.78
2023-05-22T21:06:30.567Z,48.02
2023-05-22T21:11:38.729Z,48.03
2023-05-22T21:16:46.592Z,48.41
2023-05-22T21:21:54.572Z,48.70
2023-05-22T21:27:02.911Z,49.07
2023-05-22T21:32:11.406Z,49.43
2023-05-22T21:37:19.123Z,50.03
2023-05-22T21:42:34.806Z,50.53
2023-05-22T21:47:53.071Z,50.76
2023-05-22T21:53:01.771Z,50.90
2023-05-22T21:58:10.794Z,51.21
2023-05-22T22:03:18.744Z,51.47
2023-05-22T22:08:28.751Z,51.66
2023-05-22T22:13:36.517Z,51.89
2023-05-22T22:18:45.146Z,51.83
2023-05-22T22:23:52.749Z,51.95
2023-05-22T22:29:00.662Z,52.16
2023-05-22T22:34:08.544Z,52.36
2023-05-22T22:39:16.506Z,52.48
2023-05-22T22:44:24.436Z,52.31
2023-05-22T22:49:33.224Z,52.32
2023-05-22T22:54:43.072Z,52.20
2023-05-22T22:59:52.757Z,52.13
2023-05-22T23:05:01.003Z,52.14
2023-05-22T23:10:10.673Z,51.82
2023-05-22T23:15:18.839Z,51.89
2023-05-22T23:20:26.772Z,52.02
2023-05-22T23:25:35.303Z,52.12
2023-05-22T23:30:43.279Z,52.28
2023-05-22T23:35:52.480Z,51.97
2023-05-22T23:41:00.380Z,52.11
2023-05-22T23:46:08.282Z,52.45
2023-05-22T23:51:15.970Z,52.27
2023-05-22T23:56:23.944Z,51.89
