createdAt,value
2022-12-04T00:04:54.082Z,98444.00
2022-12-04T00:09:56.171Z,98440.25
2022-12-04T00:15:24.731Z,98437.56
2022-12-04T00:20:20.162Z,98438.06
2022-12-04T00:25:21.972Z,98433.69
2022-12-04T00:30:23.908Z,98429.91
2022-12-04T00:35:26.188Z,98440.63
2022-12-04T00:40:28.036Z,98444.09
2022-12-04T00:45:29.921Z,98440.63
2022-12-04T00:50:31.779Z,98437.97
2022-12-04T00:55:33.656Z,98436.84
2022-12-04T01:00:37.098Z,98429.59
2022-12-04T01:05:41.118Z,98426.63
2022-12-04T01:10:42.981Z,98422.34
2022-12-04T01:15:44.930Z,98425.53
2022-12-04T01:20:49.339Z,98420.38
2022-12-04T01:25:55.817Z,98416.56
2022-12-04T01:31:06.529Z,98411.38
2022-12-04T01:36:12.398Z,98412.97
2022-12-04T01:41:15.954Z,98397.47
2022-12-04T01:46:17.822Z,98394.00
2022-12-04T01:51:25.452Z,98386.16
2022-12-04T01:56:33.644Z,98379.97
2022-12-04T02:01:42.869Z,98379.19
2022-12-04T02:06:44.723Z,98371.16
2022-12-04T02:12:20.419Z,98359.94
2022-12-04T02:17:32.338Z,98363.13
2022-12-04T02:22:54.211Z,98355.06
2022-12-04T02:28:15.634Z,98355.56
2022-12-04T02:33:23.316Z,98363.13
2022-12-04T02:38:37.347Z,98357.13
2022-12-04T02:43:48.282Z,98360.81
2022-12-04T02:48:53.543Z,98357.50
2022-12-04T02:54:01.493Z,98358.13
2022-12-04T02:59:29.375Z,98357.63
2022-12-04T03:04:31.811Z,98358.72
2022-12-04T03:09:39.243Z,98336.03
2022-12-04T03:14:50.048Z,98338.41
2022-12-04T03:19:59.742Z,98334.47
2022-12-04T03:25:05.482Z,98346.78
2022-12-04T03:30:10.207Z,98358.97
2022-12-04T03:35:26.400Z,98345.25
2022-12-04T03:40:43.943Z,98351.09
2022-12-04T03:45:59.952Z,98355.84
2022-12-04T03:51:29.621Z,98353.34
2022-12-04T03:56:58.046Z,98351.63
2022-12-04T04:02:03.189Z,98356.38
2022-12-04T04:07:16.129Z,98348.81
2022-12-04T04:12:23.684Z,98350.91
2022-12-04T04:17:49.478Z,98351.88
2022-12-04T04:23:14.991Z,98345.09
2022-12-04T04:28:37.733Z,98357.69
2022-12-04T04:33:48.554Z,98354.53
2022-12-04T04:39:08.015Z,98353.72
2022-12-04T04:45:05.903Z,98355.16
2022-12-04T04:50:10.881Z,98346.00
2022-12-04T04:55:13.548Z,98346.63
2022-12-04T05:00:18.535Z,98350.53
2022-12-04T05:05:20.397Z,98350.84
2022-12-04T05:10:22.229Z,98342.22
2022-12-04T05:15:24.031Z,98346.53
2022-12-04T05:20:25.821Z,98342.59
2022-12-04T05:25:28.065Z,98350.91
2022-12-04T05:30:29.858Z,98337.22
2022-12-04T05:35:31.687Z,98332.81
2022-12-04T05:40:33.474Z,98341.59
2022-12-04T05:45:35.249Z,98330.84
2022-12-04T05:50:38.757Z,98323.63
2022-12-04T05:55:40.605Z,98327.31
2022-12-04T06:00:42.410Z,98320.47
2022-12-04T06:05:44.338Z,98317.66
2022-12-04T06:10:46.138Z,98321.31
2022-12-04T06:15:47.926Z,98320.81
2022-12-04T06:20:49.812Z,98333.53
2022-12-04T06:25:51.744Z,98333.97
2022-12-04T06:30:53.576Z,98337.59
2022-12-04T06:36:06.659Z,98331.31
2022-12-04T06:41:11.354Z,98336.09
2022-12-04T06:46:16.365Z,98340.09
2022-12-04T06:51:22.072Z,98339.66
2022-12-04T06:56:26.521Z,98340.94
2022-12-04T07:01:31.337Z,98339.22
2022-12-04T07:06:36.651Z,98348.72
2022-12-04T07:11:40.145Z,98340.03
2022-12-04T07:16:43.647Z,98335.75
2022-12-04T07:21:45.780Z,98340.66
2022-12-04T07:26:47.678Z,98342.25
2022-12-04T07:31:49.638Z,98341.88
2022-12-04T07:36:51.477Z,98346.50
2022-12-04T07:41:53.272Z,98352.22
2022-12-04T07:46:55.079Z,98344.16
2022-12-04T07:51:56.883Z,98341.50
2022-12-04T07:56:58.756Z,98344.69
2022-12-04T08:02:00.727Z,98334.72
2022-12-04T08:07:02.609Z,98334.91
2022-12-04T08:12:04.526Z,98339.00
2022-12-04T08:17:06.411Z,98333.97
2022-12-04T08:22:08.641Z,98340.00
2022-12-04T08:27:10.456Z,98341.00
2022-12-04T08:32:12.237Z,98343.69
2022-12-04T08:37:14.063Z,98340.53
2022-12-04T08:42:15.866Z,98339.72
2022-12-04T08:47:17.655Z,98342.91
2022-12-04T08:52:19.457Z,98343.84
2022-12-04T08:57:21.190Z,98342.56
2022-12-04T09:02:22.959Z,98343.50
2022-12-04T09:07:24.783Z,98332.25
2022-12-04T09:12:26.578Z,98339.38
2022-12-04T09:17:28.349Z,98328.09
2022-12-04T09:22:45.566Z,98331.78
2022-12-04T09:28:17.195Z,98331.91
2022-12-04T09:33:19.109Z,98344.72
2022-12-04T09:38:21.383Z,98349.47
2022-12-04T09:43:31.613Z,98343.44
2022-12-04T09:48:37.552Z,98342.00
2022-12-04T09:53:47.553Z,98329.66
2022-12-04T09:59:03.344Z,98332.97
2022-12-04T10:04:06.601Z,98341.50
2022-12-04T10:09:21.149Z,98329.63
2022-12-04T10:14:49.528Z,98306.97
2022-12-04T10:20:07.667Z,98317.09
2022-12-04T10:25:15.241Z,98325.66
2022-12-04T10:30:22.590Z,98312.00
2022-12-04T10:35:30.209Z,98311.03
2022-12-04T10:40:40.437Z,98299.28
2022-12-04T10:45:42.685Z,98307.56
2022-12-04T10:50:44.658Z,98306.56
2022-12-04T10:55:46.607Z,98301.81
2022-12-04T11:01:15.791Z,98298.94
2022-12-04T11:06:25.348Z,98299.88
2022-12-04T11:11:34.502Z,98306.81
2022-12-04T11:16:44.850Z,98305.06
2022-12-04T11:21:47.152Z,98307.09
2022-12-04T11:26:50.638Z,98303.41
2022-12-04T11:31:55.471Z,98295.47
2022-12-04T11:36:57.913Z,98309.88
2022-12-04T11:42:07.191Z,98290.81
2022-12-04T11:47:17.688Z,98300.50
2022-12-04T11:52:38.529Z,98290.19
2022-12-04T11:58:27.009Z,98297.13
2022-12-04T12:03:44.295Z,98289.97
2022-12-04T12:09:12.919Z,98284.38
2022-12-04T12:14:52.235Z,98280.25
2022-12-04T12:20:04.313Z,98271.38
2022-12-04T12:25:12.057Z,98263.28
2022-12-04T12:30:13.984Z,98262.19
2022-12-04T12:35:36.181Z,98257.22
2022-12-04T12:40:42.605Z,98254.53
2022-12-04T12:46:26.529Z,98255.19
2022-12-04T12:51:40.226Z,98237.44
2022-12-04T12:56:49.962Z,98233.63
2022-12-04T13:02:00.931Z,98221.25
2022-12-04T13:07:18.488Z,98230.47
2022-12-04T13:12:22.748Z,98222.19
2022-12-04T13:17:35.095Z,98220.88
2022-12-04T13:23:07.769Z,98214.81
2022-12-04T13:28:47.246Z,98211.78
2022-12-04T13:33:54.889Z,98205.59
2022-12-04T13:39:08.801Z,98211.91
2022-12-04T13:44:24.880Z,98209.69
2022-12-04T13:49:33.744Z,98215.06
2022-12-04T13:54:37.089Z,98220.47
2022-12-04T13:59:40.391Z,98206.50
2022-12-04T14:04:46.634Z,98208.78
2022-12-04T14:09:53.494Z,98219.09
2022-12-04T14:15:02.293Z,98222.69
2022-12-04T14:20:24.710Z,98238.53
2022-12-04T14:25:38.104Z,98226.09
2022-12-04T14:30:41.375Z,98227.88
2022-12-04T14:35:59.392Z,98226.44
2022-12-04T14:41:01.867Z,98224.53
2022-12-04T14:46:26.504Z,98221.19
2022-12-04T14:51:42.155Z,98214.00
2022-12-04T14:56:58.963Z,98216.34
2022-12-04T15:02:00.831Z,98208.25
2022-12-04T15:07:02.910Z,98207.47
2022-12-04T15:12:34.233Z,98200.94
2022-12-04T15:17:36.208Z,98196.69
2022-12-04T15:22:38.423Z,98186.34
2022-12-04T15:27:40.495Z,98192.97
2022-12-04T15:32:42.553Z,98191.09
2022-12-04T15:37:44.709Z,98194.38
2022-12-04T15:42:46.618Z,98192.91
2022-12-04T15:47:48.397Z,98191.53
2022-12-04T15:53:05.354Z,98186.94
2022-12-04T15:58:17.510Z,98183.44
2022-12-04T16:03:31.565Z,98185.03
2022-12-04T16:08:40.597Z,98191.31
2022-12-04T16:13:42.495Z,98193.13
2022-12-04T16:18:45.872Z,98182.34
2022-12-04T16:23:47.996Z,98184.59
2022-12-04T16:28:49.784Z,98185.03
2022-12-04T16:33:52.397Z,98176.94
2022-12-04T16:38:54.275Z,98179.00
2022-12-04T16:43:58.828Z,98181.69
2022-12-04T16:49:07.069Z,98172.44
2022-12-04T16:54:11.702Z,98166.28
2022-12-04T16:59:13.555Z,98177.19
2022-12-04T17:04:16.904Z,98174.66
2022-12-04T17:09:18.882Z,98174.94
2022-12-04T17:14:20.760Z,98174.03
2022-12-04T17:19:22.576Z,98171.81
2022-12-04T17:24:24.373Z,98169.09
2022-12-04T17:29:26.208Z,98165.59
2022-12-04T17:34:27.995Z,98177.19
2022-12-04T17:39:29.794Z,98176.84
2022-12-04T17:44:31.601Z,98174.31
2022-12-04T17:49:33.568Z,98164.28
2022-12-04T17:54:35.791Z,98165.19
2022-12-04T17:59:37.649Z,98165.06
2022-12-04T18:04:39.574Z,98170.81
2022-12-04T18:09:41.607Z,98168.25
2022-12-04T18:14:43.466Z,98169.81
2022-12-04T18:19:45.282Z,98163.31
2022-12-04T18:24:47.128Z,98177.91
2022-12-04T18:29:48.952Z,98169.81
2022-12-04T18:34:50.774Z,98167.56
2022-12-04T18:39:52.835Z,98159.91
2022-12-04T18:44:54.711Z,98162.97
2022-12-04T18:49:56.764Z,98163.75
2022-12-04T18:54:58.926Z,98162.16
2022-12-04T19:00:00.849Z,98159.69
2022-12-04T19:05:03.393Z,98146.66
2022-12-04T19:10:11.393Z,98150.47
2022-12-04T19:15:14.276Z,98143.34
2022-12-04T19:20:18.552Z,98156.25
2022-12-04T19:25:20.423Z,98171.69
2022-12-04T19:30:22.532Z,98157.63
2022-12-04T19:35:24.585Z,98170.22
2022-12-04T19:40:26.807Z,98164.47
2022-12-04T19:45:29.269Z,98162.72
2022-12-04T19:50:32.432Z,98166.00
2022-12-04T19:55:36.740Z,98153.63
2022-12-04T20:00:38.636Z,98161.38
2022-12-04T20:05:40.971Z,98144.06
2022-12-04T20:10:43.394Z,98150.25
2022-12-04T20:15:45.449Z,98144.50
2022-12-04T20:20:56.274Z,98152.94
2022-12-04T20:26:04.534Z,98152.16
2022-12-04T20:31:31.696Z,98151.34
2022-12-04T20:36:39.025Z,98140.56
2022-12-04T20:41:42.355Z,98152.94
2022-12-04T20:46:45.597Z,98138.31
2022-12-04T20:51:48.095Z,98156.09
2022-12-04T20:56:53.457Z,98149.25
2022-12-04T21:01:55.962Z,98136.19
2022-12-04T21:06:58.850Z,98150.50
2022-12-04T21:12:00.746Z,98147.56
2022-12-04T21:17:06.337Z,98133.38
2022-12-04T21:22:08.383Z,98138.78
2022-12-04T21:27:13.353Z,98123.28
2022-12-04T21:32:19.376Z,98128.53
2022-12-04T21:37:21.298Z,98135.84
2022-12-04T21:42:32.494Z,98137.09
2022-12-04T21:47:35.505Z,98113.59
2022-12-04T21:52:37.410Z,98118.19
2022-12-04T21:57:39.236Z,98110.78
2022-12-04T22:02:41.151Z,98119.22
2022-12-04T22:07:43.003Z,98117.63
2022-12-04T22:12:50.332Z,98121.34
2022-12-04T22:17:52.626Z,98115.84
2022-12-04T22:22:54.467Z,98116.84
2022-12-04T22:27:57.680Z,98113.34
2022-12-04T22:32:59.806Z,98131.13
2022-12-04T22:38:01.660Z,98136.53
2022-12-04T22:43:03.484Z,98133.38
2022-12-04T22:48:05.543Z,98119.41
2022-12-04T22:53:07.373Z,98124.34
2022-12-04T22:58:09.178Z,98117.81
2022-12-04T23:03:11.124Z,98114.66
2022-12-04T23:08:13.037Z,98117.72
2022-12-04T23:13:14.935Z,98109.28
2022-12-04T23:18:16.920Z,98105.91
2022-12-04T23:23:18.775Z,98112.25
2022-12-04T23:28:20.824Z,98113.34
2022-12-04T23:33:22.657Z,98110.97
2022-12-04T23:38:26.586Z,98100.19
2022-12-04T23:43:28.590Z,98100.53
2022-12-04T23:48:30.498Z,98097.81
2022-12-04T23:53:32.360Z,98106.69
2022-12-04T23:58:35.295Z,98102.75
