createdAt,value
2023-03-08T00:04:28.388Z,16.63
2023-03-08T00:09:30.625Z,17.45
2023-03-08T00:14:32.646Z,19.27
2023-03-08T00:19:34.809Z,19.85
2023-03-08T00:24:37.002Z,19.35
2023-03-08T00:29:39.003Z,22.90
2023-03-08T00:34:46.216Z,22.38
2023-03-08T00:39:52.601Z,23.73
2023-03-08T00:44:55.224Z,23.83
2023-03-08T00:49:57.262Z,24.95
2023-03-08T00:54:59.270Z,25.17
2023-03-08T01:00:02.218Z,26.30
2023-03-08T01:05:04.616Z,25.17
2023-03-08T01:10:06.978Z,26.80
2023-03-08T01:15:09.639Z,26.63
2023-03-08T01:20:12.163Z,26.58
2023-03-08T01:25:15.798Z,27.27
2023-03-08T01:30:18.010Z,26.60
2023-03-08T01:35:20.260Z,27.63
2023-03-08T01:40:23.077Z,29.60
2023-03-08T01:46:04.505Z,29.40
2023-03-08T01:51:10.982Z,28.98
2023-03-08T01:56:17.438Z,33.85
2023-03-08T02:01:20.480Z,34.17
2023-03-08T02:06:23.976Z,35.85
2023-03-08T02:11:26.140Z,36.88
2023-03-08T02:16:31.452Z,38.15
2023-03-08T02:21:34.726Z,38.70
2023-03-08T02:26:38.157Z,39.40
2023-03-08T02:31:41.084Z,41.00
2023-03-08T02:36:43.869Z,41.10
2023-03-08T02:41:46.516Z,40.72
2023-03-08T02:46:49.045Z,43.67
2023-03-08T02:51:51.130Z,43.35
2023-03-08T02:56:53.303Z,42.97
2023-03-08T03:01:55.645Z,41.17
2023-03-08T03:06:58.232Z,41.78
2023-03-08T03:12:00.841Z,39.22
2023-03-08T03:17:03.455Z,40.35
2023-03-08T03:22:05.844Z,39.42
2023-03-08T03:27:07.966Z,38.30
2023-03-08T03:32:12.639Z,37.95
2023-03-08T03:37:15.250Z,37.97
2023-03-08T03:42:18.121Z,37.40
2023-03-08T03:47:31.239Z,36.00
2023-03-08T03:52:38.128Z,36.78
2023-03-08T03:57:40.555Z,36.00
2023-03-08T04:02:46.902Z,34.15
2023-03-08T04:07:52.373Z,34.13
2023-03-08T04:12:57.859Z,33.28
2023-03-08T04:18:00.082Z,34.80
2023-03-08T04:23:05.047Z,31.27
2023-03-08T04:28:12.740Z,31.25
2023-03-08T04:33:15.092Z,32.10
2023-03-08T04:38:21.890Z,32.35
2023-03-08T04:43:27.069Z,32.33
2023-03-08T04:48:29.492Z,31.52
2023-03-08T04:53:32.352Z,30.67
2023-03-08T04:58:36.310Z,31.40
2023-03-08T05:03:40.154Z,30.08
2023-03-08T05:08:43.170Z,30.30
2023-03-08T05:13:46.562Z,31.60
2023-03-08T05:18:48.928Z,30.63
2023-03-08T05:23:53.483Z,29.88
2023-03-08T05:29:01.664Z,27.98
2023-03-08T05:34:04.304Z,28.90
2023-03-08T05:39:11.517Z,25.73
2023-03-08T05:44:29.849Z,25.88
2023-03-08T05:49:34.410Z,22.65
2023-03-08T05:54:36.853Z,17.08
2023-03-08T05:59:44.687Z,14.18
2023-03-08T06:04:50.020Z,12.93
2023-03-08T06:09:56.333Z,11.75
2023-03-08T06:14:59.334Z,11.90
2023-03-08T06:20:04.589Z,9.13
2023-03-08T06:25:09.261Z,7.60
2023-03-08T06:30:13.178Z,8.05
2023-03-08T06:35:15.990Z,8.65
2023-03-08T06:40:23.787Z,8.23
2023-03-08T06:45:26.198Z,9.05
2023-03-08T06:50:28.259Z,9.38
2023-03-08T06:55:30.441Z,9.50
2023-03-08T07:00:33.141Z,9.32
2023-03-08T07:05:35.304Z,10.35
2023-03-08T07:10:37.373Z,10.68
2023-03-08T07:15:40.529Z,11.40
2023-03-08T07:20:43.088Z,11.30
2023-03-08T07:25:45.278Z,10.85
2023-03-08T07:30:48.932Z,10.73
2023-03-08T07:35:51.457Z,10.13
2023-03-08T07:40:56.052Z,9.38
2023-03-08T07:46:02.514Z,9.25
2023-03-08T07:51:07.339Z,8.82
2023-03-08T07:56:10.315Z,9.10
2023-03-08T08:01:14.361Z,8.70
2023-03-08T08:06:17.124Z,9.15
2023-03-08T08:11:20.026Z,7.82
2023-03-08T08:16:22.177Z,7.57
2023-03-08T08:21:26.421Z,7.28
2023-03-08T08:26:29.275Z,7.18
2023-03-08T08:31:31.592Z,5.93
2023-03-08T08:36:33.634Z,6.97
2023-03-08T08:41:35.709Z,6.43
2023-03-08T08:46:38.177Z,5.60
2023-03-08T08:51:40.238Z,6.60
2023-03-08T08:56:43.506Z,6.18
2023-03-08T09:01:46.966Z,7.03
2023-03-08T09:06:49.269Z,6.97
2023-03-08T09:11:55.409Z,7.57
2023-03-08T09:16:57.831Z,8.45
2023-03-08T09:22:00.127Z,6.78
2023-03-08T09:27:05.507Z,6.88
2023-03-08T09:32:07.968Z,6.00
2023-03-08T09:37:11.885Z,7.45
2023-03-08T09:42:33.889Z,8.73
2023-03-08T09:48:10.927Z,8.32
2023-03-08T09:53:37.330Z,9.70
2023-03-08T09:58:49.240Z,9.70
2023-03-08T10:04:15.217Z,9.85
2023-03-08T10:09:37.230Z,9.88
2023-03-08T10:14:45.103Z,10.88
2023-03-08T10:19:56.043Z,12.32
2023-03-08T10:25:03.954Z,12.20
2023-03-08T10:30:16.367Z,14.02
2023-03-08T10:35:29.854Z,14.27
2023-03-08T10:40:31.970Z,15.65
2023-03-08T10:45:34.150Z,15.38
2023-03-08T10:50:37.712Z,15.60
2023-03-08T10:55:46.879Z,15.50
2023-03-08T11:00:53.202Z,14.02
2023-03-08T11:06:13.449Z,12.73
2023-03-08T11:11:15.741Z,14.97
2023-03-08T11:16:49.740Z,14.32
2023-03-08T11:22:33.244Z,14.23
2023-03-08T11:28:03.842Z,15.88
2023-03-08T11:33:21.132Z,15.30
2023-03-08T11:38:29.115Z,15.57
2023-03-08T11:43:47.811Z,15.68
2023-03-08T11:49:01.944Z,15.55
2023-03-08T11:54:20.686Z,16.08
2023-03-08T11:59:35.671Z,12.88
2023-03-08T12:04:47.524Z,12.85
2023-03-08T12:09:56.556Z,12.73
2023-03-08T12:15:19.242Z,13.32
2023-03-08T12:20:23.502Z,13.27
2023-03-08T12:25:34.411Z,12.95
2023-03-08T12:30:56.843Z,13.23
2023-03-08T12:36:05.663Z,12.82
2023-03-08T12:41:38.425Z,11.82
2023-03-08T12:47:14.448Z,11.82
2023-03-08T12:52:19.268Z,11.70
2023-03-08T12:57:24.566Z,10.90
2023-03-08T13:02:31.005Z,11.27
2023-03-08T13:08:09.174Z,10.20
2023-03-08T13:13:18.426Z,10.48
2023-03-08T13:18:29.018Z,10.27
2023-03-08T13:23:40.610Z,9.50
2023-03-08T13:28:47.973Z,9.20
2023-03-08T13:33:53.918Z,9.23
2023-03-08T13:38:57.705Z,9.02
2023-03-08T13:44:05.637Z,9.35
2023-03-08T13:49:14.296Z,9.00
2023-03-08T13:54:29.394Z,9.32
2023-03-08T13:59:32.473Z,8.88
2023-03-08T14:04:34.841Z,8.48
2023-03-08T14:09:38.111Z,9.57
2023-03-08T14:14:44.301Z,9.48
2023-03-08T14:19:53.300Z,10.20
2023-03-08T14:25:00.530Z,9.73
2023-03-08T14:30:13.942Z,10.27
2023-03-08T14:35:25.320Z,10.25
2023-03-08T14:40:35.354Z,9.98
2023-03-08T14:45:40.452Z,10.90
2023-03-08T14:51:02.039Z,13.13
2023-03-08T14:56:13.201Z,10.95
2023-03-08T15:01:30.400Z,10.30
2023-03-08T15:06:35.279Z,10.73
2023-03-08T15:11:37.357Z,10.50
2023-03-08T15:16:40.078Z,12.75
2023-03-08T15:21:42.756Z,12.27
2023-03-08T15:26:45.617Z,11.68
2023-03-08T15:31:47.935Z,11.40
2023-03-08T15:36:50.929Z,11.48
2023-03-08T15:41:53.204Z,12.32
2023-03-08T15:46:55.447Z,10.57
2023-03-08T15:51:57.480Z,11.65
2023-03-08T15:57:00.124Z,10.95
2023-03-08T16:02:02.303Z,10.02
2023-03-08T16:07:04.601Z,10.73
2023-03-08T16:12:07.542Z,11.27
2023-03-08T16:17:09.652Z,12.52
2023-03-08T16:22:11.852Z,9.13
2023-03-08T16:27:14.048Z,8.85
2023-03-08T16:32:18.479Z,9.82
2023-03-08T16:37:20.955Z,10.57
2023-03-08T16:42:23.043Z,9.90
2023-03-08T16:47:26.577Z,9.77
2023-03-08T16:52:28.824Z,10.95
2023-03-08T16:57:30.968Z,11.20
2023-03-08T17:02:33.041Z,10.93
2023-03-08T17:07:35.183Z,10.63
2023-03-08T17:12:37.338Z,10.48
2023-03-08T17:17:39.834Z,10.25
2023-03-08T17:22:42.601Z,10.45
2023-03-08T17:27:44.859Z,12.52
2023-03-08T17:32:47.362Z,12.15
2023-03-08T17:37:51.452Z,11.07
2023-03-08T17:42:53.645Z,11.88
2023-03-08T17:48:01.112Z,12.18
2023-03-08T17:53:03.298Z,13.60
2023-03-08T17:58:05.369Z,12.52
2023-03-08T18:03:07.587Z,12.98
2023-03-08T18:08:09.912Z,12.07
2023-03-08T18:13:12.069Z,13.60
2023-03-08T18:18:14.099Z,12.10
2023-03-08T18:23:16.254Z,14.15
2023-03-08T18:28:18.581Z,13.18
2023-03-08T18:33:22.681Z,14.60
2023-03-08T18:38:25.209Z,15.65
2023-03-08T18:43:27.377Z,15.68
2023-03-08T18:48:29.478Z,16.73
2023-03-08T18:53:31.786Z,15.02
2023-03-08T18:58:34.018Z,14.43
2023-03-08T19:03:36.077Z,14.73
2023-03-08T19:08:38.712Z,14.23
2023-03-08T19:13:42.262Z,15.18
2023-03-08T19:18:44.555Z,16.27
2023-03-08T19:23:47.141Z,16.05
2023-03-08T19:28:49.276Z,18.23
2023-03-08T19:33:51.367Z,18.27
2023-03-08T19:38:55.673Z,17.30
2023-03-08T19:43:57.948Z,17.92
2023-03-08T19:49:00.151Z,19.10
2023-03-08T19:54:03.124Z,17.38
2023-03-08T19:59:05.361Z,15.15
2023-03-08T20:04:09.830Z,16.40
2023-03-08T20:09:14.270Z,18.45
2023-03-08T20:14:16.883Z,16.83
2023-03-08T20:19:19.036Z,16.60
2023-03-08T20:24:23.110Z,16.95
2023-03-08T20:29:25.204Z,16.63
2023-03-08T20:34:27.505Z,15.55
2023-03-08T20:39:29.596Z,17.45
2023-03-08T20:44:31.603Z,16.92
2023-03-08T20:49:33.709Z,17.52
2023-03-08T20:54:36.545Z,17.65
2023-03-08T20:59:38.733Z,15.77
2023-03-08T21:04:40.902Z,16.42
2023-03-08T21:09:44.517Z,18.05
2023-03-08T21:14:49.952Z,17.85
2023-03-08T21:19:53.655Z,18.38
2023-03-08T21:24:55.638Z,17.98
2023-03-08T21:29:57.926Z,17.05
2023-03-08T21:35:00.249Z,17.20
2023-03-08T21:40:02.930Z,16.50
2023-03-08T21:45:05.430Z,17.05
2023-03-08T21:50:09.917Z,16.70
2023-03-08T21:55:12.059Z,17.60
2023-03-08T22:00:16.904Z,17.25
2023-03-08T22:05:19.175Z,16.27
2023-03-08T22:10:21.343Z,17.75
2023-03-08T22:15:23.415Z,17.98
2023-03-08T22:20:27.316Z,18.75
2023-03-08T22:25:29.447Z,17.25
2023-03-08T22:30:31.550Z,18.02
2023-03-08T22:35:34.035Z,17.05
2023-03-08T22:40:38.257Z,17.40
2023-03-08T22:45:40.476Z,17.85
2023-03-08T22:50:42.632Z,19.00
2023-03-08T22:55:47.917Z,18.60
2023-03-08T23:00:50.045Z,19.17
2023-03-08T23:05:52.134Z,18.55
2023-03-08T23:10:54.164Z,18.92
2023-03-08T23:15:56.285Z,17.65
2023-03-08T23:21:06.363Z,17.58
2023-03-08T23:26:15.009Z,18.10
2023-03-08T23:31:19.730Z,18.45
2023-03-08T23:36:24.074Z,18.02
2023-03-08T23:41:26.187Z,18.52
2023-03-08T23:46:29.561Z,18.02
2023-03-08T23:51:32.926Z,19.20
2023-03-08T23:56:38.407Z,18.73
