createdAt,value
2022-11-13T00:01:26.639Z,68709.97
2022-11-13T00:04:13.758Z,68997.56
2022-11-13T00:07:02.700Z,68106.94
2022-11-13T00:09:50.029Z,69884.41
2022-11-13T00:12:37.289Z,71171.13
2022-11-13T00:15:24.249Z,74258.06
2022-11-13T00:18:11.283Z,73234.09
2022-11-13T00:20:58.974Z,71698.75
2022-11-13T00:23:47.372Z,70831.41
2022-11-13T00:26:34.304Z,69277.16
2022-11-13T00:29:22.364Z,69446.94
2022-11-13T00:32:09.515Z,69311.13
2022-11-13T00:34:56.514Z,71698.75
2022-11-13T00:37:45.516Z,72210.47
2022-11-13T00:40:35.194Z,71442.94
2022-11-13T00:43:22.709Z,70845.41
2022-11-13T00:46:11.122Z,70012.25
2022-11-13T00:48:58.373Z,68735.94
2022-11-13T00:51:45.473Z,67619.81
2022-11-13T00:54:32.454Z,66929.13
2022-11-13T00:57:21.104Z,66216.66
2022-11-13T01:00:10.054Z,66075.00
2022-11-13T01:02:57.135Z,65115.31
2022-11-13T01:05:46.120Z,64130.00
2022-11-13T01:08:33.033Z,63741.13
2022-11-13T01:11:22.849Z,63308.44
2022-11-13T01:14:11.576Z,63202.78
2022-11-13T01:16:58.671Z,63376.25
2022-11-13T01:19:45.670Z,63402.16
2022-11-13T01:22:32.687Z,63529.75
2022-11-13T01:25:20.130Z,63424.09
2022-11-13T01:28:07.086Z,63210.75
2022-11-13T01:30:55.804Z,63210.75
2022-11-13T01:33:43.167Z,63091.13
2022-11-13T01:36:30.795Z,63015.38
2022-11-13T01:39:18.106Z,62784.13
2022-11-13T01:42:05.299Z,62377.47
2022-11-13T01:44:55.178Z,61966.88
2022-11-13T01:47:44.114Z,61663.94
2022-11-13T01:50:31.334Z,60910.75
2022-11-13T01:53:18.134Z,60265.25
2022-11-13T01:56:05.214Z,59456.59
2022-11-13T01:59:00.864Z,59040.38
2022-11-13T02:01:49.093Z,58847.22
2022-11-13T02:04:38.559Z,58793.47
2022-11-13T02:07:26.049Z,58751.66
2022-11-13T02:10:13.228Z,58407.19
2022-11-13T02:13:00.177Z,58241.97
2022-11-13T02:15:48.298Z,58122.50
2022-11-13T02:18:37.817Z,58009.03
2022-11-13T02:21:36.468Z,57879.66
2022-11-13T02:24:29.579Z,57823.91
2022-11-13T02:27:22.492Z,58058.81
2022-11-13T02:30:16.283Z,57807.97
2022-11-13T02:33:20.779Z,57634.81
2022-11-13T02:36:11.201Z,57614.91
2022-11-13T02:39:02.284Z,57640.78
2022-11-13T02:41:51.504Z,57555.19
2022-11-13T02:44:39.187Z,57658.69
2022-11-13T02:47:26.711Z,57688.53
2022-11-13T02:50:15.340Z,57596.97
2022-11-13T02:53:03.650Z,57648.75
2022-11-13T02:55:50.660Z,57509.41
2022-11-13T02:58:39.426Z,57521.34
2022-11-13T03:01:26.860Z,57497.47
2022-11-13T03:04:14.970Z,57608.94
2022-11-13T03:07:02.018Z,57606.94
2022-11-13T03:09:49.594Z,57664.66
2022-11-13T03:12:36.754Z,57752.25
2022-11-13T03:15:25.465Z,57975.19
2022-11-13T03:18:13.724Z,58022.97
2022-11-13T03:21:08.311Z,57977.19
2022-11-13T03:23:56.137Z,57923.44
2022-11-13T03:26:43.799Z,57831.88
2022-11-13T03:29:31.025Z,57847.78
2022-11-13T03:32:19.176Z,57919.47
2022-11-13T03:35:06.972Z,58066.75
2022-11-13T03:37:54.450Z,58130.47
2022-11-13T03:40:41.523Z,58114.53
2022-11-13T03:43:29.045Z,58180.25
2022-11-13T03:46:16.892Z,58253.91
2022-11-13T03:49:09.733Z,58285.75
2022-11-13T03:51:56.920Z,58321.59
2022-11-13T03:54:44.441Z,58273.81
2022-11-13T03:57:32.298Z,58317.59
2022-11-13T04:00:20.206Z,58038.91
2022-11-13T04:03:07.689Z,58265.84
2022-11-13T04:05:56.944Z,58496.78
2022-11-13T04:08:44.113Z,59014.50
2022-11-13T04:11:31.507Z,58204.13
2022-11-13T04:14:19.243Z,58082.69
2022-11-13T04:17:07.211Z,58554.53
2022-11-13T04:19:54.333Z,58942.81
2022-11-13T04:22:42.968Z,57971.22
2022-11-13T04:25:31.779Z,58120.53
2022-11-13T04:28:19.054Z,58210.09
2022-11-13T04:31:06.490Z,58118.53
2022-11-13T04:33:53.478Z,57913.47
2022-11-13T04:36:41.101Z,58339.50
2022-11-13T04:39:30.604Z,58662.06
2022-11-13T04:42:35.346Z,58672.00
2022-11-13T04:45:24.018Z,59259.44
2022-11-13T04:48:11.065Z,60241.34
2022-11-13T04:50:58.168Z,60564.06
2022-11-13T04:53:44.814Z,60968.53
2022-11-13T04:56:33.656Z,60516.25
2022-11-13T04:59:20.601Z,61675.91
2022-11-13T05:02:07.703Z,62327.63
2022-11-13T05:04:54.549Z,62461.19
2022-11-13T05:07:42.734Z,62365.50
2022-11-13T05:10:30.159Z,62373.47
2022-11-13T05:13:18.848Z,61568.28
2022-11-13T05:16:08.992Z,60743.38
2022-11-13T05:18:56.188Z,59926.63
2022-11-13T05:21:43.719Z,59096.13
2022-11-13T05:24:31.445Z,58612.28
2022-11-13T05:27:18.441Z,58094.63
2022-11-13T05:30:08.368Z,57419.84
2022-11-13T05:32:55.568Z,57089.47
2022-11-13T05:35:42.859Z,56970.03
2022-11-13T05:38:30.529Z,56689.44
2022-11-13T05:41:19.997Z,56669.56
2022-11-13T05:44:07.165Z,56426.78
2022-11-13T05:46:55.934Z,56422.81
2022-11-13T05:49:43.564Z,56458.63
2022-11-13T05:52:31.035Z,56379.03
2022-11-13T05:55:23.045Z,56414.84
2022-11-13T05:58:11.991Z,56359.13
2022-11-13T06:01:10.569Z,56289.50
2022-11-13T06:04:00.383Z,56196.00
2022-11-13T06:06:47.766Z,56184.06
2022-11-13T06:09:34.776Z,56136.28
2022-11-13T06:12:21.769Z,56197.97
2022-11-13T06:15:09.628Z,56148.22
2022-11-13T06:17:56.891Z,56213.91
2022-11-13T06:20:45.390Z,56243.75
2022-11-13T06:23:34.649Z,56203.94
2022-11-13T06:26:23.995Z,56209.91
2022-11-13T06:29:13.451Z,56225.84
2022-11-13T06:32:00.391Z,56241.75
2022-11-13T06:34:47.201Z,56194.00
2022-11-13T06:37:35.769Z,56126.34
2022-11-13T06:40:22.841Z,56124.34
2022-11-13T06:43:10.230Z,55969.19
2022-11-13T06:45:58.543Z,55977.13
2022-11-13T06:48:45.645Z,55710.56
2022-11-13T06:51:33.004Z,55591.19
2022-11-13T06:54:21.568Z,55525.53
2022-11-13T06:57:08.739Z,55509.63
2022-11-13T06:59:56.139Z,55519.56
2022-11-13T07:02:42.808Z,55408.19
2022-11-13T07:05:29.846Z,55253.03
2022-11-13T07:08:18.358Z,55201.31
2022-11-13T07:11:07.870Z,55153.56
2022-11-13T07:13:55.021Z,55137.66
2022-11-13T07:17:07.456Z,55091.91
2022-11-13T07:19:49.609Z,55074.00
2022-11-13T07:22:37.639Z,54986.50
2022-11-13T07:25:24.708Z,54994.47
2022-11-13T07:28:13.876Z,54934.78
2022-11-13T07:31:02.292Z,54950.69
2022-11-13T07:33:51.368Z,54902.97
2022-11-13T07:36:41.400Z,54891.03
2022-11-13T07:39:28.542Z,54889.03
2022-11-13T07:42:15.658Z,54855.22
2022-11-13T07:45:05.406Z,54819.44
2022-11-13T07:47:52.309Z,54791.59
2022-11-13T07:50:43.259Z,54811.47
2022-11-13T07:53:30.776Z,54779.66
2022-11-13T07:56:22.895Z,54771.69
2022-11-13T07:59:10.238Z,54755.78
2022-11-13T08:01:58.602Z,54759.78
2022-11-13T08:04:45.930Z,54783.63
2022-11-13T08:07:33.224Z,54781.66
2022-11-13T08:10:21.681Z,54775.69
2022-11-13T08:13:10.586Z,54745.84
2022-11-13T08:16:00.759Z,54757.78
2022-11-13T08:18:49.899Z,54749.81
2022-11-13T08:21:37.560Z,54716.00
2022-11-13T08:24:24.470Z,54731.94
2022-11-13T08:27:11.872Z,54684.19
2022-11-13T08:29:58.871Z,54672.25
2022-11-13T08:32:46.738Z,54712.03
2022-11-13T08:35:35.203Z,54646.41
2022-11-13T08:38:22.344Z,54648.41
2022-11-13T08:41:10.115Z,54636.47
2022-11-13T08:43:56.994Z,54628.50
2022-11-13T08:46:44.341Z,54644.41
2022-11-13T08:49:31.780Z,54630.50
2022-11-13T08:52:20.256Z,54636.47
2022-11-13T08:55:08.434Z,54564.88
2022-11-13T08:57:55.831Z,54548.97
2022-11-13T09:00:43.917Z,54548.97
2022-11-13T09:03:31.128Z,54572.81
2022-11-13T09:06:18.224Z,54544.97
2022-11-13T09:09:11.741Z,54564.88
2022-11-13T09:11:59.031Z,54521.13
2022-11-13T09:14:46.411Z,54539.03
2022-11-13T09:17:34.123Z,54544.97
2022-11-13T09:20:23.052Z,54531.06
2022-11-13T09:23:10.773Z,54501.22
2022-11-13T09:26:03.086Z,54509.19
2022-11-13T09:28:50.376Z,54481.34
2022-11-13T09:31:41.375Z,54453.50
2022-11-13T09:34:29.178Z,54433.63
2022-11-13T09:37:17.067Z,54381.91
2022-11-13T09:40:04.946Z,54336.19
2022-11-13T09:42:54.072Z,54338.16
2022-11-13T09:45:42.950Z,54308.34
2022-11-13T09:48:36.348Z,54270.56
2022-11-13T09:51:28.457Z,54234.75
2022-11-13T09:54:17.482Z,54242.72
2022-11-13T09:57:14.926Z,54222.84
2022-11-13T10:00:07.012Z,54195.00
2022-11-13T10:03:04.600Z,54139.31
2022-11-13T10:06:00.896Z,54123.41
2022-11-13T10:08:54.159Z,54111.47
2022-11-13T10:11:45.211Z,54091.59
2022-11-13T10:14:36.890Z,54071.72
2022-11-13T10:17:30.424Z,54063.75
2022-11-13T10:20:22.610Z,54077.69
2022-11-13T10:23:16.419Z,54014.06
2022-11-13T10:26:15.431Z,53992.19
2022-11-13T10:29:07.405Z,54016.03
2022-11-13T10:31:55.277Z,53970.31
2022-11-13T10:34:48.623Z,53958.38
2022-11-13T10:37:56.137Z,53916.63
2022-11-13T10:40:43.637Z,53916.63
2022-11-13T10:43:31.122Z,53940.47
2022-11-13T10:46:21.690Z,53920.59
2022-11-13T10:49:14.350Z,53890.78
2022-11-13T10:52:08.410Z,53922.59
2022-11-13T10:55:15.741Z,53932.53
2022-11-13T10:58:05.057Z,53888.78
2022-11-13T11:00:53.322Z,53880.84
2022-11-13T11:03:50.549Z,53876.84
2022-11-13T11:09:50.293Z,53898.72
2022-11-13T11:12:37.716Z,53849.03
2022-11-13T11:15:29.285Z,53841.06
2022-11-13T11:18:25.300Z,53853.00
2022-11-13T11:21:18.519Z,53829.13
2022-11-13T11:24:10.848Z,53839.06
2022-11-13T11:27:06.914Z,53817.22
2022-11-13T11:30:05.121Z,53807.25
2022-11-13T11:33:02.276Z,53801.31
2022-11-13T11:35:53.958Z,53793.34
2022-11-13T11:38:49.812Z,53791.34
2022-11-13T11:41:42.732Z,53789.38
2022-11-13T11:44:39.620Z,53825.16
2022-11-13T11:47:27.276Z,53817.22
2022-11-13T11:50:17.828Z,53805.28
2022-11-13T11:53:13.507Z,53811.25
2022-11-13T11:56:23.609Z,53789.38
2022-11-13T11:59:21.341Z,53785.41
2022-11-13T12:02:37.453Z,53709.84
2022-11-13T12:05:27.065Z,53741.66
2022-11-13T12:08:27.326Z,53684.00
2022-11-13T12:11:24.455Z,53689.97
2022-11-13T12:14:20.577Z,53686.00
2022-11-13T12:17:27.980Z,53652.19
2022-11-13T12:20:28.443Z,53646.22
2022-11-13T12:23:28.009Z,53622.38
2022-11-13T12:26:22.921Z,53608.44
2022-11-13T12:29:27.023Z,53614.41
2022-11-13T12:32:26.092Z,53598.50
2022-11-13T12:35:18.399Z,53598.50
2022-11-13T12:38:19.481Z,53598.50
2022-11-13T12:41:17.125Z,53554.78
2022-11-13T12:44:24.748Z,53570.69
2022-11-13T12:47:12.260Z,53554.78
2022-11-13T12:50:05.836Z,53515.00
2022-11-13T12:53:01.219Z,53499.09
2022-11-13T12:56:00.267Z,53423.56
2022-11-13T12:59:29.895Z,53429.53
2022-11-13T13:02:27.031Z,53407.66
2022-11-13T13:05:40.067Z,53383.78
2022-11-13T13:08:58.095Z,53411.63
2022-11-13T13:11:55.221Z,53391.75
2022-11-13T13:15:05.137Z,53361.94
2022-11-13T13:18:04.290Z,53359.94
2022-11-13T13:21:02.404Z,53383.78
2022-11-13T13:23:51.115Z,53371.88
2022-11-13T13:26:48.383Z,53401.69
2022-11-13T13:29:35.622Z,53353.97
2022-11-13T13:32:28.304Z,53391.75
2022-11-13T13:35:19.447Z,53334.09
2022-11-13T13:38:17.242Z,53375.84
2022-11-13T13:41:18.522Z,53363.91
2022-11-13T13:44:33.494Z,53389.75
2022-11-13T13:47:27.057Z,53375.84
2022-11-13T13:50:18.564Z,53377.84
2022-11-13T13:53:06.964Z,53397.72
2022-11-13T13:55:56.963Z,53371.88
2022-11-13T13:58:44.409Z,53423.56
2022-11-13T14:01:35.048Z,53381.81
2022-11-13T14:04:24.696Z,53348.00
2022-11-13T14:07:25.771Z,53403.69
2022-11-13T14:10:18.386Z,53371.88
2022-11-13T14:13:06.049Z,53397.72
2022-11-13T14:16:03.445Z,53395.72
2022-11-13T14:18:53.054Z,53417.59
2022-11-13T14:21:40.175Z,53413.63
2022-11-13T14:24:37.954Z,53431.50
2022-11-13T14:27:27.272Z,53425.53
2022-11-13T14:30:25.283Z,53399.69
2022-11-13T14:33:18.899Z,53423.56
2022-11-13T14:36:08.540Z,53447.41
2022-11-13T14:38:56.326Z,53417.59
2022-11-13T14:41:50.204Z,53443.44
2022-11-13T14:44:37.296Z,53443.44
2022-11-13T14:47:28.855Z,53463.31
2022-11-13T14:50:22.529Z,53534.88
2022-11-13T14:53:12.683Z,53499.09
2022-11-13T14:56:03.821Z,53507.06
2022-11-13T14:58:51.152Z,53497.13
2022-11-13T15:01:39.786Z,53511.03
2022-11-13T15:04:28.535Z,53528.94
2022-11-13T15:07:28.644Z,53532.91
2022-11-13T15:10:19.062Z,53532.91
2022-11-13T15:13:13.807Z,53542.84
2022-11-13T15:16:00.931Z,53550.78
2022-11-13T15:18:51.083Z,53578.63
2022-11-13T15:21:38.101Z,53574.66
2022-11-13T15:24:25.315Z,53578.63
2022-11-13T15:27:17.231Z,53636.28
2022-11-13T15:30:05.208Z,53646.22
2022-11-13T15:32:54.209Z,53648.22
2022-11-13T15:35:43.420Z,53668.09
2022-11-13T15:38:30.918Z,53660.13
2022-11-13T15:41:21.512Z,53711.84
2022-11-13T15:44:14.418Z,53727.75
2022-11-13T15:47:01.446Z,53737.69
2022-11-13T15:50:09.931Z,53783.41
2022-11-13T15:53:02.338Z,53789.38
2022-11-13T15:55:51.940Z,53799.31
2022-11-13T15:58:39.336Z,53853.00
2022-11-13T16:01:28.160Z,53866.91
2022-11-13T16:04:16.662Z,53888.78
2022-11-13T16:07:04.245Z,53866.91
2022-11-13T16:09:51.335Z,53876.84
2022-11-13T16:12:42.513Z,53890.78
2022-11-13T16:15:30.011Z,53900.72
2022-11-13T16:18:27.904Z,53956.38
2022-11-13T16:21:15.671Z,53952.41
2022-11-13T16:24:02.840Z,53980.25
2022-11-13T16:26:56.601Z,53966.34
2022-11-13T16:29:44.203Z,54025.97
2022-11-13T16:32:31.576Z,54018.03
2022-11-13T16:35:21.475Z,54047.84
2022-11-13T16:38:13.732Z,54041.88
2022-11-13T16:41:01.098Z,54079.66
2022-11-13T16:43:48.145Z,54077.69
2022-11-13T16:46:36.900Z,54101.53
2022-11-13T16:49:24.343Z,54091.59
2022-11-13T16:52:12.809Z,54139.31
2022-11-13T16:55:06.119Z,54135.34
2022-11-13T16:57:54.673Z,54191.03
2022-11-13T17:00:42.349Z,54155.22
2022-11-13T17:03:30.473Z,54222.84
2022-11-13T17:06:23.192Z,54196.97
2022-11-13T17:09:13.078Z,54206.94
2022-11-13T17:12:00.126Z,54206.94
2022-11-13T17:14:48.455Z,54226.81
2022-11-13T17:17:35.762Z,54286.47
2022-11-13T17:20:23.102Z,54340.16
2022-11-13T17:23:17.889Z,54389.88
2022-11-13T17:26:07.467Z,54387.88
2022-11-13T17:28:55.482Z,54391.84
2022-11-13T17:31:42.678Z,54362.03
2022-11-13T17:34:31.082Z,54362.03
2022-11-13T17:37:20.590Z,54417.72
2022-11-13T17:40:13.064Z,54443.56
2022-11-13T17:43:01.511Z,54449.53
2022-11-13T17:45:51.126Z,54499.25
2022-11-13T17:48:38.786Z,54513.16
2022-11-13T17:51:26.437Z,54537.03
2022-11-13T17:54:13.802Z,54544.97
2022-11-13T17:57:02.344Z,54550.94
2022-11-13T17:59:50.890Z,54558.91
2022-11-13T18:02:37.961Z,54574.81
2022-11-13T18:05:24.892Z,54632.50
2022-11-13T18:08:12.763Z,54716.00
2022-11-13T18:11:00.487Z,54670.28
2022-11-13T18:13:48.912Z,54700.09
2022-11-13T18:16:37.575Z,54721.97
2022-11-13T18:19:24.838Z,54725.97
2022-11-13T18:22:12.180Z,54757.78
2022-11-13T18:25:01.597Z,54813.47
2022-11-13T18:27:49.377Z,54803.53
2022-11-13T18:30:39.462Z,54779.66
2022-11-13T18:33:29.953Z,55066.06
2022-11-13T18:36:17.216Z,55169.50
2022-11-13T18:39:05.890Z,55093.91
2022-11-13T18:41:55.584Z,55145.63
2022-11-13T18:44:43.027Z,55040.19
2022-11-13T18:47:31.027Z,55034.22
2022-11-13T18:50:19.993Z,55026.28
2022-11-13T18:53:07.561Z,55070.03
2022-11-13T18:55:55.656Z,55219.22
2022-11-13T18:58:45.094Z,55209.25
2022-11-13T19:01:34.999Z,55199.31
2022-11-13T19:04:23.579Z,55117.78
2022-11-13T19:07:13.359Z,55135.66
2022-11-13T19:10:00.557Z,55237.13
2022-11-13T19:12:47.694Z,55189.38
2022-11-13T19:15:37.476Z,55296.78
2022-11-13T19:18:24.800Z,55326.63
2022-11-13T19:21:14.858Z,55324.63
2022-11-13T19:24:04.355Z,55233.13
2022-11-13T19:26:52.682Z,55259.00
2022-11-13T19:29:40.365Z,55268.94
2022-11-13T19:32:27.821Z,55424.09
2022-11-13T19:35:15.806Z,55382.31
2022-11-13T19:38:03.273Z,55428.06
2022-11-13T19:40:55.599Z,55394.25
2022-11-13T19:43:45.226Z,55412.16
2022-11-13T19:46:34.283Z,55292.81
2022-11-13T19:49:21.635Z,55410.16
2022-11-13T19:52:08.654Z,55559.34
2022-11-13T19:54:55.926Z,55449.94
2022-11-13T19:57:48.999Z,55412.16
2022-11-13T20:00:37.464Z,55404.19
2022-11-13T20:03:26.290Z,55438.03
2022-11-13T20:06:16.844Z,55384.31
2022-11-13T20:09:04.982Z,55579.25
2022-11-13T20:11:51.978Z,55527.53
2022-11-13T20:14:40.803Z,55798.09
2022-11-13T20:17:28.793Z,56044.78
2022-11-13T20:20:16.000Z,55903.53
2022-11-13T20:23:08.062Z,55849.81
2022-11-13T20:25:56.272Z,56156.19
2022-11-13T20:28:44.429Z,56259.66
2022-11-13T20:31:32.918Z,56454.66
2022-11-13T20:34:20.530Z,56259.66
2022-11-13T20:37:07.534Z,55989.06
2022-11-13T20:40:08.570Z,56299.44
2022-11-13T20:42:57.936Z,56576.03
2022-11-13T20:45:47.907Z,57409.88
2022-11-13T20:48:36.645Z,56872.53
2022-11-13T20:51:26.062Z,56574.03
2022-11-13T20:54:13.306Z,56520.31
2022-11-13T20:57:00.528Z,56484.50
2022-11-13T20:59:48.316Z,56408.88
2022-11-13T21:02:36.629Z,56914.31
2022-11-13T21:05:28.570Z,56753.13
2022-11-13T21:08:15.996Z,56603.88
2022-11-13T21:11:04.454Z,56635.72
2022-11-13T21:13:53.741Z,56558.13
2022-11-13T21:16:41.018Z,56550.16
2022-11-13T21:19:31.296Z,56524.28
2022-11-13T21:22:20.741Z,56558.13
2022-11-13T21:25:09.553Z,57037.72
2022-11-13T21:27:59.002Z,56964.06
2022-11-13T21:30:46.635Z,56681.50
2022-11-13T21:33:38.223Z,56765.06
2022-11-13T21:36:28.170Z,56570.06
2022-11-13T21:39:17.489Z,56669.56
2022-11-13T21:42:05.006Z,56558.13
2022-11-13T21:44:52.795Z,56617.81
2022-11-13T21:47:40.151Z,57210.84
2022-11-13T21:50:28.013Z,57344.22
2022-11-13T21:53:15.849Z,56818.81
2022-11-13T21:56:05.188Z,56888.44
2022-11-13T21:58:54.480Z,56693.44
2022-11-13T22:01:42.300Z,56578.03
2022-11-13T22:04:35.723Z,56976.00
2022-11-13T22:07:23.777Z,57559.16
2022-11-13T22:10:11.007Z,57389.97
2022-11-13T22:12:59.769Z,57593.00
2022-11-13T22:15:47.757Z,57127.28
2022-11-13T22:18:35.658Z,57019.81
2022-11-13T22:21:23.439Z,57312.34
2022-11-13T22:24:11.758Z,58032.94
2022-11-13T22:26:59.414Z,57465.63
2022-11-13T22:29:48.800Z,57250.66
2022-11-13T22:32:36.237Z,57165.09
2022-11-13T22:35:23.492Z,57839.84
2022-11-13T22:38:12.680Z,57927.41
2022-11-13T22:41:04.483Z,57445.72
2022-11-13T22:43:53.358Z,57598.97
2022-11-13T22:46:42.308Z,57636.78
2022-11-13T22:49:29.533Z,57885.63
2022-11-13T22:52:16.800Z,57897.56
2022-11-13T22:55:04.064Z,58668.03
2022-11-13T22:57:51.369Z,58462.94
2022-11-13T23:00:38.482Z,57604.94
2022-11-13T23:03:27.060Z,57419.84
2022-11-13T23:06:15.433Z,57571.09
2022-11-13T23:09:03.688Z,57883.63
2022-11-13T23:11:50.661Z,57632.81
2022-11-13T23:14:38.125Z,57499.44
2022-11-13T23:17:25.685Z,57453.69
2022-11-13T23:20:15.317Z,58277.78
2022-11-13T23:23:02.583Z,58403.22
2022-11-13T23:25:49.783Z,57678.59
2022-11-13T23:28:38.302Z,57310.38
2022-11-13T23:31:26.336Z,57517.38
2022-11-13T23:34:13.266Z,57624.84
2022-11-13T23:37:02.824Z,57596.97
2022-11-13T23:39:50.345Z,58106.59
2022-11-13T23:42:54.171Z,59333.13
2022-11-13T23:45:42.497Z,60275.22
2022-11-13T23:48:30.607Z,60058.09
2022-11-13T23:51:18.421Z,57913.47
2022-11-13T23:54:07.504Z,58241.97
2022-11-13T23:56:55.330Z,57802.00
2022-11-13T23:59:42.759Z,57973.19
