createdAt,value
2018-06-30T05:03:15.720Z,18.50
2018-06-30T05:05:44.283Z,18.40
2018-06-30T05:08:12.837Z,18.40
2018-06-30T05:10:41.451Z,18.60
2018-06-30T05:13:10.020Z,18.50
2018-06-30T05:15:38.614Z,18.60
2018-06-30T05:18:08.166Z,18.60
2018-06-30T05:20:37.442Z,18.70
2018-06-30T05:23:06.568Z,18.90
2018-06-30T05:25:35.164Z,19.00
2018-06-30T05:28:04.788Z,19.10
2018-06-30T05:30:33.402Z,19.40
2018-06-30T05:33:01.997Z,19.40
2018-06-30T05:35:30.642Z,19.60
2018-06-30T05:37:59.198Z,19.90
2018-06-30T05:40:27.796Z,19.90
2018-06-30T05:42:56.359Z,20.30
2018-06-30T05:45:25.042Z,20.40
2018-06-30T05:47:53.686Z,20.50
2018-06-30T05:50:22.606Z,20.50
2018-06-30T05:52:51.253Z,20.70
2018-06-30T05:55:19.902Z,20.60
2018-06-30T05:57:48.454Z,20.70
2018-06-30T06:00:19.034Z,20.80
2018-06-30T06:02:48.482Z,20.80
2018-06-30T06:05:17.047Z,21.00
2018-06-30T06:07:45.632Z,21.00
2018-06-30T06:10:14.296Z,21.10
2018-06-30T06:12:42.978Z,21.20
2018-06-30T06:15:11.884Z,21.30
2018-06-30T06:17:40.503Z,21.20
2018-06-30T06:20:09.237Z,21.30
2018-06-30T06:22:37.810Z,21.50
2018-06-30T06:25:06.707Z,21.60
2018-06-30T06:27:36.013Z,21.60
2018-06-30T06:30:08.282Z,21.60
2018-06-30T06:32:37.096Z,21.50
2018-06-30T06:35:05.724Z,21.60
2018-06-30T06:37:34.374Z,21.70
2018-06-30T06:40:02.953Z,21.70
2018-06-30T06:42:31.562Z,21.70
2018-06-30T06:45:00.187Z,21.90
2018-06-30T06:47:28.847Z,21.80
2018-06-30T06:49:57.410Z,21.80
2018-06-30T06:52:26.071Z,21.90
2018-06-30T06:54:54.671Z,22.00
2018-06-30T06:57:23.675Z,21.90
2018-06-30T06:59:52.339Z,22.00
2018-06-30T07:02:21.898Z,22.00
2018-06-30T07:04:50.462Z,22.00
2018-06-30T07:07:19.106Z,22.10
2018-06-30T07:12:15.888Z,22.10
2018-06-30T07:14:44.419Z,22.10
2018-06-30T07:17:13.438Z,22.20
2018-06-30T07:19:42.026Z,22.40
2018-06-30T07:24:38.842Z,22.50
2018-06-30T07:27:07.943Z,22.50
2018-06-30T07:29:36.498Z,22.40
2018-06-30T07:32:14.892Z,22.50
2018-06-30T07:34:45.201Z,22.40
2018-06-30T07:37:13.826Z,22.40
2018-06-30T07:39:42.406Z,22.60
2018-06-30T07:42:11.783Z,22.70
2018-06-30T07:44:40.414Z,22.70
2018-06-30T07:47:10.816Z,22.70
2018-06-30T07:49:40.084Z,22.90
2018-06-30T07:52:09.606Z,22.90
2018-06-30T07:54:38.300Z,23.10
2018-06-30T07:57:06.959Z,23.30
2018-06-30T07:59:35.864Z,23.10
2018-06-30T08:02:06.863Z,23.10
2018-06-30T08:04:35.434Z,23.20
2018-06-30T08:07:04.102Z,23.30
2018-06-30T08:09:39.311Z,23.40
2018-06-30T08:12:08.048Z,23.40
2018-06-30T08:14:36.741Z,23.40
2018-06-30T08:17:05.429Z,23.60
2018-06-30T08:19:34.035Z,23.70
2018-06-30T08:22:03.736Z,23.70
2018-06-30T08:24:32.362Z,23.60
2018-06-30T08:27:01.034Z,23.50
2018-06-30T08:29:30.990Z,23.50
2018-06-30T08:31:59.642Z,23.70
2018-06-30T08:34:28.370Z,23.80
2018-06-30T08:36:57.615Z,23.80
2018-06-30T08:39:26.691Z,23.80
2018-06-30T08:41:55.300Z,23.90
2018-06-30T08:44:23.944Z,24.00
2018-06-30T08:46:53.274Z,24.10
2018-06-30T08:49:21.924Z,24.20
2018-06-30T08:51:50.896Z,24.30
2018-06-30T08:54:19.551Z,24.30
2018-06-30T08:56:48.475Z,24.30
2018-06-30T08:59:17.266Z,24.20
2018-06-30T09:01:46.011Z,24.30
2018-06-30T09:04:17.485Z,24.30
2018-06-30T09:06:47.082Z,24.40
2018-06-30T09:09:15.688Z,24.30
2018-06-30T09:11:44.318Z,24.30
2018-06-30T09:14:12.972Z,24.50
2018-06-30T09:16:41.857Z,24.60
2018-06-30T09:19:11.201Z,24.70
2018-06-30T09:21:41.693Z,24.80
2018-06-30T09:24:10.715Z,24.90
2018-06-30T09:26:39.257Z,25.00
2018-06-30T09:29:07.866Z,25.20
2018-06-30T09:31:36.550Z,25.30
2018-06-30T09:34:06.278Z,25.30
2018-06-30T09:36:37.704Z,25.30
2018-06-30T09:39:08.820Z,25.40
2018-06-30T09:44:06.779Z,25.50
2018-06-30T09:46:36.060Z,25.50
2018-06-30T09:49:06.075Z,25.50
2018-06-30T09:51:35.116Z,25.50
2018-06-30T09:54:06.424Z,25.70
2018-06-30T09:56:35.145Z,25.90
2018-06-30T09:59:04.711Z,25.80
2018-06-30T10:01:33.734Z,25.90
2018-06-30T10:04:02.391Z,25.90
2018-06-30T10:06:30.999Z,25.90
2018-06-30T10:09:03.320Z,26.20
2018-06-30T10:11:32.130Z,26.10
2018-06-30T10:14:01.662Z,26.20
2018-06-30T10:19:09.715Z,26.30
2018-06-30T10:21:38.296Z,26.10
2018-06-30T10:24:06.928Z,26.30
2018-06-30T10:26:35.544Z,26.40
2018-06-30T10:29:04.247Z,26.50
2018-06-30T10:31:33.692Z,26.60
2018-06-30T10:34:05.396Z,26.50
2018-06-30T10:36:34.726Z,26.40
2018-06-30T10:39:03.820Z,26.60
2018-06-30T10:41:32.407Z,26.80
2018-06-30T10:44:01.040Z,27.00
2018-06-30T10:46:30.304Z,27.10
2018-06-30T10:48:59.819Z,27.10
2018-06-30T10:51:28.442Z,27.00
2018-06-30T10:53:58.374Z,26.60
2018-06-30T10:56:27.018Z,26.90
2018-06-30T10:58:55.833Z,27.40
2018-06-30T11:01:24.461Z,27.40
2018-06-30T11:03:59.641Z,27.70
2018-06-30T11:06:28.421Z,27.80
2018-06-30T11:08:57.028Z,27.70
2018-06-30T11:11:25.688Z,27.50
2018-06-30T11:13:54.325Z,27.50
2018-06-30T11:16:23.257Z,27.50
2018-06-30T11:18:51.851Z,27.90
2018-06-30T11:21:20.475Z,27.90
2018-06-30T11:23:49.992Z,28.00
2018-06-30T11:26:18.615Z,27.90
2018-06-30T11:28:48.218Z,27.70
2018-06-30T11:31:17.236Z,27.60
2018-06-30T11:33:45.929Z,27.90
2018-06-30T11:36:14.662Z,28.30
2018-06-30T11:38:43.312Z,28.70
2018-06-30T11:41:12.070Z,28.90
2018-06-30T11:43:40.743Z,29.30
2018-06-30T11:46:09.384Z,29.40
2018-06-30T11:48:39.733Z,29.50
2018-06-30T11:51:08.379Z,29.70
2018-06-30T11:53:37.991Z,30.00
2018-06-30T11:56:06.859Z,30.40
2018-06-30T11:58:35.479Z,31.20
2018-06-30T12:01:04.216Z,31.90
2018-06-30T12:03:33.381Z,32.60
2018-06-30T12:06:02.284Z,33.00
2018-06-30T12:10:59.218Z,33.80
2018-06-30T12:13:27.789Z,34.10
2018-06-30T12:15:56.483Z,34.50
2018-06-30T12:18:25.191Z,34.30
2018-06-30T12:20:53.792Z,33.80
2018-06-30T12:23:23.280Z,33.60
2018-06-30T12:25:51.906Z,33.30
2018-06-30T12:28:21.147Z,33.00
2018-06-30T12:30:49.837Z,32.50
2018-06-30T12:33:19.505Z,32.80
2018-06-30T12:35:48.143Z,33.10
2018-06-30T12:38:17.340Z,33.30
2018-06-30T12:40:45.991Z,32.70
2018-06-30T12:43:14.661Z,32.90
2018-06-30T12:45:44.432Z,32.40
2018-06-30T12:48:13.335Z,32.50
2018-06-30T12:50:42.781Z,33.20
2018-06-30T12:53:11.431Z,33.20
2018-06-30T12:55:40.948Z,33.00
2018-06-30T12:58:09.603Z,32.80
2018-06-30T13:00:38.366Z,33.30
2018-06-30T13:03:06.959Z,33.20
2018-06-30T13:05:35.598Z,32.80
2018-06-30T13:08:04.921Z,32.70
2018-06-30T13:10:33.625Z,32.70
2018-06-30T13:13:03.264Z,33.00
2018-06-30T13:15:31.926Z,33.40
2018-06-30T13:18:00.608Z,34.00
2018-06-30T13:20:29.558Z,34.40
2018-06-30T13:22:58.173Z,34.20
2018-06-30T13:25:26.815Z,33.40
2018-06-30T13:27:55.459Z,33.60
2018-06-30T13:30:24.103Z,33.20
2018-06-30T13:32:52.684Z,32.60
2018-06-30T13:35:21.338Z,32.80
2018-06-30T13:37:50.011Z,32.00
2018-06-30T13:40:18.753Z,31.50
2018-06-30T13:42:47.953Z,31.30
2018-06-30T13:45:17.655Z,31.30
2018-06-30T13:47:46.237Z,31.80
2018-06-30T13:50:15.260Z,32.30
2018-06-30T13:52:43.979Z,32.50
2018-06-30T13:55:12.607Z,32.50
2018-06-30T13:57:41.625Z,32.00
2018-06-30T14:00:10.351Z,32.20
2018-06-30T14:02:38.979Z,32.20
2018-06-30T14:05:07.654Z,32.20
2018-06-30T14:07:36.283Z,32.30
2018-06-30T14:10:05.703Z,32.00
2018-06-30T14:12:34.284Z,32.20
2018-06-30T14:15:02.980Z,32.40
2018-06-30T14:17:32.586Z,32.70
2018-06-30T14:22:38.994Z,32.70
2018-06-30T14:25:08.041Z,32.50
2018-06-30T14:27:36.687Z,32.60
2018-06-30T14:30:09.979Z,32.20
2018-06-30T14:32:40.767Z,32.00
2018-06-30T14:35:09.763Z,31.30
2018-06-30T14:37:38.703Z,31.40
2018-06-30T14:40:08.311Z,31.40
2018-06-30T14:42:36.943Z,31.30
2018-06-30T14:45:05.815Z,31.40
2018-06-30T14:47:34.454Z,31.60
2018-06-30T14:50:03.715Z,31.70
2018-06-30T14:52:33.383Z,31.80
2018-06-30T14:55:02.036Z,31.40
2018-06-30T14:57:30.834Z,31.40
2018-06-30T15:00:01.436Z,31.50
2018-06-30T15:02:30.118Z,31.40
2018-06-30T15:04:59.235Z,31.10
2018-06-30T15:07:27.884Z,30.90
2018-06-30T15:09:59.482Z,30.90
2018-06-30T15:12:28.352Z,31.30
2018-06-30T15:14:57.342Z,31.60
2018-06-30T15:17:26.050Z,31.40
2018-06-30T15:19:54.814Z,31.00
2018-06-30T15:22:23.412Z,31.00
2018-06-30T15:24:52.814Z,30.80
2018-06-30T15:27:21.651Z,30.80
2018-06-30T15:29:50.331Z,30.80
2018-06-30T15:32:19.197Z,30.80
2018-06-30T15:37:17.023Z,31.00
2018-06-30T15:39:45.686Z,31.10
2018-06-30T15:42:21.086Z,31.60
2018-06-30T15:44:50.314Z,31.70
2018-06-30T15:47:19.367Z,31.90
2018-06-30T15:49:48.010Z,31.60
2018-06-30T15:52:16.657Z,31.90
2018-06-30T15:54:45.298Z,31.70
2018-06-30T15:57:14.715Z,31.10
2018-06-30T15:59:43.299Z,31.10
2018-06-30T16:02:12.411Z,30.70
2018-06-30T16:04:44.738Z,30.90
2018-06-30T16:07:14.061Z,30.70
2018-06-30T16:09:43.027Z,30.80
2018-06-30T16:12:12.594Z,30.70
2018-06-30T16:14:41.240Z,30.30
2018-06-30T16:17:10.973Z,30.10
2018-06-30T16:19:39.745Z,30.30
2018-06-30T16:22:08.988Z,30.50
2018-06-30T16:24:37.930Z,30.80
2018-06-30T16:27:06.569Z,30.40
2018-06-30T16:29:35.226Z,30.40
2018-06-30T16:32:03.844Z,30.30
2018-06-30T16:34:32.705Z,30.10
2018-06-30T16:37:02.625Z,30.10
2018-06-30T16:42:06.095Z,30.00
2018-06-30T16:47:18.646Z,29.50
2018-06-30T16:49:47.479Z,29.30
2018-06-30T16:52:16.111Z,29.10
2018-06-30T16:54:45.586Z,29.10
2018-06-30T16:57:14.131Z,29.10
2018-06-30T16:59:42.677Z,29.10
2018-06-30T17:02:11.275Z,29.10
2018-06-30T17:04:39.841Z,29.20
2018-06-30T17:07:08.762Z,29.20
2018-06-30T17:09:37.325Z,29.30
2018-06-30T17:12:06.638Z,29.00
2018-06-30T17:14:35.526Z,28.60
2018-06-30T17:17:04.167Z,28.30
2018-06-30T17:19:32.734Z,28.20
2018-06-30T17:22:01.424Z,28.00
2018-06-30T17:24:30.046Z,28.00
2018-06-30T17:26:58.648Z,28.10
2018-06-30T17:29:27.445Z,28.00
2018-06-30T17:31:56.050Z,28.00
2018-06-30T17:34:24.630Z,27.80
2018-06-30T17:36:53.242Z,27.80
2018-06-30T17:39:22.081Z,27.60
2018-06-30T17:41:50.770Z,27.80
2018-06-30T17:44:33.913Z,27.80
2018-06-30T17:47:03.318Z,27.60
2018-06-30T17:49:31.897Z,27.60
2018-06-30T17:52:01.495Z,27.60
2018-06-30T17:54:30.072Z,27.60
2018-06-30T17:57:00.547Z,27.60
2018-06-30T17:59:29.134Z,27.90
2018-06-30T18:01:57.734Z,28.10
2018-06-30T18:04:26.280Z,28.00
2018-06-30T18:06:54.891Z,28.50
2018-06-30T18:09:23.465Z,29.10
2018-06-30T18:11:52.607Z,29.40
2018-06-30T18:14:21.175Z,29.50
2018-06-30T18:16:56.959Z,29.40
2018-06-30T18:19:25.535Z,29.40
2018-06-30T18:21:54.180Z,29.20
2018-06-30T18:24:23.067Z,29.00
2018-06-30T18:26:51.990Z,28.70
2018-06-30T18:29:20.572Z,28.80
2018-06-30T18:31:49.271Z,29.00
2018-06-30T18:34:17.850Z,29.80
2018-06-30T18:36:46.490Z,30.90
2018-06-30T18:39:15.145Z,31.50
2018-06-30T18:41:44.716Z,32.20
2018-06-30T18:44:13.706Z,32.00
2018-06-30T18:46:43.423Z,32.10
2018-06-30T18:49:11.983Z,32.50
2018-06-30T18:51:40.590Z,32.70
2018-06-30T18:54:09.911Z,32.70
2018-06-30T18:56:38.606Z,32.80
2018-06-30T18:59:07.262Z,32.40
2018-06-30T19:01:35.931Z,31.50
2018-06-30T19:04:04.752Z,29.90
2018-06-30T19:06:34.574Z,28.40
2018-06-30T19:09:03.707Z,27.10
2018-06-30T19:11:32.316Z,25.90
2018-06-30T19:14:02.749Z,25.30
2018-06-30T19:18:59.930Z,24.40
2018-06-30T19:23:58.210Z,23.90
2018-06-30T19:26:26.756Z,23.60
2018-06-30T19:28:55.372Z,23.50
2018-06-30T19:31:24.243Z,23.30
2018-06-30T19:33:52.895Z,23.30
2018-06-30T19:36:21.455Z,23.20
2018-06-30T19:38:50.035Z,23.00
2018-06-30T19:41:18.830Z,22.90
2018-06-30T19:43:47.647Z,22.80
2018-06-30T19:46:16.215Z,22.80
2018-06-30T19:48:44.862Z,22.60
2018-06-30T19:51:13.535Z,22.40
2018-06-30T19:53:42.091Z,22.40
2018-06-30T19:56:11.092Z,22.30
2018-06-30T19:58:39.682Z,22.20
2018-06-30T20:01:08.301Z,22.10
2018-06-30T20:03:36.870Z,22.20
2018-06-30T20:06:05.443Z,22.00
2018-06-30T20:08:34.036Z,22.10
2018-06-30T20:11:02.618Z,22.00
2018-06-30T20:13:31.219Z,21.90
2018-06-30T20:18:28.031Z,21.80
2018-06-30T20:20:56.896Z,21.70
2018-06-30T20:23:25.438Z,21.70
2018-06-30T20:25:54.404Z,21.60
2018-06-30T20:28:22.999Z,21.60
2018-06-30T20:30:51.565Z,21.50
2018-06-30T20:33:20.233Z,21.30
2018-06-30T20:35:48.868Z,21.30
2018-06-30T20:38:17.455Z,21.30
2018-06-30T20:40:46.088Z,21.20
2018-06-30T20:43:14.731Z,21.20
2018-06-30T20:45:44.229Z,21.20
2018-06-30T20:48:14.068Z,21.20
2018-06-30T20:50:43.599Z,21.30
2018-06-30T20:53:12.499Z,21.10
2018-06-30T20:55:41.824Z,21.00
2018-06-30T20:58:11.573Z,20.90
2018-06-30T21:00:40.261Z,20.90
2018-06-30T21:03:10.739Z,20.90
2018-06-30T21:05:39.486Z,20.90
2018-06-30T21:08:08.220Z,20.80
2018-06-30T21:10:36.842Z,20.90
2018-06-30T21:13:05.638Z,20.70
2018-06-30T21:15:34.535Z,20.60
2018-06-30T21:18:03.174Z,20.60
2018-06-30T21:20:32.012Z,20.50
2018-06-30T21:23:00.641Z,20.40
2018-06-30T21:25:29.348Z,20.70
2018-06-30T21:27:57.925Z,20.70
2018-06-30T21:30:26.548Z,20.60
2018-06-30T21:32:55.114Z,20.60
2018-06-30T21:35:23.714Z,20.50
2018-06-30T21:37:53.462Z,20.40
2018-06-30T21:40:22.022Z,20.30
2018-06-30T21:42:50.550Z,20.40
2018-06-30T21:45:19.147Z,20.30
2018-06-30T21:47:48.758Z,20.20
2018-06-30T21:50:17.369Z,20.20
2018-06-30T21:52:46.245Z,20.20
2018-06-30T21:55:15.735Z,20.20
2018-06-30T21:57:44.315Z,20.00
2018-06-30T22:00:14.327Z,19.90
