createdAt,value
2022-10-06T00:00:03.115Z,85.68
2022-10-06T00:02:34.718Z,84.78
2022-10-06T00:05:02.690Z,84.93
2022-10-06T00:07:30.449Z,85.03
2022-10-06T00:09:58.230Z,83.44
2022-10-06T00:12:25.971Z,83.21
2022-10-06T00:14:53.727Z,82.01
2022-10-06T00:17:23.047Z,81.75
2022-10-06T00:19:50.788Z,81.94
2022-10-06T00:22:18.896Z,80.60
2022-10-06T00:24:46.845Z,81.16
2022-10-06T00:27:14.600Z,79.96
2022-10-06T00:29:42.847Z,80.26
2022-10-06T00:32:10.948Z,79.37
2022-10-06T00:34:40.086Z,79.54
2022-10-06T00:37:07.867Z,80.03
2022-10-06T00:39:35.625Z,79.93
2022-10-06T00:42:03.349Z,79.42
2022-10-06T00:44:31.260Z,78.96
2022-10-06T00:46:59.022Z,79.78
2022-10-06T00:49:30.605Z,80.83
2022-10-06T00:52:02.674Z,80.66
2022-10-06T00:54:32.039Z,81.57
2022-10-06T00:56:59.911Z,81.63
2022-10-06T00:59:27.643Z,81.68
2022-10-06T01:01:57.846Z,82.86
2022-10-06T01:04:26.107Z,82.77
2022-10-06T01:06:55.783Z,82.76
2022-10-06T01:09:25.013Z,82.85
2022-10-06T01:11:54.618Z,81.88
2022-10-06T01:14:23.328Z,82.60
2022-10-06T01:16:54.348Z,82.54
2022-10-06T01:19:30.339Z,81.91
2022-10-06T01:21:59.791Z,81.47
2022-10-06T01:24:28.954Z,81.78
2022-10-06T01:26:58.007Z,80.28
2022-10-06T01:29:25.861Z,81.17
2022-10-06T01:31:53.648Z,81.46
2022-10-06T01:34:21.584Z,81.63
2022-10-06T01:36:49.365Z,81.49
2022-10-06T01:39:17.096Z,81.00
2022-10-06T01:41:47.703Z,80.83
2022-10-06T01:44:15.494Z,80.59
2022-10-06T01:46:43.491Z,80.41
2022-10-06T01:49:11.418Z,80.72
2022-10-06T01:51:39.155Z,80.58
2022-10-06T01:54:06.922Z,80.26
2022-10-06T01:56:34.671Z,80.47
2022-10-06T01:59:03.940Z,80.63
2022-10-06T02:01:31.726Z,80.13
2022-10-06T02:03:59.586Z,80.52
2022-10-06T02:06:27.375Z,80.53
2022-10-06T02:08:55.201Z,81.60
2022-10-06T02:11:23.112Z,80.97
2022-10-06T02:13:50.872Z,81.15
2022-10-06T02:16:21.045Z,80.33
2022-10-06T02:18:48.843Z,80.51
2022-10-06T02:21:17.582Z,80.34
2022-10-06T02:23:45.461Z,80.42
2022-10-06T02:26:13.800Z,79.96
2022-10-06T02:28:41.636Z,79.67
2022-10-06T02:31:10.046Z,79.00
2022-10-06T02:33:39.824Z,79.88
2022-10-06T02:36:09.079Z,79.81
2022-10-06T02:38:36.833Z,79.87
2022-10-06T02:41:04.602Z,79.47
2022-10-06T02:43:32.371Z,79.82
2022-10-06T02:46:01.402Z,80.00
2022-10-06T02:48:30.094Z,80.06
2022-10-06T02:51:00.401Z,80.18
2022-10-06T02:53:28.723Z,80.08
2022-10-06T02:56:00.560Z,80.58
2022-10-06T02:58:30.941Z,81.30
2022-10-06T03:01:02.110Z,81.23
2022-10-06T03:03:30.190Z,81.16
2022-10-06T03:06:02.665Z,81.32
2022-10-06T03:08:31.009Z,81.49
2022-10-06T03:11:02.472Z,81.03
2022-10-06T03:13:30.909Z,81.15
2022-10-06T03:15:58.712Z,80.95
2022-10-06T03:18:26.941Z,81.55
2022-10-06T03:20:55.147Z,81.34
2022-10-06T03:23:24.207Z,80.97
2022-10-06T03:25:58.007Z,81.21
2022-10-06T03:28:26.375Z,80.61
2022-10-06T03:30:54.812Z,80.82
2022-10-06T03:33:22.512Z,80.73
2022-10-06T03:35:58.645Z,81.42
2022-10-06T03:38:28.231Z,81.12
2022-10-06T03:41:02.577Z,82.07
2022-10-06T03:43:30.511Z,82.22
2022-10-06T03:45:59.095Z,80.98
2022-10-06T03:48:27.254Z,81.00
2022-10-06T03:50:56.236Z,81.18
2022-10-06T03:53:27.829Z,81.49
2022-10-06T03:56:04.874Z,82.31
2022-10-06T03:58:34.058Z,82.71
2022-10-06T04:01:02.461Z,82.70
2022-10-06T04:03:30.454Z,82.26
2022-10-06T04:05:59.347Z,82.59
2022-10-06T04:08:28.080Z,81.82
2022-10-06T04:10:56.098Z,81.87
2022-10-06T04:13:25.193Z,82.11
2022-10-06T04:15:52.912Z,82.49
2022-10-06T04:18:20.768Z,82.31
2022-10-06T04:20:48.479Z,82.50
2022-10-06T04:23:16.530Z,82.63
2022-10-06T04:25:44.256Z,82.18
2022-10-06T04:28:12.055Z,82.52
2022-10-06T04:30:41.289Z,82.68
2022-10-06T04:33:09.109Z,82.88
2022-10-06T04:35:36.852Z,82.65
2022-10-06T04:38:04.576Z,82.98
2022-10-06T04:40:32.292Z,82.36
2022-10-06T04:43:00.405Z,82.95
2022-10-06T04:45:28.138Z,82.94
2022-10-06T04:47:57.289Z,83.03
2022-10-06T04:50:25.033Z,83.19
2022-10-06T04:52:54.010Z,83.10
2022-10-06T04:55:21.868Z,83.48
2022-10-06T04:57:49.571Z,83.78
2022-10-06T05:00:26.765Z,83.41
2022-10-06T05:02:55.343Z,83.30
2022-10-06T05:05:24.538Z,83.29
2022-10-06T05:07:52.260Z,82.02
2022-10-06T05:10:29.410Z,82.67
2022-10-06T05:12:59.611Z,82.67
2022-10-06T05:15:30.275Z,83.05
2022-10-06T05:17:58.080Z,83.11
2022-10-06T05:20:27.163Z,83.70
2022-10-06T05:22:55.135Z,83.83
2022-10-06T05:25:22.863Z,84.06
2022-10-06T05:27:50.774Z,84.08
2022-10-06T05:30:18.628Z,83.52
2022-10-06T05:32:46.758Z,83.64
2022-10-06T05:35:14.535Z,84.31
2022-10-06T05:37:43.694Z,84.14
2022-10-06T05:40:11.776Z,84.33
2022-10-06T05:42:40.331Z,83.70
2022-10-06T05:45:08.687Z,83.31
2022-10-06T05:47:36.633Z,83.43
2022-10-06T05:50:04.620Z,83.86
2022-10-06T05:52:33.001Z,83.54
2022-10-06T05:55:02.159Z,82.87
2022-10-06T05:57:30.113Z,83.47
2022-10-06T05:59:58.135Z,83.79
2022-10-06T06:02:26.186Z,84.12
2022-10-06T06:04:54.602Z,84.07
2022-10-06T06:07:22.352Z,83.19
2022-10-06T06:09:50.146Z,83.01
2022-10-06T06:12:19.270Z,83.35
2022-10-06T06:15:04.617Z,83.20
2022-10-06T06:17:33.736Z,82.50
2022-10-06T06:20:01.628Z,82.37
2022-10-06T06:22:29.494Z,82.07
2022-10-06T06:24:57.245Z,81.52
2022-10-06T06:27:26.410Z,81.07
2022-10-06T06:29:54.658Z,80.38
2022-10-06T06:32:22.485Z,80.08
2022-10-06T06:34:50.196Z,78.26
2022-10-06T06:37:17.904Z,72.66
2022-10-06T06:39:45.607Z,69.46
2022-10-06T06:42:13.497Z,63.37
2022-10-06T06:44:42.560Z,60.40
2022-10-06T06:47:10.289Z,58.45
2022-10-06T06:49:38.522Z,59.53
2022-10-06T06:52:06.234Z,56.25
2022-10-06T06:54:34.130Z,53.14
2022-10-06T06:57:01.831Z,50.00
2022-10-06T06:59:32.921Z,50.03
2022-10-06T07:02:03.212Z,49.34
2022-10-06T07:04:32.771Z,46.30
2022-10-06T07:07:00.622Z,44.90
2022-10-06T07:09:28.359Z,45.92
2022-10-06T07:11:56.141Z,44.09
2022-10-06T07:14:24.259Z,43.80
2022-10-06T07:17:09.696Z,42.90
2022-10-06T07:19:56.850Z,39.55
2022-10-06T07:22:43.266Z,39.53
2022-10-06T07:25:15.159Z,38.63
2022-10-06T07:27:43.992Z,36.65
2022-10-06T07:30:12.894Z,39.42
2022-10-06T07:32:40.652Z,36.18
2022-10-06T07:35:10.199Z,38.05
2022-10-06T07:37:38.049Z,35.81
2022-10-06T07:40:07.398Z,37.13
2022-10-06T07:42:47.904Z,36.11
2022-10-06T07:45:34.096Z,34.42
2022-10-06T07:48:02.480Z,35.51
2022-10-06T07:50:31.979Z,34.49
2022-10-06T07:53:08.991Z,33.41
2022-10-06T07:55:39.802Z,33.02
2022-10-06T07:58:11.212Z,35.50
2022-10-06T08:00:39.166Z,34.38
2022-10-06T08:03:07.047Z,37.09
2022-10-06T08:05:36.328Z,34.71
2022-10-06T08:08:04.109Z,31.21
2022-10-06T08:10:31.939Z,30.72
2022-10-06T08:13:01.150Z,30.22
2022-10-06T08:15:28.865Z,28.31
2022-10-06T08:17:57.531Z,28.25
2022-10-06T08:20:28.008Z,26.98
2022-10-06T08:22:57.120Z,27.77
2022-10-06T08:25:25.005Z,28.03
2022-10-06T08:27:53.658Z,27.52
2022-10-06T08:30:22.233Z,26.20
2022-10-06T08:32:50.186Z,26.35
2022-10-06T08:35:18.045Z,27.29
2022-10-06T08:37:45.859Z,24.61
2022-10-06T08:40:15.872Z,22.93
2022-10-06T08:42:44.272Z,23.58
2022-10-06T08:45:15.476Z,25.14
2022-10-06T08:47:50.111Z,26.36
2022-10-06T08:50:21.148Z,26.48
2022-10-06T08:52:51.702Z,25.95
2022-10-06T08:55:27.217Z,25.17
2022-10-06T08:58:01.925Z,25.79
2022-10-06T09:00:33.592Z,22.80
2022-10-06T09:03:02.697Z,22.89
2022-10-06T09:05:31.881Z,24.88
2022-10-06T09:08:06.057Z,22.74
2022-10-06T09:10:41.043Z,21.71
2022-10-06T09:13:12.311Z,23.56
2022-10-06T09:15:43.031Z,22.64
2022-10-06T09:18:16.886Z,24.93
2022-10-06T09:20:48.200Z,25.16
2022-10-06T09:23:17.903Z,25.35
2022-10-06T09:25:47.032Z,22.49
2022-10-06T09:28:16.121Z,23.23
2022-10-06T09:30:44.203Z,22.20
2022-10-06T09:33:18.971Z,21.36
2022-10-06T09:36:14.817Z,20.47
2022-10-06T09:38:53.714Z,19.96
2022-10-06T09:41:26.273Z,20.21
2022-10-06T09:43:56.155Z,21.27
2022-10-06T09:46:29.212Z,20.86
2022-10-06T09:49:18.385Z,22.22
2022-10-06T09:52:02.786Z,19.63
2022-10-06T09:54:31.089Z,20.77
2022-10-06T09:57:08.124Z,19.00
2022-10-06T09:59:40.113Z,18.43
2022-10-06T10:02:23.423Z,17.38
2022-10-06T10:04:54.677Z,16.14
2022-10-06T10:07:24.783Z,14.62
2022-10-06T10:09:52.718Z,15.29
2022-10-06T10:12:32.031Z,14.14
2022-10-06T10:15:02.308Z,14.10
2022-10-06T10:17:39.370Z,13.80
2022-10-06T10:20:09.250Z,15.65
2022-10-06T10:22:38.290Z,14.65
2022-10-06T10:25:13.747Z,16.20
2022-10-06T10:27:52.025Z,15.17
2022-10-06T10:30:20.086Z,14.97
2022-10-06T10:32:56.331Z,14.27
2022-10-06T10:35:26.935Z,14.13
2022-10-06T10:37:56.213Z,14.65
2022-10-06T10:40:28.639Z,14.91
2022-10-06T10:43:02.504Z,13.54
2022-10-06T10:45:33.886Z,14.68
2022-10-06T10:48:02.602Z,14.64
2022-10-06T10:50:32.908Z,14.61
2022-10-06T10:53:05.039Z,13.45
2022-10-06T10:55:37.238Z,13.79
2022-10-06T10:58:12.284Z,14.25
2022-10-06T11:00:42.750Z,14.05
2022-10-06T11:03:11.084Z,14.84
2022-10-06T11:05:45.440Z,13.67
2022-10-06T11:08:19.008Z,17.95
2022-10-06T11:10:48.742Z,17.79
2022-10-06T11:13:23.401Z,16.00
2022-10-06T11:16:01.085Z,15.85
2022-10-06T11:18:36.521Z,14.93
2022-10-06T11:21:08.699Z,17.05
2022-10-06T11:23:51.491Z,15.35
2022-10-06T11:26:26.812Z,15.28
2022-10-06T11:28:59.577Z,15.70
2022-10-06T11:31:33.925Z,15.95
2022-10-06T11:34:02.581Z,16.39
2022-10-06T11:36:35.829Z,14.55
2022-10-06T11:39:08.755Z,14.74
2022-10-06T11:41:39.472Z,14.64
2022-10-06T11:44:14.268Z,19.30
2022-10-06T11:46:45.341Z,18.95
2022-10-06T11:49:31.643Z,17.48
2022-10-06T11:52:23.366Z,15.80
2022-10-06T11:54:53.260Z,16.63
2022-10-06T11:57:41.680Z,17.55
2022-10-06T12:00:24.495Z,15.30
2022-10-06T12:02:53.812Z,16.49
2022-10-06T12:05:56.114Z,16.65
2022-10-06T12:08:35.471Z,16.61
2022-10-06T12:11:03.606Z,15.51
2022-10-06T12:19:21.346Z,15.96
2022-10-06T12:21:54.493Z,16.77
2022-10-06T12:24:27.390Z,17.49
2022-10-06T12:27:02.816Z,19.02
2022-10-06T12:29:35.437Z,17.77
2022-10-06T12:32:09.770Z,18.72
2022-10-06T12:34:52.756Z,19.86
2022-10-06T12:37:21.646Z,18.42
2022-10-06T12:39:49.400Z,17.78
2022-10-06T12:42:20.699Z,18.23
2022-10-06T12:44:51.024Z,16.30
2022-10-06T12:47:22.408Z,16.23
2022-10-06T12:49:53.702Z,16.64
2022-10-06T12:52:34.995Z,17.59
2022-10-06T12:55:14.504Z,18.14
2022-10-06T12:57:46.386Z,18.15
2022-10-06T13:00:37.518Z,20.27
2022-10-06T13:03:07.092Z,19.67
2022-10-06T13:05:37.281Z,20.52
2022-10-06T13:08:06.405Z,22.61
2022-10-06T13:10:34.514Z,20.25
2022-10-06T13:13:02.364Z,21.09
2022-10-06T13:18:00.822Z,22.89
2022-10-06T13:20:38.144Z,20.67
2022-10-06T13:23:15.069Z,19.75
2022-10-06T13:25:44.185Z,18.55
2022-10-06T13:28:25.498Z,18.52
2022-10-06T13:30:54.439Z,21.48
2022-10-06T13:33:23.316Z,21.47
2022-10-06T13:35:54.249Z,21.04
2022-10-06T13:38:22.481Z,20.76
2022-10-06T13:41:07.050Z,19.96
2022-10-06T13:43:39.832Z,20.38
2022-10-06T13:46:09.143Z,20.05
2022-10-06T13:48:37.293Z,19.91
2022-10-06T13:51:06.502Z,18.67
2022-10-06T13:53:34.507Z,20.55
2022-10-06T13:56:02.233Z,24.68
2022-10-06T13:58:31.128Z,26.86
2022-10-06T14:01:00.692Z,26.68
2022-10-06T14:03:33.664Z,26.62
2022-10-06T14:06:07.293Z,23.38
2022-10-06T14:08:36.019Z,24.49
2022-10-06T14:11:05.232Z,25.72
2022-10-06T14:13:38.977Z,26.31
2022-10-06T14:16:08.076Z,26.70
2022-10-06T14:18:38.485Z,26.98
2022-10-06T14:21:21.863Z,27.28
2022-10-06T14:23:50.829Z,29.47
2022-10-06T14:26:19.415Z,31.33
2022-10-06T14:28:48.332Z,31.59
2022-10-06T14:31:16.578Z,31.33
2022-10-06T14:33:44.415Z,33.06
2022-10-06T14:36:16.029Z,33.99
2022-10-06T14:38:46.893Z,35.74
2022-10-06T14:41:18.899Z,34.78
2022-10-06T14:43:47.624Z,35.39
2022-10-06T14:46:15.994Z,36.23
2022-10-06T14:48:43.757Z,36.34
2022-10-06T14:51:11.635Z,36.20
2022-10-06T14:53:40.257Z,36.22
2022-10-06T14:56:10.641Z,36.36
2022-10-06T14:58:39.532Z,37.96
2022-10-06T15:01:08.319Z,38.18
2022-10-06T15:03:36.375Z,39.20
2022-10-06T15:06:22.864Z,39.52
2022-10-06T15:08:51.814Z,38.84
2022-10-06T15:11:21.596Z,39.82
2022-10-06T15:13:49.728Z,39.90
2022-10-06T15:16:18.137Z,39.62
2022-10-06T15:18:45.928Z,39.83
2022-10-06T15:21:13.863Z,39.94
2022-10-06T15:23:41.878Z,40.68
2022-10-06T15:26:28.606Z,40.79
2022-10-06T15:29:03.860Z,40.83
2022-10-06T15:31:33.002Z,41.60
2022-10-06T15:34:01.838Z,41.82
2022-10-06T15:36:30.410Z,42.67
2022-10-06T15:38:58.827Z,43.00
2022-10-06T15:41:26.916Z,43.46
2022-10-06T15:43:58.368Z,43.45
2022-10-06T15:46:28.724Z,43.66
2022-10-06T15:48:58.837Z,43.51
2022-10-06T15:51:27.224Z,42.85
2022-10-06T15:53:55.282Z,43.05
2022-10-06T15:56:23.003Z,43.73
2022-10-06T15:58:50.977Z,44.27
2022-10-06T16:01:34.335Z,45.00
2022-10-06T16:04:09.220Z,45.70
2022-10-06T16:06:49.607Z,46.14
2022-10-06T16:09:18.627Z,45.90
2022-10-06T16:11:46.839Z,46.50
2022-10-06T16:14:15.118Z,47.28
2022-10-06T16:16:45.547Z,47.23
2022-10-06T16:19:13.773Z,47.73
2022-10-06T16:21:42.708Z,48.28
2022-10-06T16:24:10.835Z,47.50
2022-10-06T16:26:38.765Z,48.16
2022-10-06T16:29:06.497Z,48.50
2022-10-06T16:31:34.352Z,48.67
2022-10-06T16:34:03.665Z,48.19
2022-10-06T16:36:31.426Z,48.54
2022-10-06T16:38:59.201Z,49.20
2022-10-06T16:41:26.940Z,49.62
2022-10-06T16:43:54.856Z,49.85
2022-10-06T16:46:24.334Z,49.50
2022-10-06T16:48:53.646Z,49.81
2022-10-06T16:51:23.588Z,50.46
2022-10-06T16:53:52.266Z,51.26
2022-10-06T16:56:21.074Z,51.49
2022-10-06T16:58:50.192Z,51.96
2022-10-06T17:01:18.533Z,52.64
2022-10-06T17:03:46.614Z,53.07
2022-10-06T17:06:15.312Z,53.84
2022-10-06T17:08:45.040Z,54.14
2022-10-06T17:11:14.420Z,54.42
2022-10-06T17:13:43.579Z,55.68
2022-10-06T17:16:12.789Z,56.09
2022-10-06T17:18:41.366Z,56.58
2022-10-06T17:21:32.235Z,56.83
2022-10-06T17:24:00.786Z,57.22
2022-10-06T17:26:29.406Z,57.61
2022-10-06T17:28:58.699Z,57.77
2022-10-06T17:31:29.867Z,58.08
2022-10-06T17:33:57.866Z,59.24
2022-10-06T17:36:26.526Z,60.75
2022-10-06T17:38:56.608Z,61.91
2022-10-06T17:41:29.379Z,62.60
2022-10-06T17:43:58.897Z,63.85
2022-10-06T17:46:27.233Z,63.71
2022-10-06T17:48:56.252Z,64.01
2022-10-06T17:51:25.059Z,65.16
2022-10-06T17:53:56.097Z,65.73
2022-10-06T17:56:24.778Z,65.41
2022-10-06T17:58:54.726Z,65.61
2022-10-06T18:01:23.240Z,66.39
2022-10-06T18:03:55.209Z,66.79
2022-10-06T18:06:23.985Z,67.48
2022-10-06T18:08:51.873Z,68.26
2022-10-06T18:11:35.683Z,68.07
2022-10-06T18:14:06.039Z,68.87
2022-10-06T18:16:39.713Z,69.27
2022-10-06T18:19:08.854Z,69.55
2022-10-06T18:21:38.722Z,69.52
2022-10-06T18:24:07.773Z,69.88
2022-10-06T18:26:38.311Z,69.93
2022-10-06T18:29:07.610Z,70.10
2022-10-06T18:31:36.053Z,70.46
2022-10-06T18:36:52.642Z,71.01
2022-10-06T18:39:20.384Z,70.99
2022-10-06T18:41:50.929Z,71.25
2022-10-06T18:44:40.442Z,71.74
2022-10-06T18:47:26.262Z,72.35
2022-10-06T18:49:54.190Z,72.65
2022-10-06T18:52:22.549Z,72.76
2022-10-06T18:54:50.706Z,73.03
2022-10-06T18:57:18.516Z,72.91
2022-10-06T18:59:47.647Z,72.75
2022-10-06T19:02:16.648Z,73.33
2022-10-06T19:04:44.604Z,73.59
2022-10-06T19:07:12.389Z,73.83
2022-10-06T19:09:45.932Z,74.42
2022-10-06T19:12:15.046Z,74.87
2022-10-06T19:14:47.563Z,75.62
2022-10-06T19:17:17.020Z,75.84
2022-10-06T19:19:46.081Z,75.77
2022-10-06T19:22:14.664Z,76.26
2022-10-06T19:24:43.665Z,76.28
2022-10-06T19:27:12.508Z,76.02
2022-10-06T19:29:44.004Z,76.27
2022-10-06T19:32:12.729Z,77.30
2022-10-06T19:34:41.834Z,77.87
2022-10-06T19:37:09.672Z,76.95
2022-10-06T19:39:40.284Z,76.82
2022-10-06T19:42:25.438Z,76.68
2022-10-06T19:44:53.414Z,76.79
2022-10-06T19:47:21.139Z,76.76
2022-10-06T19:49:50.249Z,77.35
2022-10-06T19:52:18.037Z,77.88
2022-10-06T19:54:46.074Z,78.37
2022-10-06T19:57:14.099Z,79.19
2022-10-06T19:59:41.950Z,78.74
2022-10-06T20:02:10.182Z,78.23
2022-10-06T20:04:38.413Z,79.00
2022-10-06T20:07:09.038Z,79.05
2022-10-06T20:09:36.929Z,79.79
2022-10-06T20:12:05.784Z,80.38
2022-10-06T20:14:33.532Z,80.04
2022-10-06T20:17:02.637Z,79.06
2022-10-06T20:19:30.887Z,79.25
2022-10-06T20:21:59.183Z,79.75
2022-10-06T20:24:28.240Z,80.12
2022-10-06T20:26:56.014Z,80.98
2022-10-06T20:29:24.999Z,80.92
2022-10-06T20:31:53.842Z,81.83
2022-10-06T20:34:23.422Z,81.02
2022-10-06T20:36:55.689Z,80.63
2022-10-06T20:39:42.777Z,81.71
2022-10-06T20:42:15.027Z,81.51
2022-10-06T20:44:43.653Z,81.22
2022-10-06T20:47:11.436Z,81.08
2022-10-06T20:49:39.233Z,81.77
2022-10-06T20:52:07.261Z,82.35
2022-10-06T20:54:35.464Z,81.77
2022-10-06T20:57:04.385Z,82.60
2022-10-06T20:59:35.387Z,82.14
2022-10-06T21:02:04.628Z,82.93
2022-10-06T21:04:32.597Z,82.31
2022-10-06T21:07:01.705Z,81.85
2022-10-06T21:09:31.058Z,82.35
2022-10-06T21:11:59.026Z,82.81
2022-10-06T21:14:27.146Z,82.69
2022-10-06T21:16:56.416Z,83.07
2022-10-06T21:19:25.201Z,83.76
2022-10-06T21:21:55.529Z,83.67
2022-10-06T21:24:23.513Z,84.39
2022-10-06T21:26:52.874Z,83.95
2022-10-06T21:29:21.093Z,83.67
2022-10-06T21:31:49.113Z,83.90
2022-10-06T21:34:18.379Z,83.27
2022-10-06T21:36:46.310Z,83.42
2022-10-06T21:39:14.464Z,83.03
2022-10-06T21:41:43.185Z,83.90
2022-10-06T21:44:11.787Z,84.42
2022-10-06T21:46:40.237Z,84.86
2022-10-06T21:49:10.149Z,85.02
2022-10-06T21:51:40.281Z,85.73
2022-10-06T21:54:10.174Z,85.18
2022-10-06T21:56:38.105Z,84.78
2022-10-06T21:59:06.129Z,84.64
2022-10-06T22:01:34.787Z,85.15
2022-10-06T22:04:03.562Z,85.33
2022-10-06T22:06:32.883Z,85.23
2022-10-06T22:09:02.548Z,85.45
2022-10-06T22:11:31.999Z,85.14
2022-10-06T22:14:01.205Z,84.55
2022-10-06T22:16:30.222Z,85.00
2022-10-06T22:18:58.769Z,84.84
2022-10-06T22:21:27.904Z,85.74
2022-10-06T22:23:57.030Z,85.69
2022-10-06T22:26:27.097Z,85.92
2022-10-06T22:28:56.003Z,86.19
2022-10-06T22:31:26.354Z,86.09
2022-10-06T22:33:55.861Z,86.26
2022-10-06T22:36:24.382Z,85.74
2022-10-06T22:38:52.652Z,86.37
2022-10-06T22:41:21.130Z,86.36
2022-10-06T22:43:50.474Z,86.72
2022-10-06T22:46:18.481Z,86.83
2022-10-06T22:48:46.444Z,87.30
2022-10-06T22:51:14.456Z,87.33
2022-10-06T22:53:42.578Z,86.58
2022-10-06T22:56:10.546Z,86.51
2022-10-06T22:58:38.996Z,86.50
2022-10-06T23:01:11.935Z,86.99
2022-10-06T23:03:40.514Z,87.73
2022-10-06T23:06:09.348Z,87.55
2022-10-06T23:08:38.205Z,86.72
2022-10-06T23:11:06.710Z,87.03
2022-10-06T23:13:35.139Z,87.24
2022-10-06T23:16:07.390Z,87.72
2022-10-06T23:18:38.613Z,88.12
2022-10-06T23:21:06.863Z,87.74
2022-10-06T23:23:35.223Z,88.33
2022-10-06T23:26:04.234Z,87.79
2022-10-06T23:28:32.307Z,88.39
2022-10-06T23:31:00.256Z,87.92
2022-10-06T23:33:30.126Z,88.04
2022-10-06T23:35:59.886Z,88.52
2022-10-06T23:38:28.200Z,89.23
2022-10-06T23:40:56.240Z,88.72
2022-10-06T23:43:24.349Z,89.18
2022-10-06T23:45:52.567Z,88.12
2022-10-06T23:48:20.665Z,88.15
2022-10-06T23:50:59.805Z,88.40
2022-10-06T23:53:28.511Z,88.56
2022-10-06T23:55:56.451Z,89.18
2022-10-06T23:58:24.810Z,88.65
