createdAt,value
2018-04-12T00:01:43.506Z,91.60
2018-04-12T00:04:11.932Z,91.70
2018-04-12T00:06:40.359Z,92.20
2018-04-12T00:09:08.844Z,91.90
2018-04-12T00:11:36.914Z,92.10
2018-04-12T00:14:05.021Z,92.90
2018-04-12T00:16:32.723Z,95.70
2018-04-12T00:19:00.827Z,92.80
2018-04-12T00:21:28.448Z,97.70
2018-04-12T00:23:56.135Z,96.50
2018-04-12T00:26:24.191Z,92.40
2018-04-12T00:28:52.250Z,93.60
2018-04-12T00:31:19.888Z,97.50
2018-04-12T00:33:48.765Z,92.20
2018-04-12T00:36:16.440Z,97.30
2018-04-12T00:38:44.892Z,92.40
2018-04-12T00:41:13.340Z,92.00
2018-04-12T00:43:41.024Z,97.20
2018-04-12T00:46:09.511Z,91.90
2018-04-12T00:48:37.203Z,95.70
2018-04-12T00:51:06.460Z,92.00
2018-04-12T00:53:45.858Z,97.30
2018-04-12T00:56:37.535Z,92.40
2018-04-12T00:59:05.948Z,92.00
2018-04-12T01:01:34.028Z,92.00
2018-04-12T01:04:02.436Z,91.90
2018-04-12T01:06:30.141Z,97.20
2018-04-12T01:08:58.179Z,92.10
2018-04-12T01:11:25.858Z,97.20
2018-04-12T01:13:53.957Z,91.90
2018-04-12T01:16:22.408Z,92.00
2018-04-12T01:18:50.094Z,97.30
2018-04-12T01:21:17.787Z,97.40
2018-04-12T01:23:46.176Z,92.40
2018-04-12T01:26:14.599Z,92.30
2018-04-12T01:28:42.310Z,97.60
2018-04-12T01:31:10.393Z,92.20
2018-04-12T01:33:38.424Z,92.20
2018-04-12T01:36:06.078Z,97.50
2018-04-12T01:38:33.708Z,97.70
2018-04-12T01:41:01.365Z,97.60
2018-04-12T01:43:29.043Z,97.60
2018-04-12T01:45:57.512Z,92.30
2018-04-12T01:48:25.927Z,92.30
2018-04-12T01:50:53.624Z,97.80
2018-04-12T01:53:22.390Z,92.50
2018-04-12T01:55:50.019Z,98.10
2018-04-12T01:58:17.672Z,98.10
2018-04-12T02:00:45.306Z,96.90
2018-04-12T02:03:13.703Z,93.80
2018-04-12T02:05:41.334Z,98.00
2018-04-12T02:08:09.734Z,93.00
2018-04-12T02:10:37.441Z,98.20
2018-04-12T02:13:05.127Z,98.30
2018-04-12T02:15:33.578Z,93.00
2018-04-12T02:18:01.249Z,98.00
2018-04-12T02:20:29.367Z,92.40
2018-04-12T02:22:57.410Z,92.30
2018-04-12T02:25:25.858Z,92.60
2018-04-12T02:27:54.251Z,92.20
2018-04-12T02:30:22.343Z,94.30
2018-04-12T02:32:50.731Z,92.30
2018-04-12T02:35:19.920Z,92.40
2018-04-12T02:37:48.375Z,92.90
2018-04-12T02:40:16.395Z,92.70
2018-04-12T02:42:44.101Z,98.10
2018-04-12T02:45:12.487Z,92.80
2018-04-12T02:47:40.162Z,97.70
2018-04-12T02:50:08.278Z,93.60
2018-04-12T02:52:36.347Z,93.10
2018-04-12T02:55:04.742Z,93.20
2018-04-12T02:57:32.432Z,98.50
2018-04-12T03:00:00.863Z,93.30
2018-04-12T03:02:28.526Z,99.00
2018-04-12T03:04:56.155Z,99.20
2018-04-12T03:07:23.793Z,99.10
2018-04-12T03:09:51.449Z,99.50
2018-04-12T03:12:19.929Z,93.50
2018-04-12T03:14:48.012Z,97.10
2018-04-12T03:17:16.698Z,93.50
2018-04-12T03:19:45.509Z,93.50
2018-04-12T03:22:13.226Z,97.10
2018-04-12T03:24:40.951Z,99.10
2018-04-12T03:27:09.395Z,93.80
2018-04-12T03:29:37.831Z,93.50
2018-04-12T03:32:05.878Z,94.80
2018-04-12T03:34:34.271Z,93.60
2018-04-12T03:37:03.839Z,93.50
2018-04-12T03:39:31.471Z,99.10
2018-04-12T03:41:59.176Z,99.00
2018-04-12T03:44:26.887Z,99.40
2018-04-12T03:46:55.335Z,93.20
2018-04-12T03:49:23.759Z,93.40
2018-04-12T03:51:51.807Z,95.10
2018-04-12T03:54:19.486Z,99.40
2018-04-12T03:56:47.941Z,93.40
2018-04-12T03:59:15.643Z,99.20
2018-04-12T04:01:44.038Z,93.20
2018-04-12T04:04:12.487Z,93.70
2018-04-12T04:06:40.206Z,97.30
2018-04-12T04:09:08.972Z,93.40
2018-04-12T04:11:36.664Z,99.10
2018-04-12T04:14:05.145Z,93.50
2018-04-12T04:19:48.507Z,93.50
2018-04-12T04:22:17.015Z,93.80
2018-04-12T04:24:57.667Z,93.20
2018-04-12T04:27:26.175Z,93.60
2018-04-12T04:30:06.667Z,98.70
2018-04-12T04:32:34.357Z,97.80
2018-04-12T04:35:13.479Z,93.10
2018-04-12T04:37:41.157Z,99.20
2018-04-12T04:40:09.624Z,93.90
2018-04-12T04:42:37.706Z,94.00
2018-04-12T04:45:07.275Z,93.80
2018-04-12T04:47:35.002Z,98.30
2018-04-12T04:50:02.820Z,99.60
2018-04-12T04:52:30.925Z,95.60
2018-04-12T04:55:01.961Z,99.40
2018-04-12T04:57:29.705Z,99.60
2018-04-12T04:59:58.326Z,93.80
2018-04-12T05:02:26.124Z,99.60
2018-04-12T05:05:01.656Z,99.60
2018-04-12T05:07:29.377Z,99.60
2018-04-12T05:09:58.009Z,94.10
2018-04-12T05:12:26.154Z,93.80
2018-04-12T05:15:01.817Z,97.00
2018-04-12T05:17:29.568Z,99.80
2018-04-12T05:19:57.812Z,95.40
2018-04-12T05:22:26.308Z,93.80
2018-04-12T05:24:59.420Z,94.10
2018-04-12T05:27:27.862Z,94.10
2018-04-12T05:30:02.745Z,94.50
2018-04-12T05:32:30.424Z,99.70
2018-04-12T05:35:04.157Z,97.70
2018-04-12T05:37:31.848Z,99.90
2018-04-12T05:40:00.719Z,99.90
2018-04-12T05:42:29.166Z,94.80
2018-04-12T05:44:56.932Z,99.30
2018-04-12T05:47:24.637Z,99.70
2018-04-12T05:49:52.452Z,99.90
2018-04-12T05:52:20.207Z,99.90
2018-04-12T05:54:52.426Z,94.30
2018-04-12T05:57:20.918Z,94.60
2018-04-12T05:59:54.025Z,94.20
2018-04-12T06:02:22.833Z,94.00
2018-04-12T06:04:57.132Z,99.90
2018-04-12T06:07:24.856Z,99.90
2018-04-12T06:09:53.460Z,94.20
2018-04-12T06:12:21.181Z,96.80
2018-04-12T06:17:19.033Z,99.90
2018-04-12T06:19:46.888Z,99.90
2018-04-12T06:22:14.572Z,99.90
2018-04-12T06:24:42.419Z,96.80
2018-04-12T06:27:10.536Z,99.90
2018-04-12T06:29:38.717Z,96.40
2018-04-12T06:32:07.909Z,94.70
2018-04-12T06:34:36.508Z,94.30
2018-04-12T06:37:08.492Z,94.20
2018-04-12T06:39:36.750Z,95.70
2018-04-12T06:42:05.285Z,94.80
2018-04-12T06:44:32.931Z,98.70
2018-04-12T06:47:02.455Z,94.50
2018-04-12T06:49:30.240Z,99.90
2018-04-12T06:51:59.504Z,94.30
2018-04-12T06:54:27.180Z,99.90
2018-04-12T06:56:54.976Z,99.90
2018-04-12T06:59:22.722Z,99.90
2018-04-12T07:01:53.663Z,99.90
2018-04-12T07:04:22.201Z,94.50
2018-04-12T07:06:50.072Z,97.30
2018-04-12T07:09:17.753Z,98.90
2018-04-12T07:11:45.686Z,99.90
2018-04-12T07:16:45.141Z,94.60
2018-04-12T07:19:14.519Z,94.30
2018-04-12T07:21:44.869Z,94.60
2018-04-12T07:24:12.509Z,99.90
2018-04-12T07:26:44.416Z,95.90
2018-04-12T07:29:12.177Z,99.70
2018-04-12T07:31:40.764Z,94.00
2018-04-12T07:36:38.097Z,94.20
2018-04-12T07:39:06.269Z,94.10
2018-04-12T07:41:34.065Z,99.70
2018-04-12T07:44:01.820Z,99.50
2018-04-12T07:46:29.775Z,97.60
2018-04-12T07:48:57.474Z,99.50
2018-04-12T07:51:25.267Z,99.60
2018-04-12T07:53:54.021Z,94.00
2018-04-12T07:56:24.287Z,93.80
2018-04-12T07:58:52.451Z,94.00
2018-04-12T08:01:21.161Z,99.40
2018-04-12T08:03:48.871Z,99.10
2018-04-12T08:06:29.347Z,99.10
2018-04-12T08:08:57.826Z,93.90
2018-04-12T08:11:29.650Z,93.70
2018-04-12T08:13:57.380Z,99.20
2018-04-12T08:16:29.556Z,93.90
2018-04-12T08:18:57.272Z,97.90
2018-04-12T08:21:32.817Z,94.20
2018-04-12T08:24:01.308Z,94.00
2018-04-12T08:26:42.948Z,94.30
2018-04-12T08:29:10.626Z,99.30
2018-04-12T08:31:44.213Z,96.30
2018-04-12T08:34:11.859Z,99.40
2018-04-12T08:36:43.165Z,99.20
2018-04-12T08:39:11.595Z,94.60
2018-04-12T08:41:40.331Z,99.90
2018-04-12T08:44:08.829Z,94.60
2018-04-12T08:46:36.935Z,94.20
2018-04-12T08:49:05.398Z,94.30
2018-04-12T08:51:33.189Z,99.50
2018-04-12T08:54:01.596Z,94.20
2018-04-12T08:56:30.205Z,94.00
2018-04-12T08:58:58.616Z,94.20
2018-04-12T09:01:29.814Z,99.30
2018-04-12T09:03:58.267Z,94.10
2018-04-12T09:06:27.451Z,94.00
2018-04-12T09:08:55.530Z,99.00
2018-04-12T09:11:24.079Z,93.60
2018-04-12T09:13:52.249Z,93.60
2018-04-12T09:16:21.009Z,98.60
2018-04-12T09:18:49.092Z,93.50
2018-04-12T09:21:17.258Z,94.30
2018-04-12T09:23:45.726Z,92.80
2018-04-12T09:26:17.749Z,93.20
2018-04-12T09:28:45.436Z,97.70
2018-04-12T09:31:14.187Z,94.90
2018-04-12T09:33:42.735Z,92.40
2018-04-12T09:36:15.018Z,92.50
2018-04-12T09:38:42.771Z,96.80
2018-04-12T09:41:19.380Z,91.70
2018-04-12T09:43:47.092Z,96.40
2018-04-12T09:46:15.645Z,91.70
2018-04-12T09:48:44.155Z,91.70
2018-04-12T09:51:19.453Z,91.60
2018-04-12T09:53:47.485Z,96.50
2018-04-12T09:56:22.959Z,91.00
2018-04-12T09:58:50.677Z,95.80
2018-04-12T10:01:19.286Z,91.40
2018-04-12T10:03:47.051Z,96.20
2018-04-12T10:06:20.785Z,91.30
2018-04-12T10:09:17.869Z,90.90
2018-04-12T10:11:45.613Z,95.90
2018-04-12T10:14:17.271Z,95.80
2018-04-12T10:16:44.998Z,96.10
2018-04-12T10:19:18.615Z,96.30
2018-04-12T10:21:46.361Z,95.90
2018-04-12T10:24:21.023Z,90.90
2018-04-12T10:26:49.512Z,95.80
2018-04-12T10:29:18.269Z,95.70
2018-04-12T10:31:46.014Z,95.30
2018-04-12T10:34:19.486Z,90.50
2018-04-12T10:36:47.941Z,90.90
2018-04-12T10:39:15.686Z,95.50
2018-04-12T10:41:43.480Z,95.40
2018-04-12T10:44:22.422Z,95.30
2018-04-12T10:46:51.273Z,90.90
2018-04-12T10:49:19.008Z,95.30
2018-04-12T10:51:47.114Z,91.70
2018-04-12T10:54:16.617Z,90.70
2018-04-12T10:56:45.477Z,90.60
2018-04-12T10:59:17.130Z,95.10
2018-04-12T11:01:44.841Z,95.00
2018-04-12T11:04:18.669Z,95.10
2018-04-12T11:06:46.423Z,95.20
2018-04-12T11:09:23.596Z,90.40
2018-04-12T11:11:51.276Z,94.80
2018-04-12T11:14:19.810Z,90.50
2018-04-12T11:16:47.509Z,94.40
2018-04-12T11:19:16.507Z,90.00
2018-04-12T11:21:45.147Z,90.00
2018-04-12T11:24:14.962Z,94.60
2018-04-12T11:26:43.791Z,89.80
2018-04-12T11:29:11.970Z,89.90
2018-04-12T11:31:40.523Z,90.30
2018-04-12T11:34:12.973Z,90.00
2018-04-12T11:36:41.061Z,90.30
2018-04-12T11:39:08.876Z,91.80
2018-04-12T11:41:36.588Z,94.50
2018-04-12T11:44:10.447Z,94.30
2018-04-12T11:46:38.533Z,89.90
2018-04-12T11:49:09.736Z,94.10
2018-04-12T11:51:37.425Z,93.80
2018-04-12T11:54:10.707Z,93.70
2018-04-12T11:56:39.182Z,89.20
2018-04-12T11:59:07.757Z,89.70
2018-04-12T12:01:35.484Z,94.00
2018-04-12T12:04:05.216Z,94.00
2018-04-12T12:06:32.964Z,93.30
2018-04-12T12:09:01.177Z,89.90
2018-04-12T12:11:28.929Z,92.80
2018-04-12T12:14:03.787Z,86.20
2018-04-12T12:16:31.443Z,92.00
2018-04-12T12:18:59.144Z,91.20
2018-04-12T12:21:27.677Z,83.30
2018-04-12T12:26:28.183Z,82.50
2018-04-12T12:28:55.977Z,90.20
2018-04-12T12:31:25.186Z,82.30
2018-04-12T12:34:08.121Z,81.10
2018-04-12T12:36:35.867Z,88.80
2018-04-12T12:39:05.467Z,79.30
2018-04-12T12:41:34.382Z,78.70
2018-04-12T12:44:02.171Z,86.20
2018-04-12T12:46:31.905Z,85.00
2018-04-12T12:49:00.003Z,76.00
2018-04-12T12:51:31.887Z,75.70
2018-04-12T12:53:59.994Z,74.70
2018-04-12T12:56:27.663Z,80.50
2018-04-12T12:58:55.382Z,79.40
2018-04-12T13:01:29.649Z,78.60
2018-04-12T13:03:57.398Z,80.60
2018-04-12T13:06:27.129Z,79.60
2018-04-12T13:08:55.616Z,72.70
2018-04-12T13:11:23.374Z,81.20
2018-04-12T13:13:51.403Z,79.90
2018-04-12T13:16:19.086Z,78.50
2018-04-12T13:18:46.748Z,77.10
2018-04-12T13:21:15.454Z,76.10
2018-04-12T13:23:43.193Z,76.40
2018-04-12T13:26:11.745Z,68.30
2018-04-12T13:28:39.483Z,75.10
2018-04-12T13:31:09.429Z,66.30
2018-04-12T13:33:37.165Z,73.00
2018-04-12T13:36:06.541Z,71.10
2018-04-12T13:38:34.206Z,72.90
2018-04-12T13:41:04.969Z,71.80
2018-04-12T13:43:33.083Z,65.80
2018-04-12T13:46:01.609Z,64.80
2018-04-12T13:48:30.113Z,64.00
2018-04-12T13:51:00.659Z,64.30
2018-04-12T13:53:28.380Z,68.60
2018-04-12T13:56:00.316Z,62.40
2018-04-12T13:58:28.023Z,67.00
2018-04-12T14:03:49.618Z,63.30
2018-04-12T14:06:17.356Z,67.10
2018-04-12T14:08:45.115Z,66.80
2018-04-12T14:11:12.858Z,66.60
2018-04-12T14:13:43.401Z,61.70
2018-04-12T14:16:11.128Z,68.20
2018-04-12T14:18:38.874Z,68.20
2018-04-12T14:21:06.565Z,67.10
2018-04-12T14:23:35.074Z,60.60
2018-04-12T14:26:02.769Z,64.60
2018-04-12T14:28:30.416Z,64.40
2018-04-12T14:30:58.142Z,65.70
2018-04-12T14:33:27.430Z,58.90
2018-04-12T14:35:55.905Z,59.10
2018-04-12T14:38:29.450Z,66.70
2018-04-12T14:40:57.146Z,66.00
2018-04-12T14:43:39.709Z,68.10
2018-04-12T14:46:07.384Z,69.30
2018-04-12T14:48:36.114Z,70.00
2018-04-12T14:51:03.800Z,69.60
2018-04-12T14:53:33.298Z,62.70
2018-04-12T14:56:01.794Z,63.20
2018-04-12T14:58:31.236Z,62.70
2018-04-12T15:00:58.884Z,69.50
2018-04-12T15:03:26.609Z,69.70
2018-04-12T15:05:54.709Z,64.00
2018-04-12T15:08:24.855Z,63.40
2018-04-12T15:10:52.591Z,68.00
2018-04-12T15:13:33.094Z,65.10
2018-04-12T15:16:00.830Z,68.90
2018-04-12T15:18:47.133Z,61.90
2018-04-12T15:21:14.768Z,67.10
2018-04-12T15:23:48.826Z,62.20
2018-04-12T15:26:16.507Z,67.70
2018-04-12T15:31:47.958Z,69.90
2018-04-12T15:34:16.177Z,68.80
2018-04-12T15:36:52.358Z,66.60
2018-04-12T15:39:20.450Z,70.80
2018-04-12T15:42:04.949Z,70.50
2018-04-12T15:44:33.496Z,64.80
2018-04-12T15:47:02.336Z,71.40
2018-04-12T15:49:30.794Z,64.90
2018-04-12T15:52:07.077Z,68.50
2018-04-12T15:54:35.522Z,61.40
2018-04-12T15:57:03.702Z,67.40
2018-04-12T15:59:32.545Z,60.10
2018-04-12T16:02:01.779Z,63.60
2018-04-12T16:04:29.874Z,65.00
2018-04-12T16:07:05.042Z,71.20
2018-04-12T16:09:32.712Z,73.00
2018-04-12T16:12:04.089Z,71.90
2018-04-12T16:14:32.117Z,73.20
2018-04-12T16:17:00.385Z,64.90
2018-04-12T16:19:28.511Z,64.60
2018-04-12T16:21:56.336Z,71.60
2018-04-12T16:24:24.055Z,70.60
2018-04-12T16:26:51.837Z,71.20
2018-04-12T16:29:19.504Z,71.50
2018-04-12T16:31:54.016Z,66.10
2018-04-12T16:34:21.689Z,73.20
2018-04-12T16:37:00.276Z,66.40
2018-04-12T16:39:28.317Z,66.00
2018-04-12T16:41:56.141Z,73.30
2018-04-12T16:44:24.633Z,67.30
2018-04-12T16:46:56.724Z,73.90
2018-04-12T16:49:24.494Z,74.20
2018-04-12T16:51:58.491Z,66.90
2018-04-12T16:54:26.501Z,73.60
2018-04-12T16:56:57.936Z,74.20
2018-04-12T16:59:25.702Z,74.70
2018-04-12T17:01:54.701Z,73.90
2018-04-12T17:04:22.380Z,74.40
2018-04-12T17:06:50.212Z,74.00
2018-04-12T17:09:17.928Z,73.70
2018-04-12T17:11:45.725Z,73.90
2018-04-12T17:14:13.491Z,73.80
2018-04-12T17:16:41.330Z,75.00
2018-04-12T17:19:09.864Z,68.50
2018-04-12T17:21:37.749Z,75.00
2018-04-12T17:24:05.480Z,75.70
2018-04-12T17:26:36.773Z,76.50
2018-04-12T17:29:04.436Z,76.30
2018-04-12T17:31:39.356Z,77.20
2018-04-12T17:34:07.038Z,77.20
2018-04-12T17:36:41.697Z,70.80
2018-04-12T17:39:09.410Z,77.40
2018-04-12T17:41:45.349Z,78.10
2018-04-12T17:44:12.998Z,78.60
2018-04-12T17:46:46.794Z,78.70
2018-04-12T17:49:14.491Z,79.00
2018-04-12T17:51:48.065Z,79.50
2018-04-12T17:54:15.796Z,77.50
2018-04-12T17:56:45.576Z,80.60
2018-04-12T17:59:13.379Z,81.10
2018-04-12T18:01:41.214Z,81.40
2018-04-12T18:04:09.294Z,73.80
2018-04-12T18:06:37.526Z,76.40
2018-04-12T18:09:05.943Z,82.30
2018-04-12T18:11:34.783Z,74.70
2018-04-12T18:14:02.513Z,83.10
2018-04-12T18:16:34.813Z,83.20
2018-04-12T18:19:02.513Z,83.60
2018-04-12T18:21:30.246Z,83.70
2018-04-12T18:23:59.083Z,76.30
2018-04-12T18:26:28.663Z,77.20
2018-04-12T18:28:56.753Z,76.70
2018-04-12T18:31:27.787Z,84.70
2018-04-12T18:33:56.014Z,84.60
2018-04-12T18:36:23.781Z,85.30
2018-04-12T18:38:51.497Z,85.60
2018-04-12T18:41:24.028Z,77.70
2018-04-12T18:43:52.941Z,78.20
2018-04-12T18:46:20.748Z,86.40
2018-04-12T18:48:49.892Z,78.50
2018-04-12T18:51:21.092Z,86.80
2018-04-12T18:53:49.522Z,78.90
2018-04-12T18:56:17.339Z,86.90
2018-04-12T18:58:45.446Z,79.00
2018-04-12T19:01:15.236Z,87.00
2018-04-12T19:03:42.930Z,87.20
2018-04-12T19:06:11.751Z,87.20
2018-04-12T19:08:40.337Z,79.20
2018-04-12T19:11:13.404Z,79.30
2018-04-12T19:13:41.118Z,82.80
2018-04-12T19:16:08.961Z,87.40
2018-04-12T19:18:38.138Z,79.40
2018-04-12T19:21:09.982Z,80.40
2018-04-12T19:23:38.055Z,88.00
2018-04-12T19:26:05.828Z,87.70
2018-04-12T19:28:33.506Z,88.10
2018-04-12T19:31:05.480Z,79.70
2018-04-12T19:33:34.338Z,80.50
2018-04-12T19:36:02.207Z,88.00
2018-04-12T19:38:29.912Z,88.20
2018-04-12T19:43:27.457Z,81.30
2018-04-12T19:45:57.239Z,88.90
2018-04-12T19:48:24.901Z,89.20
2018-04-12T19:50:57.847Z,89.40
2018-04-12T19:53:25.526Z,89.60
2018-04-12T19:55:54.641Z,82.40
2018-04-12T19:58:22.374Z,89.60
2018-04-12T20:00:50.065Z,90.00
2018-04-12T20:03:17.776Z,90.20
2018-04-12T20:05:49.351Z,90.30
2018-04-12T20:08:17.381Z,85.50
2018-04-12T20:10:46.014Z,90.60
2018-04-12T20:13:13.765Z,90.80
2018-04-12T20:15:52.008Z,83.60
2018-04-12T20:18:19.734Z,91.00
2018-04-12T20:20:54.448Z,90.90
2018-04-12T20:23:22.898Z,84.60
2018-04-12T20:25:55.128Z,91.50
2018-04-12T20:28:23.965Z,85.70
2018-04-12T20:30:52.037Z,87.20
2018-04-12T20:33:19.737Z,91.70
2018-04-12T20:35:51.719Z,85.70
2018-04-12T20:38:19.473Z,91.80
2018-04-12T20:41:05.765Z,92.00
2018-04-12T20:43:33.830Z,92.20
2018-04-12T20:46:03.489Z,92.30
2018-04-12T20:48:31.146Z,92.20
2018-04-12T20:51:05.379Z,92.30
2018-04-12T20:53:33.070Z,92.50
2018-04-12T20:56:00.803Z,92.60
2018-04-12T20:58:28.510Z,92.90
2018-04-12T21:01:00.580Z,87.70
2018-04-12T21:03:28.273Z,92.90
2018-04-12T21:05:56.966Z,93.10
2018-04-12T21:08:25.048Z,87.70
2018-04-12T21:11:03.979Z,88.90
2018-04-12T21:13:31.683Z,93.30
2018-04-12T21:15:59.425Z,93.30
2018-04-12T21:18:27.109Z,93.30
2018-04-12T21:20:55.824Z,91.70
2018-04-12T21:23:24.258Z,88.40
2018-04-12T21:25:59.835Z,92.90
2018-04-12T21:28:27.537Z,92.90
2018-04-12T21:30:59.335Z,92.90
2018-04-12T21:33:27.774Z,87.50
2018-04-12T21:35:56.455Z,91.40
2018-04-12T21:38:24.114Z,92.80
2018-04-12T21:40:52.202Z,87.20
2018-04-12T21:43:19.919Z,92.70
2018-04-12T21:46:02.097Z,92.70
2018-04-12T21:48:30.170Z,88.90
2018-04-12T21:51:11.436Z,92.70
2018-04-12T21:53:39.905Z,87.60
2018-04-12T21:56:09.418Z,87.60
2018-04-12T21:58:37.896Z,87.50
2018-04-12T22:01:07.454Z,87.60
2018-04-12T22:03:35.590Z,86.80
2018-04-12T22:06:05.093Z,87.30
2018-04-12T22:08:32.728Z,91.90
2018-04-12T22:11:02.881Z,87.70
2018-04-12T22:13:30.999Z,90.40
2018-04-12T22:16:16.075Z,92.90
2018-04-12T22:18:44.160Z,87.80
2018-04-12T22:21:17.209Z,93.00
2018-04-12T22:23:44.942Z,93.10
2018-04-12T22:26:13.594Z,93.30
2018-04-12T22:28:41.242Z,93.30
2018-04-12T22:31:23.849Z,93.00
2018-04-12T22:33:53.004Z,87.70
2018-04-12T22:36:27.604Z,92.90
2018-04-12T22:38:56.034Z,87.80
2018-04-12T22:41:47.276Z,92.60
2018-04-12T22:44:14.957Z,92.70
2018-04-12T22:46:43.397Z,87.70
2018-04-12T22:49:11.901Z,87.50
2018-04-12T22:51:46.945Z,92.70
2018-04-12T22:54:15.041Z,87.80
2018-04-12T22:56:42.797Z,92.70
2018-04-12T22:59:11.209Z,86.70
2018-04-12T23:01:39.667Z,87.00
2018-04-12T23:04:07.433Z,92.30
2018-04-12T23:06:37.117Z,92.10
2018-04-12T23:09:06.215Z,85.40
2018-04-12T23:11:37.318Z,85.00
2018-04-12T23:14:05.062Z,91.70
2018-04-12T23:16:35.113Z,84.60
2018-04-12T23:19:03.241Z,84.00
2018-04-12T23:21:31.998Z,91.00
2018-04-12T23:23:59.702Z,90.70
2018-04-12T23:26:34.756Z,90.50
2018-04-12T23:29:03.245Z,82.90
2018-04-12T23:31:32.400Z,83.70
2018-04-12T23:34:00.084Z,90.60
2018-04-12T23:36:39.517Z,90.60
2018-04-12T23:39:07.616Z,86.60
2018-04-12T23:41:36.728Z,91.00
2018-04-12T23:44:04.398Z,88.10
2018-04-12T23:46:42.915Z,85.00
2018-04-12T23:49:11.401Z,85.00
2018-04-12T23:51:40.877Z,84.40
2018-04-12T23:54:08.566Z,90.40
2018-04-12T23:56:37.464Z,81.50
2018-04-12T23:59:05.544Z,81.00
