createdAt,value
2018-12-08T00:00:23.647Z,6.20
2018-12-08T00:02:53.012Z,6.30
2018-12-08T00:05:22.226Z,6.30
2018-12-08T00:07:51.394Z,6.30
2018-12-08T00:10:20.383Z,6.30
2018-12-08T00:12:49.950Z,6.30
2018-12-08T00:15:18.999Z,6.30
2018-12-08T00:17:47.962Z,6.30
2018-12-08T00:20:17.072Z,6.40
2018-12-08T00:22:46.155Z,6.40
2018-12-08T00:25:15.263Z,6.40
2018-12-08T00:27:44.266Z,6.40
2018-12-08T00:30:24.207Z,6.50
2018-12-08T00:32:53.303Z,6.50
2018-12-08T00:35:22.384Z,6.50
2018-12-08T00:37:51.483Z,6.50
2018-12-08T00:40:20.571Z,6.50
2018-12-08T00:42:49.676Z,6.50
2018-12-08T00:45:18.658Z,6.60
2018-12-08T00:47:47.651Z,6.60
2018-12-08T00:50:16.647Z,6.60
2018-12-08T00:52:45.925Z,6.60
2018-12-08T00:55:15.045Z,6.70
2018-12-08T00:57:44.227Z,6.70
2018-12-08T01:00:13.443Z,6.70
2018-12-08T01:02:42.543Z,6.70
2018-12-08T01:05:11.719Z,6.70
2018-12-08T01:07:40.829Z,6.80
2018-12-08T01:10:10.003Z,6.80
2018-12-08T01:12:39.242Z,6.80
2018-12-08T01:15:08.607Z,6.80
2018-12-08T01:17:37.611Z,6.90
2018-12-08T01:20:07.839Z,6.90
2018-12-08T01:22:36.919Z,6.90
2018-12-08T01:25:06.451Z,6.90
2018-12-08T01:27:35.622Z,7.00
2018-12-08T01:30:05.255Z,6.90
2018-12-08T01:32:34.319Z,7.00
2018-12-08T01:35:03.459Z,7.00
2018-12-08T01:37:32.422Z,7.10
2018-12-08T01:40:01.509Z,7.10
2018-12-08T01:42:30.610Z,7.10
2018-12-08T01:44:59.794Z,7.10
2018-12-08T01:47:28.954Z,7.10
2018-12-08T01:49:57.994Z,7.20
2018-12-08T01:52:27.290Z,7.20
2018-12-08T01:54:56.390Z,7.20
2018-12-08T01:57:25.474Z,7.20
2018-12-08T01:59:54.574Z,7.20
2018-12-08T02:02:23.670Z,7.20
2018-12-08T02:04:52.779Z,7.20
2018-12-08T02:07:21.858Z,7.20
2018-12-08T02:09:50.955Z,7.20
2018-12-08T02:12:20.047Z,7.20
2018-12-08T02:14:49.243Z,7.20
2018-12-08T02:17:18.338Z,7.20
2018-12-08T02:19:47.319Z,7.30
2018-12-08T02:22:16.437Z,7.30
2018-12-08T02:24:45.523Z,7.30
2018-12-08T02:27:14.506Z,7.30
2018-12-08T02:29:43.714Z,7.30
2018-12-08T02:32:12.814Z,7.30
2018-12-08T02:34:41.783Z,7.30
2018-12-08T02:37:10.792Z,7.30
2018-12-08T02:39:39.875Z,7.30
2018-12-08T02:42:09.183Z,7.30
2018-12-08T02:44:38.160Z,7.30
2018-12-08T02:47:07.162Z,7.30
2018-12-08T02:49:36.264Z,7.40
2018-12-08T02:52:05.351Z,7.40
2018-12-08T02:54:34.450Z,7.40
2018-12-08T02:57:03.538Z,7.40
2018-12-08T02:59:32.651Z,7.40
2018-12-08T03:02:01.617Z,7.40
2018-12-08T03:04:30.624Z,7.40
2018-12-08T03:06:59.718Z,7.40
2018-12-08T03:09:29.006Z,7.40
2018-12-08T03:11:58.110Z,7.40
2018-12-08T03:14:27.199Z,7.50
2018-12-08T03:16:56.191Z,7.40
2018-12-08T03:19:25.175Z,7.50
2018-12-08T03:21:54.266Z,7.50
2018-12-08T03:24:23.385Z,7.50
2018-12-08T03:26:52.454Z,7.50
2018-12-08T03:29:21.462Z,7.60
2018-12-08T03:31:50.614Z,7.50
2018-12-08T03:34:19.750Z,7.60
2018-12-08T03:36:48.842Z,7.60
2018-12-08T03:39:17.828Z,7.60
2018-12-08T03:41:46.927Z,7.60
2018-12-08T03:44:16.016Z,7.60
2018-12-08T03:46:45.223Z,7.60
2018-12-08T03:49:14.418Z,7.60
2018-12-08T03:51:43.618Z,7.60
2018-12-08T03:54:12.584Z,7.60
2018-12-08T03:56:41.707Z,7.60
2018-12-08T03:59:10.799Z,7.70
2018-12-08T04:01:39.783Z,7.60
2018-12-08T04:04:08.774Z,7.60
2018-12-08T04:06:37.786Z,7.60
2018-12-08T04:09:06.972Z,7.70
2018-12-08T04:11:36.063Z,7.60
2018-12-08T04:14:05.256Z,7.70
2018-12-08T04:16:34.460Z,7.70
2018-12-08T04:19:03.647Z,7.60
2018-12-08T04:21:32.954Z,7.60
2018-12-08T04:24:02.054Z,7.70
2018-12-08T04:26:31.141Z,7.70
2018-12-08T04:29:00.253Z,7.70
2018-12-08T04:31:29.319Z,7.60
2018-12-08T04:33:58.427Z,7.60
2018-12-08T04:36:27.408Z,7.60
2018-12-08T04:38:56.411Z,7.60
2018-12-08T04:41:25.505Z,7.60
2018-12-08T04:43:54.591Z,7.60
2018-12-08T04:46:23.701Z,7.60
2018-12-08T04:48:53.014Z,7.60
2018-12-08T04:51:22.086Z,7.60
2018-12-08T04:53:51.174Z,7.50
2018-12-08T04:56:20.480Z,7.60
2018-12-08T04:58:49.587Z,7.60
2018-12-08T05:01:18.877Z,7.60
2018-12-08T05:03:47.866Z,7.60
2018-12-08T05:06:16.886Z,7.60
2018-12-08T05:08:45.855Z,7.60
2018-12-08T05:11:14.835Z,7.60
2018-12-08T05:13:43.938Z,7.60
2018-12-08T05:16:13.037Z,7.60
2018-12-08T05:18:42.119Z,7.60
2018-12-08T05:21:11.118Z,7.60
2018-12-08T05:23:40.099Z,7.60
2018-12-08T05:26:09.202Z,7.60
2018-12-08T05:28:38.298Z,7.60
2018-12-08T05:31:07.387Z,7.60
2018-12-08T05:33:36.490Z,7.60
2018-12-08T05:36:05.582Z,7.60
2018-12-08T05:38:34.571Z,7.60
2018-12-08T05:41:03.558Z,7.70
2018-12-08T05:43:32.661Z,7.60
2018-12-08T05:46:01.654Z,7.60
2018-12-08T05:48:31.356Z,7.60
2018-12-08T05:51:00.468Z,7.60
2018-12-08T05:53:29.746Z,7.60
2018-12-08T05:55:58.951Z,7.60
2018-12-08T05:58:28.050Z,7.60
2018-12-08T06:00:57.134Z,7.60
2018-12-08T06:03:26.223Z,7.60
2018-12-08T06:05:55.231Z,7.50
2018-12-08T06:08:24.326Z,7.50
2018-12-08T06:10:53.614Z,7.60
2018-12-08T06:13:22.730Z,7.50
2018-12-08T06:15:51.706Z,7.50
2018-12-08T06:18:20.791Z,7.50
2018-12-08T06:20:49.932Z,7.50
2018-12-08T06:23:18.879Z,7.50
2018-12-08T06:25:47.977Z,7.50
2018-12-08T06:28:21.102Z,7.50
2018-12-08T06:30:50.164Z,7.50
2018-12-08T06:33:19.188Z,7.50
2018-12-08T06:35:48.354Z,7.50
2018-12-08T06:38:17.451Z,7.50
2018-12-08T06:40:46.738Z,7.50
2018-12-08T06:43:15.743Z,7.50
2018-12-08T06:45:45.148Z,7.50
2018-12-08T06:48:14.235Z,7.40
2018-12-08T06:50:43.347Z,7.40
2018-12-08T06:53:12.423Z,7.40
2018-12-08T06:55:41.527Z,7.40
2018-12-08T06:58:10.619Z,7.40
2018-12-08T07:00:39.694Z,7.40
2018-12-08T07:03:08.802Z,7.40
2018-12-08T07:05:38.003Z,7.30
2018-12-08T07:08:07.086Z,7.30
2018-12-08T07:10:36.208Z,7.40
2018-12-08T07:13:05.395Z,7.40
2018-12-08T07:15:34.487Z,7.40
2018-12-08T07:18:03.674Z,7.40
2018-12-08T07:20:32.673Z,7.40
2018-12-08T07:23:01.685Z,7.40
2018-12-08T07:25:30.643Z,7.40
2018-12-08T07:27:59.753Z,7.40
2018-12-08T07:30:28.831Z,7.40
2018-12-08T07:32:57.946Z,7.40
2018-12-08T07:35:27.178Z,7.40
2018-12-08T07:37:56.223Z,7.40
2018-12-08T07:40:25.437Z,7.40
2018-12-08T07:42:54.518Z,7.30
2018-12-08T07:45:23.536Z,7.20
2018-12-08T07:47:52.490Z,7.10
2018-12-08T07:50:21.499Z,7.00
2018-12-08T07:52:50.478Z,6.90
2018-12-08T07:55:19.574Z,6.80
2018-12-08T07:57:48.674Z,6.80
2018-12-08T08:00:17.966Z,6.70
2018-12-08T08:02:47.174Z,6.60
2018-12-08T08:05:16.379Z,6.50
2018-12-08T08:07:45.454Z,6.40
2018-12-08T08:10:14.562Z,6.40
2018-12-08T08:12:43.663Z,6.40
2018-12-08T08:15:12.858Z,6.40
2018-12-08T08:17:41.934Z,6.40
2018-12-08T08:20:11.547Z,6.40
2018-12-08T08:22:40.750Z,6.40
2018-12-08T08:25:11.573Z,6.50
2018-12-08T08:27:40.691Z,6.50
2018-12-08T08:30:11.614Z,6.50
2018-12-08T08:32:40.706Z,6.40
2018-12-08T08:35:10.003Z,6.40
2018-12-08T08:37:39.112Z,6.40
2018-12-08T08:40:10.239Z,6.40
2018-12-08T08:42:39.338Z,6.40
2018-12-08T08:45:09.146Z,6.40
2018-12-08T08:47:38.127Z,6.40
2018-12-08T08:50:09.655Z,6.40
2018-12-08T08:52:38.675Z,6.50
2018-12-08T08:55:07.942Z,6.50
2018-12-08T08:57:36.978Z,6.40
2018-12-08T09:00:07.913Z,6.40
2018-12-08T09:02:37.083Z,6.40
2018-12-08T09:05:07.011Z,6.40
2018-12-08T09:07:36.226Z,6.30
2018-12-08T09:10:08.439Z,6.30
2018-12-08T09:12:37.485Z,6.30
2018-12-08T09:15:07.681Z,6.30
2018-12-08T09:17:36.729Z,6.30
2018-12-08T09:20:08.239Z,6.30
2018-12-08T09:22:37.345Z,6.30
2018-12-08T09:25:07.150Z,6.20
2018-12-08T09:27:36.155Z,6.20
2018-12-08T09:30:06.472Z,6.20
2018-12-08T09:32:35.670Z,6.20
2018-12-08T09:35:05.060Z,6.20
2018-12-08T09:37:34.278Z,6.20
2018-12-08T09:40:03.451Z,6.20
2018-12-08T09:42:32.474Z,6.20
2018-12-08T09:45:01.564Z,6.20
2018-12-08T09:47:30.643Z,6.20
2018-12-08T09:49:59.742Z,6.10
2018-12-08T09:52:28.831Z,6.10
2018-12-08T09:54:58.439Z,6.10
2018-12-08T09:57:27.527Z,6.10
2018-12-08T09:59:56.631Z,6.10
2018-12-08T10:02:25.718Z,6.10
2018-12-08T10:04:54.813Z,6.10
2018-12-08T10:07:23.914Z,6.10
2018-12-08T10:09:53.215Z,6.10
2018-12-08T10:12:22.310Z,6.10
2018-12-08T10:14:51.386Z,6.00
2018-12-08T10:17:20.408Z,6.00
2018-12-08T10:19:49.387Z,6.00
2018-12-08T10:22:18.471Z,6.00
2018-12-08T10:24:47.574Z,5.90
2018-12-08T10:27:16.558Z,5.90
2018-12-08T10:29:45.666Z,6.00
2018-12-08T10:32:14.739Z,6.00
2018-12-08T10:34:43.846Z,6.00
2018-12-08T10:37:12.830Z,6.00
2018-12-08T10:39:41.923Z,6.00
2018-12-08T10:42:11.642Z,6.00
2018-12-08T10:44:40.618Z,6.00
2018-12-08T10:47:09.626Z,6.10
2018-12-08T10:49:38.710Z,6.10
2018-12-08T10:52:07.919Z,6.10
2018-12-08T10:54:37.012Z,6.10
2018-12-08T10:57:06.209Z,6.10
2018-12-08T10:59:35.207Z,6.00
2018-12-08T11:02:04.202Z,6.00
2018-12-08T11:04:33.287Z,6.00
2018-12-08T11:07:02.371Z,6.00
2018-12-08T11:09:31.509Z,6.00
2018-12-08T11:12:00.467Z,5.90
2018-12-08T11:14:29.559Z,5.90
2018-12-08T11:16:58.547Z,5.90
2018-12-08T11:19:27.532Z,5.90
2018-12-08T11:21:56.643Z,5.90
2018-12-08T11:24:25.737Z,5.90
2018-12-08T11:26:54.833Z,5.90
2018-12-08T11:29:23.928Z,5.90
2018-12-08T11:31:53.516Z,6.00
2018-12-08T11:34:22.675Z,6.00
2018-12-08T11:36:51.827Z,5.90
2018-12-08T11:39:20.996Z,5.90
2018-12-08T11:41:50.462Z,5.90
2018-12-08T11:44:19.753Z,5.90
2018-12-08T11:46:48.954Z,5.90
2018-12-08T11:49:18.010Z,5.90
2018-12-08T11:51:47.184Z,5.90
2018-12-08T11:54:16.111Z,5.90
2018-12-08T11:56:45.083Z,6.00
2018-12-08T11:59:14.087Z,6.10
2018-12-08T12:01:43.583Z,6.10
2018-12-08T12:04:12.682Z,6.10
2018-12-08T12:06:41.730Z,6.00
2018-12-08T12:09:10.655Z,6.10
2018-12-08T12:11:39.708Z,6.10
2018-12-08T12:14:08.634Z,6.10
2018-12-08T12:16:37.633Z,6.10
2018-12-08T12:19:06.737Z,6.20
2018-12-08T12:21:35.822Z,6.40
2018-12-08T12:24:05.028Z,6.70
2018-12-08T12:26:34.123Z,6.50
2018-12-08T12:29:03.309Z,6.30
2018-12-08T12:31:32.422Z,6.10
2018-12-08T12:34:01.503Z,6.00
2018-12-08T12:36:30.662Z,5.90
2018-12-08T12:38:59.577Z,5.90
2018-12-08T12:41:28.566Z,5.90
2018-12-08T12:43:57.679Z,6.10
2018-12-08T12:46:27.278Z,6.10
2018-12-08T12:48:56.274Z,5.90
2018-12-08T12:51:25.267Z,5.90
2018-12-08T12:53:54.367Z,5.90
2018-12-08T12:56:23.550Z,5.90
2018-12-08T12:58:52.547Z,5.90
2018-12-08T13:01:21.542Z,5.90
2018-12-08T13:03:50.630Z,5.80
2018-12-08T13:06:19.622Z,5.80
2018-12-08T13:08:48.970Z,5.80
2018-12-08T13:11:18.016Z,5.70
2018-12-08T13:13:47.015Z,5.70
2018-12-08T13:16:16.103Z,5.70
2018-12-08T13:18:45.198Z,5.70
2018-12-08T13:21:14.246Z,5.70
2018-12-08T13:23:43.176Z,5.60
2018-12-08T13:26:12.180Z,5.50
2018-12-08T13:28:41.279Z,5.40
2018-12-08T13:31:10.371Z,5.40
2018-12-08T13:33:39.467Z,5.30
2018-12-08T13:36:10.197Z,5.30
2018-12-08T13:38:39.299Z,5.30
2018-12-08T13:41:08.279Z,5.30
2018-12-08T13:43:37.381Z,5.30
2018-12-08T13:46:06.884Z,5.30
2018-12-08T13:48:35.880Z,5.30
2018-12-08T13:51:05.428Z,5.20
2018-12-08T13:53:36.856Z,5.20
2018-12-08T13:56:05.518Z,5.20
2018-12-08T13:58:34.491Z,5.20
2018-12-08T14:01:03.487Z,5.10
2018-12-08T14:03:32.729Z,5.10
2018-12-08T14:06:01.779Z,5.00
2018-12-08T14:08:30.883Z,5.00
2018-12-08T14:10:59.967Z,5.00
2018-12-08T14:13:29.064Z,4.90
2018-12-08T14:15:58.180Z,4.90
2018-12-08T14:18:27.150Z,4.80
2018-12-08T14:20:56.370Z,4.80
2018-12-08T14:23:25.438Z,4.80
2018-12-08T14:25:54.543Z,4.70
2018-12-08T14:28:23.756Z,4.70
2018-12-08T14:30:52.834Z,4.80
2018-12-08T14:33:21.947Z,4.70
2018-12-08T14:35:51.022Z,4.80
2018-12-08T14:38:20.007Z,4.90
2018-12-08T14:40:49.115Z,4.90
2018-12-08T14:43:18.218Z,5.00
2018-12-08T14:45:47.312Z,5.00
2018-12-08T14:48:16.500Z,5.00
2018-12-08T14:50:45.592Z,5.10
2018-12-08T14:53:14.611Z,5.10
2018-12-08T14:55:43.680Z,5.10
2018-12-08T14:58:12.775Z,5.10
2018-12-08T15:00:41.871Z,5.10
2018-12-08T15:03:10.842Z,5.10
2018-12-08T15:05:39.852Z,5.10
2018-12-08T15:08:08.831Z,5.10
2018-12-08T15:10:38.507Z,5.20
2018-12-08T15:13:07.553Z,5.20
2018-12-08T15:15:36.646Z,5.20
2018-12-08T15:18:06.425Z,5.20
2018-12-08T15:20:35.435Z,5.20
2018-12-08T15:23:04.535Z,5.20
2018-12-08T15:25:33.623Z,5.20
2018-12-08T15:28:02.751Z,5.20
2018-12-08T15:30:31.827Z,5.20
2018-12-08T15:33:00.814Z,5.20
2018-12-08T15:35:29.827Z,5.30
2018-12-08T15:37:58.770Z,5.20
2018-12-08T15:40:27.992Z,5.20
2018-12-08T15:42:56.986Z,5.30
2018-12-08T15:45:26.092Z,5.30
2018-12-08T15:47:55.188Z,5.20
2018-12-08T15:50:24.267Z,5.20
2018-12-08T15:52:53.247Z,5.20
2018-12-08T15:55:22.238Z,5.10
2018-12-08T15:57:51.447Z,5.10
2018-12-08T16:00:20.644Z,5.10
2018-12-08T16:02:49.954Z,5.00
2018-12-08T16:05:19.139Z,5.00
2018-12-08T16:07:48.286Z,5.00
2018-12-08T16:10:17.320Z,5.00
2018-12-08T16:12:46.423Z,5.00
2018-12-08T16:15:15.714Z,5.00
2018-12-08T16:17:44.746Z,5.00
2018-12-08T16:20:14.530Z,5.00
2018-12-08T16:22:43.521Z,5.00
2018-12-08T16:25:12.503Z,4.90
2018-12-08T16:27:41.603Z,4.90
2018-12-08T16:30:10.803Z,5.00
2018-12-08T16:32:40.719Z,5.00
2018-12-08T16:35:11.006Z,5.00
2018-12-08T16:37:40.370Z,5.00
2018-12-08T16:40:09.535Z,5.10
2018-12-08T16:42:38.734Z,5.10
2018-12-08T16:45:09.054Z,5.10
2018-12-08T16:47:38.037Z,5.10
2018-12-08T16:50:08.678Z,5.10
2018-12-08T16:52:37.778Z,5.10
2018-12-08T16:55:07.567Z,5.10
2018-12-08T16:57:36.562Z,5.10
2018-12-08T17:00:06.183Z,5.10
2018-12-08T17:02:35.175Z,5.10
2018-12-08T17:05:04.563Z,5.10
2018-12-08T17:07:33.672Z,5.20
2018-12-08T17:10:02.651Z,5.20
2018-12-08T17:12:31.646Z,5.20
2018-12-08T17:15:00.756Z,5.30
2018-12-08T17:17:29.835Z,5.30
2018-12-08T17:19:58.939Z,5.30
2018-12-08T17:22:28.023Z,5.30
2018-12-08T17:24:57.081Z,5.40
2018-12-08T17:27:26.123Z,5.40
2018-12-08T17:29:55.206Z,5.50
2018-12-08T17:32:24.248Z,5.50
2018-12-08T17:34:53.299Z,5.50
2018-12-08T17:37:22.408Z,5.60
2018-12-08T17:39:51.545Z,5.60
2018-12-08T17:42:20.591Z,5.70
2018-12-08T17:44:49.574Z,5.80
2018-12-08T17:47:18.662Z,5.80
2018-12-08T17:49:47.767Z,5.80
2018-12-08T17:52:16.962Z,5.80
2018-12-08T17:54:49.147Z,5.80
2018-12-08T17:57:18.321Z,5.80
2018-12-08T17:59:47.424Z,5.80
2018-12-08T18:02:16.641Z,5.80
2018-12-08T18:04:45.703Z,5.80
2018-12-08T18:07:14.819Z,5.80
2018-12-08T18:09:43.795Z,5.80
2018-12-08T18:12:12.891Z,5.80
2018-12-08T18:14:41.986Z,5.80
2018-12-08T18:17:11.079Z,5.80
2018-12-08T18:19:40.179Z,5.80
2018-12-08T18:22:09.255Z,5.80
2018-12-08T18:24:38.276Z,5.80
2018-12-08T18:27:07.459Z,5.80
2018-12-08T18:29:36.453Z,5.80
2018-12-08T18:32:05.555Z,5.80
2018-12-08T18:34:34.750Z,5.80
2018-12-08T18:37:03.839Z,5.80
2018-12-08T18:39:32.927Z,5.80
2018-12-08T18:42:01.924Z,5.80
2018-12-08T18:44:30.904Z,5.80
2018-12-08T18:47:00.012Z,5.80
2018-12-08T18:49:29.319Z,5.80
2018-12-08T18:51:58.308Z,5.80
2018-12-08T18:54:27.387Z,5.90
2018-12-08T18:56:56.494Z,5.90
2018-12-08T18:59:25.583Z,5.90
2018-12-08T19:01:54.983Z,5.90
2018-12-08T19:04:24.083Z,5.90
2018-12-08T19:06:53.176Z,6.00
2018-12-08T19:09:22.463Z,6.00
2018-12-08T19:11:51.467Z,6.00
2018-12-08T19:14:20.687Z,6.00
2018-12-08T19:16:49.648Z,6.10
2018-12-08T19:19:18.746Z,6.00
2018-12-08T19:21:54.075Z,6.10
2018-12-08T19:24:23.411Z,6.10
2018-12-08T19:26:52.371Z,6.10
2018-12-08T19:29:21.466Z,6.10
2018-12-08T19:31:50.576Z,6.10
2018-12-08T19:34:19.656Z,6.10
2018-12-08T19:36:48.760Z,6.10
2018-12-08T19:39:17.843Z,6.10
2018-12-08T19:41:46.899Z,6.10
2018-12-08T19:44:15.823Z,6.10
2018-12-08T19:46:44.927Z,6.10
2018-12-08T19:49:14.031Z,6.10
2018-12-08T19:51:43.115Z,6.10
2018-12-08T19:54:12.843Z,6.10
2018-12-08T19:56:41.825Z,6.10
2018-12-08T19:59:11.010Z,6.20
2018-12-08T20:01:40.115Z,6.10
2018-12-08T20:04:09.311Z,6.10
2018-12-08T20:06:38.412Z,6.20
2018-12-08T20:09:08.498Z,6.10
2018-12-08T20:11:37.618Z,6.10
2018-12-08T20:14:06.601Z,6.10
2018-12-08T20:16:35.604Z,6.10
2018-12-08T20:19:04.707Z,6.10
2018-12-08T20:21:33.743Z,6.20
2018-12-08T20:24:02.802Z,6.20
2018-12-08T20:26:31.971Z,6.20
2018-12-08T20:29:01.083Z,6.20
2018-12-08T20:31:30.179Z,6.20
2018-12-08T20:33:59.466Z,6.30
2018-12-08T20:36:28.563Z,6.30
2018-12-08T20:38:57.659Z,6.30
2018-12-08T20:41:26.639Z,6.30
2018-12-08T20:43:55.739Z,6.30
2018-12-08T20:46:25.940Z,6.30
2018-12-08T20:48:55.163Z,6.30
2018-12-08T20:51:24.275Z,6.30
2018-12-08T20:53:53.355Z,6.30
2018-12-08T20:56:22.550Z,6.30
2018-12-08T20:58:51.535Z,6.30
2018-12-08T21:01:20.535Z,6.30
2018-12-08T21:03:49.634Z,6.30
2018-12-08T21:06:18.718Z,6.30
2018-12-08T21:08:47.924Z,6.30
2018-12-08T21:11:17.120Z,6.30
2018-12-08T21:13:46.195Z,6.20
2018-12-08T21:16:15.198Z,6.20
2018-12-08T21:18:45.011Z,6.30
2018-12-08T21:21:14.098Z,6.30
2018-12-08T21:23:43.095Z,6.30
2018-12-08T21:26:12.192Z,6.30
2018-12-08T21:28:41.283Z,6.30
2018-12-08T21:31:10.384Z,6.30
2018-12-08T21:33:39.483Z,6.20
2018-12-08T21:36:08.675Z,6.30
2018-12-08T21:38:37.769Z,6.30
2018-12-08T21:41:06.895Z,6.30
2018-12-08T21:43:35.840Z,6.30
2018-12-08T21:46:04.831Z,6.40
2018-12-08T21:48:33.948Z,6.40
2018-12-08T21:51:03.023Z,6.40
2018-12-08T21:53:32.122Z,6.40
2018-12-08T21:56:01.226Z,6.40
2018-12-08T21:58:30.212Z,6.40
2018-12-08T22:00:59.194Z,6.40
2018-12-08T22:03:28.195Z,6.40
2018-12-08T22:05:57.292Z,6.40
2018-12-08T22:08:26.386Z,6.40
2018-12-08T22:10:55.486Z,6.40
2018-12-08T22:13:24.459Z,6.40
2018-12-08T22:15:53.462Z,6.40
2018-12-08T22:18:22.559Z,6.40
2018-12-08T22:20:51.659Z,6.30
2018-12-08T22:23:20.751Z,6.40
2018-12-08T22:25:49.730Z,6.40
2018-12-08T22:28:18.843Z,6.40
2018-12-08T22:30:47.919Z,6.40
2018-12-08T22:33:17.021Z,6.40
2018-12-08T22:35:46.119Z,6.40
2018-12-08T22:38:15.103Z,6.40
2018-12-08T22:40:44.099Z,6.50
2018-12-08T22:43:13.079Z,6.50
2018-12-08T22:45:42.083Z,6.40
2018-12-08T22:48:11.798Z,6.50
2018-12-08T22:50:40.780Z,6.40
2018-12-08T22:53:09.895Z,6.40
2018-12-08T22:55:38.979Z,6.50
2018-12-08T22:58:08.067Z,6.50
2018-12-08T23:00:44.523Z,6.50
2018-12-08T23:03:14.902Z,6.50
2018-12-08T23:05:44.364Z,6.50
2018-12-08T23:08:13.458Z,6.50
2018-12-08T23:10:43.223Z,6.50
2018-12-08T23:13:12.413Z,6.50
2018-12-08T23:15:41.499Z,6.50
2018-12-08T23:18:11.055Z,6.50
2018-12-08T23:20:40.161Z,6.50
2018-12-08T23:23:09.251Z,6.50
2018-12-08T23:25:38.338Z,6.60
2018-12-08T23:28:07.550Z,6.60
2018-12-08T23:30:36.627Z,6.60
2018-12-08T23:33:06.044Z,6.60
2018-12-08T23:35:35.130Z,6.50
2018-12-08T23:38:04.231Z,6.50
2018-12-08T23:40:33.327Z,6.50
2018-12-08T23:43:02.518Z,6.50
2018-12-08T23:45:32.351Z,6.50
2018-12-08T23:48:01.535Z,6.60
2018-12-08T23:50:30.622Z,6.60
2018-12-08T23:52:59.712Z,6.60
2018-12-08T23:55:28.814Z,6.50
2018-12-08T23:57:57.894Z,6.60
