createdAt,value
2022-08-14T00:02:27.271Z,8.80
2022-08-14T00:04:55.737Z,8.75
2022-08-14T00:07:23.475Z,8.50
2022-08-14T00:10:01.404Z,8.57
2022-08-14T00:12:42.998Z,8.75
2022-08-14T00:15:24.661Z,8.82
2022-08-14T00:17:53.805Z,8.63
2022-08-14T00:20:30.621Z,8.63
2022-08-14T00:23:12.081Z,8.60
2022-08-14T00:25:43.397Z,9.02
2022-08-14T00:28:26.547Z,9.18
2022-08-14T00:31:00.202Z,9.15
2022-08-14T00:33:50.911Z,9.43
2022-08-14T00:36:37.372Z,8.63
2022-08-14T00:39:04.702Z,9.02
2022-08-14T00:41:34.353Z,8.73
2022-08-14T00:44:01.761Z,8.73
2022-08-14T00:46:33.017Z,8.90
2022-08-14T00:49:02.115Z,9.00
2022-08-14T00:51:36.724Z,8.50
2022-08-14T00:54:16.716Z,8.50
2022-08-14T00:56:55.478Z,8.70
2022-08-14T00:59:28.587Z,8.65
2022-08-14T01:02:00.073Z,9.20
2022-08-14T01:04:38.383Z,9.02
2022-08-14T01:07:20.874Z,9.02
2022-08-14T01:10:01.717Z,8.90
2022-08-14T01:12:30.510Z,8.65
2022-08-14T01:14:59.399Z,8.50
2022-08-14T01:17:49.899Z,8.82
2022-08-14T01:20:40.014Z,8.90
2022-08-14T01:23:15.853Z,8.40
2022-08-14T01:25:48.129Z,8.57
2022-08-14T01:28:47.289Z,8.80
2022-08-14T01:31:06.826Z,9.07
2022-08-14T01:34:00.109Z,8.95
2022-08-14T01:36:28.102Z,8.55
2022-08-14T01:38:58.877Z,9.18
2022-08-14T01:41:30.112Z,8.70
2022-08-14T01:44:01.573Z,8.57
2022-08-14T01:46:36.622Z,8.90
2022-08-14T01:49:08.477Z,9.00
2022-08-14T01:51:39.385Z,9.10
2022-08-14T01:54:14.271Z,9.15
2022-08-14T01:56:42.927Z,9.50
2022-08-14T01:59:18.338Z,9.45
2022-08-14T02:01:57.827Z,9.13
2022-08-14T02:04:55.612Z,9.27
2022-08-14T02:07:44.874Z,8.95
2022-08-14T02:10:13.136Z,8.70
2022-08-14T02:12:48.912Z,8.52
2022-08-14T02:15:22.569Z,8.68
2022-08-14T02:17:50.736Z,8.67
2022-08-14T02:20:23.624Z,8.90
2022-08-14T02:22:54.820Z,8.88
2022-08-14T02:25:23.572Z,8.77
2022-08-14T02:28:22.427Z,8.68
2022-08-14T02:30:44.728Z,9.07
2022-08-14T02:33:12.927Z,8.93
2022-08-14T02:35:43.442Z,8.27
2022-08-14T02:38:11.933Z,8.30
2022-08-14T02:41:00.567Z,8.13
2022-08-14T02:43:36.502Z,8.13
2022-08-14T02:46:10.166Z,8.20
2022-08-14T02:49:01.726Z,8.70
2022-08-14T02:51:30.394Z,8.85
2022-08-14T02:53:59.092Z,8.80
2022-08-14T02:56:29.949Z,8.60
2022-08-14T02:59:01.897Z,9.25
2022-08-14T03:01:43.917Z,9.30
2022-08-14T03:04:20.372Z,8.93
2022-08-14T03:07:06.454Z,9.18
2022-08-14T03:09:41.961Z,9.17
2022-08-14T03:12:31.169Z,9.82
2022-08-14T03:15:16.300Z,9.20
2022-08-14T03:17:57.875Z,9.25
2022-08-14T03:20:30.363Z,9.63
2022-08-14T03:23:03.097Z,9.90
2022-08-14T03:25:34.124Z,9.15
2022-08-14T03:28:07.502Z,9.15
2022-08-14T03:30:38.819Z,9.10
2022-08-14T03:33:12.609Z,8.30
2022-08-14T03:36:00.112Z,8.43
2022-08-14T03:39:12.833Z,8.52
2022-08-14T03:41:25.357Z,9.00
2022-08-14T03:45:17.818Z,8.48
2022-08-14T03:46:54.437Z,9.07
2022-08-14T03:49:28.905Z,8.38
2022-08-14T03:52:01.102Z,8.63
2022-08-14T03:54:29.718Z,9.10
2022-08-14T03:57:02.514Z,8.97
2022-08-14T03:59:35.430Z,9.05
2022-08-14T04:02:04.791Z,9.13
2022-08-14T04:04:52.726Z,10.30
2022-08-14T04:07:20.223Z,9.93
2022-08-14T04:09:49.793Z,10.02
2022-08-14T04:12:26.587Z,10.43
2022-08-14T04:14:54.345Z,10.27
2022-08-14T04:17:22.406Z,10.60
2022-08-14T04:19:50.363Z,10.32
2022-08-14T04:22:18.456Z,10.48
2022-08-14T04:24:49.799Z,10.83
2022-08-14T04:27:18.635Z,9.48
2022-08-14T04:29:46.078Z,9.68
2022-08-14T04:33:02.567Z,9.95
2022-08-14T04:35:07.762Z,10.57
2022-08-14T04:37:56.970Z,10.45
2022-08-14T04:40:43.008Z,10.80
2022-08-14T04:43:39.252Z,11.05
2022-08-14T04:46:11.873Z,10.18
2022-08-14T04:48:59.868Z,10.48
2022-08-14T04:51:28.215Z,10.20
2022-08-14T04:53:57.737Z,10.02
2022-08-14T04:56:31.735Z,10.10
2022-08-14T04:59:10.147Z,10.13
2022-08-14T05:01:48.733Z,10.20
2022-08-14T05:04:20.933Z,10.88
2022-08-14T05:06:53.542Z,10.93
2022-08-14T05:09:29.121Z,10.63
2022-08-14T05:13:11.327Z,9.95
2022-08-14T05:14:55.111Z,9.80
2022-08-14T05:17:32.149Z,10.32
2022-08-14T05:21:54.945Z,10.07
2022-08-14T05:23:01.452Z,10.02
2022-08-14T05:25:31.072Z,10.00
2022-08-14T05:28:16.419Z,9.73
2022-08-14T05:30:44.572Z,9.60
2022-08-14T05:33:13.325Z,9.63
2022-08-14T05:35:42.577Z,9.03
2022-08-14T05:38:22.286Z,9.43
2022-08-14T05:41:00.699Z,10.32
2022-08-14T05:43:40.697Z,9.90
2022-08-14T05:46:15.050Z,9.65
2022-08-14T05:48:43.741Z,9.90
2022-08-14T05:51:12.275Z,9.55
2022-08-14T05:53:42.244Z,10.20
2022-08-14T05:56:10.181Z,9.80
2022-08-14T05:58:41.446Z,9.57
2022-08-14T06:01:10.289Z,9.52
2022-08-14T06:03:40.224Z,9.80
2022-08-14T06:06:08.012Z,10.00
2022-08-14T06:08:41.430Z,9.93
2022-08-14T06:11:10.143Z,9.30
2022-08-14T06:13:45.170Z,9.35
2022-08-14T06:16:18.018Z,9.48
2022-08-14T06:18:52.411Z,10.23
2022-08-14T06:21:22.634Z,9.33
2022-08-14T06:23:50.649Z,8.90
2022-08-14T06:26:21.221Z,9.57
2022-08-14T06:28:52.500Z,8.90
2022-08-14T06:31:21.088Z,8.77
2022-08-14T06:35:03.055Z,9.27
2022-08-14T06:36:39.415Z,9.32
2022-08-14T06:39:10.302Z,8.63
2022-08-14T06:41:58.060Z,7.93
2022-08-14T06:44:33.174Z,8.00
2022-08-14T06:47:03.061Z,7.62
2022-08-14T06:49:42.760Z,7.47
2022-08-14T06:52:16.822Z,7.45
2022-08-14T06:54:45.630Z,7.03
2022-08-14T06:57:13.848Z,7.05
2022-08-14T06:59:43.104Z,7.40
2022-08-14T07:02:29.548Z,7.37
2022-08-14T07:05:21.013Z,7.80
2022-08-14T07:07:51.615Z,7.18
2022-08-14T07:10:24.834Z,7.30
2022-08-14T07:13:02.078Z,7.10
2022-08-14T07:15:34.022Z,7.12
2022-08-14T07:18:03.698Z,7.30
2022-08-14T07:20:36.418Z,7.10
2022-08-14T07:23:09.211Z,7.37
2022-08-14T07:25:40.184Z,7.15
2022-08-14T07:28:21.305Z,7.22
2022-08-14T07:31:04.224Z,8.30
2022-08-14T07:33:50.272Z,7.37
2022-08-14T07:36:27.290Z,7.28
2022-08-14T07:39:02.929Z,8.25
2022-08-14T07:41:35.777Z,7.50
2022-08-14T07:44:29.022Z,7.15
2022-08-14T07:46:51.725Z,7.27
2022-08-14T07:49:19.995Z,7.13
2022-08-14T07:51:49.246Z,7.50
2022-08-14T07:54:23.171Z,7.30
2022-08-14T07:57:00.092Z,7.18
2022-08-14T07:59:41.308Z,7.60
2022-08-14T08:02:19.651Z,7.57
2022-08-14T08:04:54.259Z,7.60
2022-08-14T08:07:30.827Z,7.68
2022-08-14T08:10:02.076Z,7.30
2022-08-14T08:12:32.154Z,7.60
2022-08-14T08:15:03.004Z,7.43
2022-08-14T08:17:39.203Z,7.70
2022-08-14T08:20:21.093Z,7.40
2022-08-14T08:22:55.787Z,7.25
2022-08-14T08:25:25.790Z,7.40
2022-08-14T08:28:08.947Z,7.55
2022-08-14T08:30:57.788Z,7.45
2022-08-14T08:33:37.358Z,7.47
2022-08-14T08:36:12.575Z,7.47
2022-08-14T08:39:16.919Z,7.40
2022-08-14T08:41:43.272Z,7.68
2022-08-14T08:44:17.449Z,15.75
2022-08-14T08:47:05.565Z,10.63
2022-08-14T08:49:48.130Z,7.60
2022-08-14T08:52:25.278Z,7.90
2022-08-14T08:54:56.569Z,8.05
2022-08-14T08:57:24.629Z,8.37
2022-08-14T08:59:55.032Z,7.90
2022-08-14T09:02:22.869Z,7.43
2022-08-14T09:05:02.092Z,7.68
2022-08-14T09:07:31.175Z,7.72
2022-08-14T09:10:00.770Z,7.90
2022-08-14T09:12:31.367Z,8.32
2022-08-14T09:15:02.447Z,7.73
2022-08-14T09:17:30.286Z,7.85
2022-08-14T09:20:01.985Z,8.02
2022-08-14T09:22:36.042Z,7.70
2022-08-14T09:25:07.335Z,7.70
2022-08-14T09:27:38.086Z,7.30
2022-08-14T09:30:31.525Z,7.30
2022-08-14T09:33:12.557Z,7.05
2022-08-14T09:36:04.760Z,7.50
2022-08-14T09:38:59.279Z,6.87
2022-08-14T09:42:17.776Z,7.10
2022-08-14T09:45:08.834Z,7.07
2022-08-14T09:47:54.202Z,7.10
2022-08-14T09:50:33.831Z,6.80
2022-08-14T09:53:04.513Z,6.25
2022-08-14T09:55:42.591Z,6.43
2022-08-14T09:58:19.204Z,6.55
2022-08-14T10:00:57.590Z,6.32
2022-08-14T10:03:34.618Z,6.80
2022-08-14T10:06:14.156Z,6.60
2022-08-14T10:08:51.299Z,6.20
2022-08-14T10:11:34.999Z,7.50
2022-08-14T10:14:21.151Z,6.47
2022-08-14T10:17:08.711Z,5.62
2022-08-14T10:19:48.007Z,5.97
2022-08-14T10:23:12.708Z,5.30
2022-08-14T10:25:15.381Z,5.50
2022-08-14T10:27:51.101Z,5.72
2022-08-14T10:30:35.173Z,6.07
2022-08-14T10:33:03.200Z,6.35
2022-08-14T10:35:40.718Z,6.72
2022-08-14T10:38:34.822Z,7.30
2022-08-14T10:41:18.623Z,6.57
2022-08-14T10:44:21.559Z,6.57
2022-08-14T10:47:37.914Z,6.20
2022-08-14T10:49:59.691Z,6.05
2022-08-14T10:52:34.664Z,6.03
2022-08-14T10:55:09.736Z,8.30
2022-08-14T10:57:52.556Z,6.20
2022-08-14T11:00:30.327Z,6.68
2022-08-14T11:03:19.690Z,5.65
2022-08-14T11:05:55.892Z,5.68
2022-08-14T11:08:34.147Z,5.20
2022-08-14T11:11:05.629Z,5.68
2022-08-14T11:13:34.527Z,5.45
2022-08-14T11:16:02.935Z,6.13
2022-08-14T11:18:32.246Z,6.12
2022-08-14T11:21:08.370Z,6.15
2022-08-14T11:23:41.164Z,6.72
2022-08-14T11:26:17.518Z,6.10
2022-08-14T11:28:49.644Z,5.85
2022-08-14T11:31:20.666Z,5.70
2022-08-14T11:33:53.198Z,5.60
2022-08-14T11:36:23.904Z,5.07
2022-08-14T11:39:02.939Z,4.80
2022-08-14T11:41:41.428Z,4.90
2022-08-14T11:44:17.768Z,5.20
2022-08-14T11:47:06.885Z,5.30
2022-08-14T11:49:35.185Z,5.47
2022-08-14T11:52:02.917Z,5.35
2022-08-14T11:54:34.655Z,5.30
2022-08-14T11:57:04.791Z,5.10
2022-08-14T11:59:33.971Z,5.43
2022-08-14T12:03:00.906Z,5.87
2022-08-14T12:05:04.591Z,5.07
2022-08-14T12:07:37.057Z,5.28
2022-08-14T12:10:25.525Z,5.43
2022-08-14T12:12:56.443Z,5.05
2022-08-14T12:15:35.940Z,5.15
2022-08-14T12:18:04.643Z,5.22
2022-08-14T12:20:36.818Z,5.10
2022-08-14T12:23:08.583Z,4.85
2022-08-14T12:25:36.831Z,5.10
2022-08-14T12:28:27.435Z,5.12
2022-08-14T12:30:59.742Z,5.30
2022-08-14T12:33:33.758Z,5.47
2022-08-14T12:36:06.348Z,5.60
2022-08-14T12:38:38.483Z,5.10
2022-08-14T12:41:20.829Z,5.20
2022-08-14T12:43:51.891Z,5.18
2022-08-14T12:46:28.852Z,5.00
2022-08-14T12:49:04.300Z,5.20
2022-08-14T12:51:32.736Z,5.45
2022-08-14T12:54:00.979Z,5.30
2022-08-14T12:56:34.136Z,5.00
2022-08-14T12:59:04.732Z,4.55
2022-08-14T13:02:03.089Z,5.35
2022-08-14T13:04:22.707Z,5.70
2022-08-14T13:06:51.777Z,5.60
2022-08-14T13:09:19.863Z,5.23
2022-08-14T13:11:58.864Z,5.10
2022-08-14T13:14:40.759Z,5.20
2022-08-14T13:17:10.946Z,5.18
2022-08-14T13:19:40.698Z,5.20
2022-08-14T13:22:10.183Z,5.10
2022-08-14T13:24:48.124Z,5.10
2022-08-14T13:27:16.109Z,5.50
2022-08-14T13:29:47.376Z,5.32
2022-08-14T13:32:16.264Z,5.20
2022-08-14T13:34:46.059Z,5.65
2022-08-14T13:37:17.822Z,5.28
2022-08-14T13:39:56.612Z,5.40
2022-08-14T13:42:30.577Z,5.25
2022-08-14T13:45:02.119Z,5.17
2022-08-14T13:47:33.175Z,5.30
2022-08-14T13:50:04.520Z,5.23
2022-08-14T13:52:55.487Z,5.40
2022-08-14T13:55:25.751Z,5.78
2022-08-14T13:58:04.107Z,5.60
2022-08-14T14:00:53.150Z,5.60
2022-08-14T14:03:24.505Z,5.40
2022-08-14T14:05:54.996Z,4.87
2022-08-14T14:08:46.001Z,5.30
2022-08-14T14:11:14.147Z,5.12
2022-08-14T14:13:45.972Z,5.65
2022-08-14T14:16:26.582Z,5.10
2022-08-14T14:19:08.883Z,4.82
2022-08-14T14:21:40.793Z,4.85
2022-08-14T14:24:15.062Z,4.80
2022-08-14T14:26:48.062Z,4.72
2022-08-14T14:29:24.190Z,4.90
2022-08-14T14:31:54.349Z,4.63
2022-08-14T14:34:29.703Z,4.40
2022-08-14T14:37:04.514Z,4.75
2022-08-14T14:39:37.725Z,4.57
2022-08-14T14:42:31.809Z,4.50
2022-08-14T14:45:15.541Z,4.70
2022-08-14T14:47:45.536Z,4.72
2022-08-14T14:50:14.549Z,4.67
2022-08-14T14:52:44.598Z,4.40
2022-08-14T14:55:13.513Z,4.18
2022-08-14T14:57:51.868Z,4.05
2022-08-14T15:00:22.416Z,4.00
2022-08-14T15:02:52.427Z,4.10
2022-08-14T15:05:21.463Z,4.32
2022-08-14T15:07:51.242Z,4.20
2022-08-14T15:10:27.344Z,4.47
2022-08-14T15:13:04.339Z,4.32
2022-08-14T15:15:37.449Z,4.10
2022-08-14T15:18:14.934Z,4.30
2022-08-14T15:20:57.554Z,3.92
2022-08-14T15:23:43.548Z,3.70
2022-08-14T15:26:30.946Z,3.87
2022-08-14T15:29:02.092Z,3.78
2022-08-14T15:31:37.525Z,3.78
2022-08-14T15:34:45.605Z,4.07
2022-08-14T15:37:02.273Z,3.85
2022-08-14T15:39:33.628Z,3.80
2022-08-14T15:42:14.668Z,3.90
2022-08-14T15:44:58.457Z,3.70
2022-08-14T15:47:30.710Z,3.80
2022-08-14T15:50:00.646Z,4.05
2022-08-14T15:52:37.317Z,3.60
2022-08-14T15:55:13.033Z,3.90
2022-08-14T15:58:02.163Z,3.60
2022-08-14T16:00:52.754Z,3.73
2022-08-14T16:03:25.327Z,3.60
2022-08-14T16:06:02.818Z,3.80
2022-08-14T16:08:30.840Z,3.80
2022-08-14T16:11:04.346Z,3.92
2022-08-14T16:13:41.500Z,3.90
2022-08-14T16:16:47.379Z,3.90
2022-08-14T16:19:10.273Z,3.90
2022-08-14T16:22:02.708Z,3.90
2022-08-14T16:24:33.409Z,3.80
2022-08-14T16:27:03.501Z,3.90
2022-08-14T16:29:35.751Z,3.87
2022-08-14T16:32:32.100Z,3.83
2022-08-14T16:34:54.912Z,4.00
2022-08-14T16:40:12.952Z,4.15
2022-08-14T16:40:25.497Z,4.12
2022-08-14T16:43:03.998Z,4.65
2022-08-14T16:45:31.853Z,5.13
2022-08-14T16:48:01.114Z,5.45
2022-08-14T16:50:40.402Z,5.40
2022-08-14T16:53:17.971Z,5.28
2022-08-14T16:55:53.592Z,5.22
2022-08-14T16:58:30.298Z,5.43
2022-08-14T17:01:16.362Z,5.57
2022-08-14T17:04:04.551Z,5.57
2022-08-14T17:06:36.734Z,5.43
2022-08-14T17:09:06.453Z,5.62
2022-08-14T17:11:34.349Z,5.07
2022-08-14T17:14:10.137Z,5.30
2022-08-14T17:16:38.330Z,5.62
2022-08-14T17:19:11.582Z,5.40
2022-08-14T17:21:47.121Z,5.65
2022-08-14T17:24:51.456Z,5.25
2022-08-14T17:27:08.001Z,5.45
2022-08-14T17:29:44.539Z,5.60
2022-08-14T17:35:16.621Z,5.85
2022-08-14T17:37:46.357Z,5.62
2022-08-14T17:40:19.607Z,5.75
2022-08-14T17:42:51.857Z,5.70
2022-08-14T17:45:47.722Z,5.60
2022-08-14T17:49:15.445Z,6.03
2022-08-14T17:51:24.118Z,6.00
2022-08-14T17:54:03.045Z,5.90
2022-08-14T17:56:32.944Z,6.75
2022-08-14T17:59:03.904Z,6.03
2022-08-14T18:01:36.302Z,5.78
2022-08-14T18:04:25.188Z,6.37
2022-08-14T18:06:58.686Z,6.15
2022-08-14T18:09:40.475Z,5.62
2022-08-14T18:12:32.894Z,5.63
2022-08-14T18:15:16.161Z,5.97
2022-08-14T18:17:50.513Z,7.25
2022-08-14T18:21:42.983Z,7.50
2022-08-14T18:23:13.842Z,6.43
2022-08-14T18:25:47.534Z,6.30
2022-08-14T18:28:18.310Z,6.78
2022-08-14T18:31:22.700Z,5.80
2022-08-14T18:33:59.271Z,6.12
2022-08-14T18:36:46.541Z,6.25
2022-08-14T18:39:28.279Z,6.62
2022-08-14T18:42:23.524Z,6.07
2022-08-14T18:44:52.552Z,6.35
2022-08-14T18:47:22.324Z,6.07
2022-08-14T18:49:54.309Z,6.57
2022-08-14T18:52:38.433Z,6.37
2022-08-14T18:55:16.205Z,7.70
2022-08-14T18:58:27.761Z,6.50
2022-08-14T19:00:58.706Z,6.37
2022-08-14T19:03:37.148Z,6.50
2022-08-14T19:06:08.201Z,6.57
2022-08-14T19:08:45.506Z,6.13
2022-08-14T19:11:31.958Z,6.80
2022-08-14T19:14:04.641Z,6.68
2022-08-14T19:16:42.791Z,7.23
2022-08-14T19:19:17.229Z,7.35
2022-08-14T19:21:57.353Z,7.17
2022-08-14T19:24:34.110Z,7.05
2022-08-14T19:27:23.206Z,6.93
2022-08-14T19:30:19.245Z,6.70
2022-08-14T19:32:53.153Z,6.60
2022-08-14T19:35:49.468Z,6.60
2022-08-14T19:38:52.230Z,6.43
2022-08-14T19:41:34.583Z,6.30
2022-08-14T19:44:19.386Z,6.30
2022-08-14T19:47:02.488Z,6.43
2022-08-14T19:50:08.709Z,6.00
2022-08-14T19:52:37.138Z,6.10
2022-08-14T19:55:20.723Z,6.33
2022-08-14T19:58:03.922Z,6.15
2022-08-14T20:00:33.128Z,7.10
2022-08-14T20:03:11.887Z,6.70
2022-08-14T20:05:45.802Z,6.75
2022-08-14T20:10:59.135Z,6.20
2022-08-14T20:11:44.569Z,6.62
2022-08-14T20:14:10.184Z,6.47
2022-08-14T20:16:41.392Z,6.25
2022-08-14T20:19:12.070Z,6.75
2022-08-14T20:22:00.792Z,7.83
2022-08-14T20:24:40.552Z,8.13
2022-08-14T20:27:39.555Z,7.30
2022-08-14T20:30:33.501Z,6.93
2022-08-14T20:33:10.592Z,7.07
2022-08-14T20:35:39.602Z,6.40
2022-08-14T20:38:29.586Z,6.50
2022-08-14T20:41:09.397Z,6.53
2022-08-14T20:44:00.975Z,6.78
2022-08-14T20:46:38.811Z,6.87
2022-08-14T20:49:16.192Z,6.80
2022-08-14T20:51:58.487Z,6.65
2022-08-14T20:54:50.841Z,6.68
2022-08-14T20:57:19.068Z,6.45
2022-08-14T20:59:53.636Z,6.50
2022-08-14T21:02:46.480Z,6.37
2022-08-14T21:05:22.527Z,6.85
2022-08-14T21:08:08.207Z,6.87
2022-08-14T21:10:44.419Z,6.40
2022-08-14T21:13:27.916Z,6.87
2022-08-14T21:16:32.972Z,6.72
2022-08-14T21:19:01.889Z,6.93
2022-08-14T21:21:41.595Z,6.97
2022-08-14T21:24:38.602Z,6.70
2022-08-14T21:27:12.686Z,6.70
2022-08-14T21:29:55.043Z,6.28
2022-08-14T21:32:36.605Z,6.43
2022-08-14T21:35:19.609Z,7.03
2022-08-14T21:37:52.579Z,6.60
2022-08-14T21:40:41.892Z,6.50
2022-08-14T21:43:18.348Z,6.57
2022-08-14T21:45:54.093Z,6.32
2022-08-14T21:48:29.771Z,7.15
2022-08-14T21:51:01.714Z,6.60
2022-08-14T21:53:59.260Z,7.00
2022-08-14T21:56:37.206Z,6.70
2022-08-14T21:59:17.890Z,6.93
2022-08-14T22:02:00.460Z,6.53
2022-08-14T22:04:40.708Z,7.13
2022-08-14T22:07:16.857Z,7.10
2022-08-14T22:09:55.311Z,6.93
2022-08-14T22:12:57.990Z,7.15
2022-08-14T22:15:14.651Z,7.12
2022-08-14T22:17:44.342Z,7.07
2022-08-14T22:20:16.286Z,6.55
2022-08-14T22:22:44.680Z,6.82
2022-08-14T22:25:17.509Z,7.00
2022-08-14T22:27:55.324Z,7.03
2022-08-14T22:30:24.750Z,6.65
2022-08-14T22:32:57.820Z,6.70
2022-08-14T22:35:26.798Z,7.30
2022-08-14T22:38:36.384Z,7.13
2022-08-14T22:41:05.609Z,6.68
2022-08-14T22:43:32.785Z,6.80
2022-08-14T22:46:06.307Z,6.57
2022-08-14T22:48:43.158Z,6.35
2022-08-14T22:51:17.668Z,6.43
2022-08-14T22:53:48.381Z,6.70
2022-08-14T22:56:20.376Z,6.43
2022-08-14T22:58:53.890Z,6.82
2022-08-14T23:01:56.182Z,6.70
2022-08-14T23:04:35.096Z,6.82
2022-08-14T23:07:21.893Z,6.85
2022-08-14T23:09:56.810Z,6.70
2022-08-14T23:12:31.589Z,6.47
2022-08-14T23:15:00.259Z,6.70
2022-08-14T23:17:39.370Z,6.47
2022-08-14T23:20:18.855Z,6.45
2022-08-14T23:22:53.188Z,6.60
2022-08-14T23:25:56.629Z,6.50
2022-08-14T23:28:32.668Z,6.57
2022-08-14T23:31:05.921Z,6.60
2022-08-14T23:33:46.251Z,6.60
2022-08-14T23:36:31.536Z,6.18
2022-08-14T23:39:07.221Z,6.60
2022-08-14T23:41:46.400Z,6.85
2022-08-14T23:44:22.245Z,6.57
2022-08-14T23:46:52.593Z,6.72
2022-08-14T23:49:25.468Z,6.65
2022-08-14T23:52:49.693Z,7.07
2022-08-14T23:54:48.646Z,6.68
2022-08-14T23:57:19.131Z,6.85
2022-08-14T23:59:54.875Z,6.70
