createdAt,value
2022-08-22T00:00:26.594Z,23.20
2022-08-22T00:02:43.290Z,15.90
2022-08-22T00:02:45.527Z,16.20
2022-08-22T00:03:08.535Z,20.40
2022-08-22T00:03:22.733Z,23.30
2022-08-22T00:06:22.083Z,23.10
2022-08-22T00:09:16.578Z,23.30
2022-08-22T00:12:04.983Z,23.10
2022-08-22T00:15:00.085Z,23.20
2022-08-22T00:17:39.277Z,23.10
2022-08-22T00:20:21.387Z,23.20
2022-08-22T00:23:13.200Z,23.10
2022-08-22T00:26:01.556Z,23.20
2022-08-22T00:28:55.343Z,23.10
2022-08-22T00:31:26.198Z,23.20
2022-08-22T00:34:04.980Z,23.10
2022-08-22T00:37:19.272Z,23.20
2022-08-22T00:39:53.513Z,23.10
2022-08-22T00:42:36.465Z,22.40
2022-08-22T00:45:34.274Z,21.90
2022-08-22T00:48:15.525Z,21.70
2022-08-22T00:50:59.452Z,21.50
2022-08-22T00:53:41.584Z,21.40
2022-08-22T00:56:23.550Z,21.30
2022-08-22T00:59:23.683Z,21.10
2022-08-22T01:02:20.448Z,21.00
2022-08-22T01:04:56.571Z,20.80
2022-08-22T01:07:38.169Z,20.70
2022-08-22T01:10:23.797Z,20.60
2022-08-22T01:13:12.471Z,20.50
2022-08-22T01:15:44.656Z,20.50
2022-08-22T01:18:54.306Z,20.40
2022-08-22T01:21:59.845Z,20.40
2022-08-22T01:25:03.610Z,20.30
2022-08-22T01:28:11.634Z,20.20
2022-08-22T01:31:11.816Z,20.20
2022-08-22T01:34:20.921Z,20.20
2022-08-22T01:37:29.201Z,20.10
2022-08-22T01:40:35.723Z,20.10
2022-08-22T01:43:16.923Z,20.00
2022-08-22T01:45:56.116Z,20.00
2022-08-22T01:48:41.421Z,20.00
2022-08-22T01:51:35.476Z,19.90
2022-08-22T01:54:44.682Z,19.90
2022-08-22T01:57:16.071Z,19.90
2022-08-22T01:59:54.610Z,19.80
2022-08-22T02:02:42.694Z,19.80
2022-08-22T02:05:16.228Z,19.80
2022-08-22T02:08:08.483Z,19.80
2022-08-22T02:10:44.714Z,19.70
2022-08-22T02:13:38.382Z,19.70
2022-08-22T02:16:19.678Z,19.70
2022-08-22T02:19:12.645Z,19.70
2022-08-22T02:21:58.564Z,19.70
2022-08-22T02:24:40.791Z,19.70
2022-08-22T02:27:20.003Z,19.70
2022-08-22T02:30:00.870Z,19.60
2022-08-22T02:32:57.808Z,19.70
2022-08-22T02:35:35.072Z,19.60
2022-08-22T02:38:15.180Z,19.60
2022-08-22T02:41:31.182Z,19.70
2022-08-22T02:44:24.880Z,20.40
2022-08-22T02:47:22.821Z,20.60
2022-08-22T02:50:20.880Z,20.70
2022-08-22T02:52:57.627Z,20.80
2022-08-22T02:55:36.416Z,20.80
2022-08-22T02:58:32.595Z,20.90
2022-08-22T03:01:05.918Z,20.90
2022-08-22T03:03:42.836Z,21.00
2022-08-22T03:06:37.484Z,21.00
2022-08-22T03:09:28.840Z,20.90
2022-08-22T03:12:21.192Z,20.90
2022-08-22T03:15:31.524Z,20.90
2022-08-22T03:18:19.749Z,20.80
2022-08-22T03:21:28.154Z,20.70
2022-08-22T03:24:21.697Z,20.80
2022-08-22T03:27:03.705Z,20.80
2022-08-22T03:29:42.252Z,20.80
2022-08-22T03:32:21.987Z,20.80
2022-08-22T03:35:10.542Z,20.90
2022-08-22T03:37:42.535Z,20.80
2022-08-22T03:40:46.575Z,20.90
2022-08-22T03:43:42.794Z,20.90
2022-08-22T03:46:31.074Z,20.90
2022-08-22T03:49:13.251Z,20.80
2022-08-22T03:52:07.672Z,20.90
2022-08-22T03:54:53.313Z,20.90
2022-08-22T03:57:46.124Z,20.90
2022-08-22T04:00:35.216Z,20.90
2022-08-22T04:03:29.815Z,20.90
2022-08-22T04:06:12.952Z,20.90
2022-08-22T04:08:55.615Z,21.00
2022-08-22T04:11:40.985Z,20.90
2022-08-22T04:14:35.836Z,21.00
2022-08-22T04:17:24.054Z,21.00
2022-08-22T04:20:00.485Z,21.00
2022-08-22T04:23:01.153Z,21.00
2022-08-22T04:25:43.928Z,21.00
2022-08-22T04:28:14.118Z,21.10
2022-08-22T04:31:00.354Z,21.00
2022-08-22T04:33:42.890Z,21.10
2022-08-22T04:36:19.854Z,21.10
2022-08-22T04:39:21.271Z,21.10
2022-08-22T04:42:32.403Z,21.10
2022-08-22T04:45:22.101Z,21.10
2022-08-22T04:48:28.939Z,21.00
2022-08-22T04:51:10.033Z,21.10
2022-08-22T04:53:55.153Z,21.10
2022-08-22T04:56:44.586Z,21.10
2022-08-22T04:59:19.897Z,21.10
2022-08-22T05:02:02.075Z,21.10
2022-08-22T05:04:46.572Z,21.20
2022-08-22T05:07:27.083Z,21.10
2022-08-22T05:10:11.948Z,21.20
2022-08-22T05:12:55.949Z,21.10
2022-08-22T05:15:36.911Z,21.20
2022-08-22T05:18:15.338Z,21.10
2022-08-22T05:20:50.608Z,21.10
2022-08-22T05:23:45.278Z,21.10
2022-08-22T05:26:17.888Z,21.10
2022-08-22T05:29:00.281Z,21.30
2022-08-22T05:31:35.211Z,21.20
2022-08-22T05:34:08.899Z,21.30
2022-08-22T05:37:04.817Z,21.20
2022-08-22T05:39:41.990Z,21.30
2022-08-22T05:42:20.716Z,21.20
2022-08-22T05:44:51.275Z,21.30
2022-08-22T05:47:45.211Z,21.30
2022-08-22T05:50:49.231Z,21.30
2022-08-22T05:53:40.202Z,21.20
2022-08-22T05:56:21.006Z,21.40
2022-08-22T05:59:08.450Z,21.30
2022-08-22T06:02:04.556Z,21.30
2022-08-22T06:05:02.687Z,21.40
2022-08-22T06:08:07.080Z,21.30
2022-08-22T06:10:50.007Z,21.30
2022-08-22T06:13:41.445Z,21.40
2022-08-22T06:16:24.348Z,21.40
2022-08-22T06:18:55.385Z,21.40
2022-08-22T06:21:38.516Z,21.40
2022-08-22T06:24:15.352Z,21.40
2022-08-22T06:26:48.995Z,21.50
2022-08-22T06:29:36.330Z,21.40
2022-08-22T06:32:16.159Z,21.60
2022-08-22T06:34:49.152Z,21.50
2022-08-22T06:37:41.177Z,21.50
2022-08-22T06:40:15.526Z,21.50
2022-08-22T06:42:53.745Z,21.50
2022-08-22T06:45:34.578Z,21.60
2022-08-22T06:48:11.118Z,21.50
2022-08-22T06:50:44.110Z,21.60
2022-08-22T06:53:20.362Z,21.60
2022-08-22T06:56:04.741Z,21.60
2022-08-22T06:58:44.829Z,21.60
2022-08-22T07:01:24.668Z,21.60
2022-08-22T07:04:12.360Z,21.60
2022-08-22T07:06:44.858Z,21.60
2022-08-22T07:09:29.254Z,21.70
2022-08-22T07:12:03.172Z,21.60
2022-08-22T07:14:48.143Z,21.70
2022-08-22T07:17:29.340Z,21.60
2022-08-22T07:20:13.363Z,21.70
2022-08-22T07:22:54.239Z,21.60
2022-08-22T07:25:26.415Z,21.70
2022-08-22T07:28:36.674Z,21.70
2022-08-22T07:31:39.465Z,21.70
2022-08-22T07:34:34.139Z,21.70
2022-08-22T07:37:22.128Z,21.70
2022-08-22T07:40:24.157Z,21.70
2022-08-22T07:43:00.611Z,21.70
2022-08-22T07:45:52.944Z,21.70
2022-08-22T07:48:28.862Z,21.70
2022-08-22T07:51:16.129Z,21.80
2022-08-22T07:54:01.037Z,21.80
2022-08-22T07:56:40.431Z,21.90
2022-08-22T07:59:16.140Z,21.80
2022-08-22T08:01:55.375Z,21.80
2022-08-22T08:04:32.054Z,21.90
2022-08-22T08:07:05.195Z,21.80
2022-08-22T08:09:40.382Z,21.80
2022-08-22T08:12:14.257Z,21.80
2022-08-22T08:14:47.877Z,21.90
2022-08-22T08:17:31.991Z,21.80
2022-08-22T08:20:11.592Z,21.80
2022-08-22T08:22:45.846Z,21.80
2022-08-22T08:25:19.191Z,21.80
2022-08-22T08:28:07.601Z,21.80
2022-08-22T08:30:41.492Z,21.80
2022-08-22T08:33:26.709Z,21.80
2022-08-22T08:36:15.458Z,21.90
2022-08-22T08:39:18.540Z,21.80
2022-08-22T08:42:30.020Z,21.90
2022-08-22T08:45:17.681Z,21.90
2022-08-22T08:48:06.062Z,21.90
2022-08-22T08:50:54.153Z,21.90
2022-08-22T08:53:39.336Z,21.90
2022-08-22T08:56:27.541Z,22.00
2022-08-22T08:59:09.869Z,21.90
2022-08-22T09:02:03.238Z,22.00
2022-08-22T09:04:57.556Z,21.90
2022-08-22T09:08:02.526Z,21.90
2022-08-22T09:10:56.343Z,21.90
2022-08-22T09:13:51.179Z,21.90
2022-08-22T09:16:54.765Z,22.00
2022-08-22T09:19:31.209Z,21.80
2022-08-22T09:22:33.544Z,21.80
2022-08-22T09:25:43.034Z,21.90
2022-08-22T09:28:15.503Z,21.80
2022-08-22T09:31:21.919Z,21.80
2022-08-22T09:34:16.491Z,21.90
2022-08-22T09:37:15.764Z,21.80
2022-08-22T09:40:13.381Z,21.80
2022-08-22T09:43:37.611Z,21.80
2022-08-22T09:46:32.202Z,21.80
2022-08-22T09:49:34.430Z,21.80
2022-08-22T09:52:15.266Z,21.90
2022-08-22T09:55:35.138Z,21.80
2022-08-22T09:58:31.832Z,21.80
2022-08-22T10:01:32.794Z,21.80
2022-08-22T10:04:42.125Z,21.80
2022-08-22T10:07:39.960Z,21.80
2022-08-22T10:10:31.451Z,21.80
2022-08-22T10:13:10.817Z,21.80
2022-08-22T10:15:46.782Z,21.80
2022-08-22T10:18:43.902Z,21.80
2022-08-22T10:21:37.064Z,21.90
2022-08-22T10:24:28.608Z,21.80
2022-08-22T10:27:09.338Z,21.80
2022-08-22T10:30:00.438Z,21.80
2022-08-22T10:32:42.955Z,21.80
2022-08-22T10:35:25.559Z,21.80
2022-08-22T10:38:14.725Z,21.80
2022-08-22T10:40:57.116Z,21.80
2022-08-22T10:44:01.410Z,21.90
2022-08-22T10:46:52.256Z,21.80
2022-08-22T10:49:31.744Z,21.80
2022-08-22T10:52:14.798Z,21.70
2022-08-22T10:54:58.300Z,21.80
2022-08-22T10:57:52.888Z,21.80
2022-08-22T11:00:50.014Z,21.80
2022-08-22T11:03:38.659Z,21.80
2022-08-22T11:06:35.429Z,21.80
2022-08-22T11:09:21.816Z,21.80
2022-08-22T11:12:17.808Z,21.80
2022-08-22T11:15:35.141Z,21.80
2022-08-22T11:18:36.100Z,21.70
2022-08-22T11:21:13.485Z,21.70
2022-08-22T11:24:34.937Z,21.70
2022-08-22T11:27:17.605Z,21.70
2022-08-22T11:29:57.499Z,21.60
2022-08-22T11:33:05.626Z,21.60
2022-08-22T11:36:05.701Z,21.70
2022-08-22T11:38:38.574Z,21.60
2022-08-22T11:41:17.365Z,21.60
2022-08-22T11:44:13.366Z,21.70
2022-08-22T11:46:50.900Z,21.70
2022-08-22T11:49:45.515Z,21.60
2022-08-22T11:52:52.374Z,21.70
2022-08-22T11:55:37.596Z,21.70
2022-08-22T11:58:28.785Z,21.60
2022-08-22T12:01:24.344Z,21.70
2022-08-22T12:04:06.664Z,21.70
2022-08-22T12:06:58.409Z,21.70
2022-08-22T12:09:44.976Z,21.60
2022-08-22T12:12:42.162Z,21.70
2022-08-22T12:15:33.196Z,21.60
2022-08-22T12:18:09.895Z,21.70
2022-08-22T12:20:58.844Z,21.60
2022-08-22T12:24:11.108Z,21.70
2022-08-22T12:26:55.403Z,21.70
2022-08-22T12:29:45.553Z,21.60
2022-08-22T12:32:38.335Z,21.60
2022-08-22T12:35:44.680Z,21.60
2022-08-22T12:38:28.994Z,21.60
2022-08-22T12:41:28.295Z,21.60
2022-08-22T12:44:32.322Z,21.70
2022-08-22T12:47:09.201Z,21.60
2022-08-22T12:49:50.046Z,21.40
2022-08-22T12:53:00.567Z,21.40
2022-08-22T12:55:57.875Z,21.40
2022-08-22T12:59:14.502Z,21.30
2022-08-22T13:01:56.565Z,21.20
2022-08-22T13:04:33.219Z,21.10
2022-08-22T13:07:22.939Z,21.10
2022-08-22T13:10:19.048Z,21.00
2022-08-22T13:12:53.950Z,21.10
2022-08-22T13:15:42.440Z,21.00
2022-08-22T13:18:30.674Z,21.00
2022-08-22T13:21:06.028Z,20.90
2022-08-22T13:23:50.804Z,20.90
2022-08-22T13:26:33.538Z,20.90
2022-08-22T13:29:27.183Z,20.80
2022-08-22T13:32:03.186Z,20.80
2022-08-22T13:34:53.985Z,20.70
2022-08-22T13:37:43.764Z,20.70
2022-08-22T13:40:29.495Z,20.70
2022-08-22T13:43:12.925Z,20.70
2022-08-22T13:45:51.569Z,20.60
2022-08-22T13:48:28.421Z,20.60
2022-08-22T13:51:16.693Z,20.60
2022-08-22T13:54:01.022Z,20.60
2022-08-22T13:57:11.269Z,20.50
2022-08-22T13:59:54.787Z,20.50
2022-08-22T14:03:18.430Z,20.50
2022-08-22T14:05:55.713Z,20.50
2022-08-22T14:08:45.949Z,20.40
2022-08-22T14:12:05.182Z,20.30
2022-08-22T14:14:40.695Z,20.30
2022-08-22T14:17:17.704Z,20.30
2022-08-22T14:19:58.838Z,20.30
2022-08-22T14:22:36.784Z,20.30
2022-08-22T14:25:21.304Z,20.20
2022-08-22T14:27:55.674Z,20.20
2022-08-22T14:30:40.556Z,20.20
2022-08-22T14:33:40.084Z,20.20
2022-08-22T14:36:25.568Z,20.10
2022-08-22T14:39:13.547Z,20.10
2022-08-22T14:42:00.375Z,20.10
2022-08-22T14:44:36.720Z,20.10
2022-08-22T14:47:32.248Z,20.00
2022-08-22T14:50:13.683Z,20.00
2022-08-22T14:52:54.893Z,20.00
2022-08-22T14:55:30.562Z,20.00
2022-08-22T14:58:05.985Z,20.00
2022-08-22T15:00:50.009Z,20.00
2022-08-22T15:03:23.817Z,20.00
2022-08-22T15:06:03.170Z,19.90
2022-08-22T15:08:49.407Z,19.90
2022-08-22T15:11:24.944Z,19.80
2022-08-22T15:14:25.698Z,19.80
2022-08-22T15:16:59.328Z,19.80
2022-08-22T15:19:41.410Z,19.80
2022-08-22T15:22:27.597Z,19.70
2022-08-22T15:25:25.511Z,19.70
2022-08-22T15:28:05.582Z,19.70
2022-08-22T15:30:44.750Z,19.70
2022-08-22T15:33:24.404Z,19.70
2022-08-22T15:35:57.046Z,19.60
2022-08-22T15:38:38.659Z,19.60
2022-08-22T15:41:37.207Z,19.60
2022-08-22T15:44:32.273Z,19.60
2022-08-22T15:47:28.455Z,19.60
2022-08-22T15:50:36.824Z,19.50
2022-08-22T15:53:21.227Z,19.50
2022-08-22T15:56:09.380Z,19.40
2022-08-22T15:58:48.794Z,19.40
2022-08-22T16:01:26.198Z,19.40
2022-08-22T16:04:10.150Z,19.40
2022-08-22T16:06:59.661Z,19.40
2022-08-22T16:09:33.933Z,19.40
2022-08-22T16:12:08.774Z,19.30
2022-08-22T16:14:39.235Z,19.30
2022-08-22T16:17:27.658Z,19.30
2022-08-22T16:20:19.375Z,19.30
2022-08-22T16:22:59.490Z,19.30
2022-08-22T16:25:48.661Z,19.20
2022-08-22T16:28:56.927Z,19.20
2022-08-22T16:31:35.627Z,19.20
2022-08-22T16:34:21.986Z,19.10
2022-08-22T16:37:19.865Z,19.10
2022-08-22T16:40:07.210Z,19.10
2022-08-22T16:43:07.351Z,19.10
2022-08-22T16:45:41.806Z,19.10
2022-08-22T16:48:26.105Z,19.00
2022-08-22T16:51:09.862Z,19.00
2022-08-22T16:53:45.721Z,19.00
2022-08-22T16:56:57.554Z,18.90
2022-08-22T16:59:59.931Z,19.00
2022-08-22T17:02:39.723Z,18.90
2022-08-22T17:05:18.902Z,18.90
2022-08-22T17:08:12.193Z,18.90
2022-08-22T17:11:02.608Z,18.90
2022-08-22T17:13:56.702Z,18.90
2022-08-22T17:16:39.036Z,18.90
2022-08-22T17:19:26.287Z,18.80
2022-08-22T17:22:10.247Z,18.80
2022-08-22T17:25:25.238Z,18.80
2022-08-22T17:28:12.556Z,18.80
2022-08-22T17:31:01.011Z,18.80
2022-08-22T17:33:43.218Z,18.80
2022-08-22T17:36:46.970Z,18.70
2022-08-22T17:39:30.464Z,18.70
2022-08-22T17:42:49.371Z,18.60
2022-08-22T17:45:44.252Z,18.70
2022-08-22T17:48:41.503Z,18.60
2022-08-22T17:51:30.232Z,18.60
2022-08-22T17:54:23.292Z,18.60
2022-08-22T17:57:25.455Z,18.60
2022-08-22T18:00:14.423Z,18.60
2022-08-22T18:02:52.802Z,18.50
2022-08-22T18:05:29.304Z,18.50
2022-08-22T18:08:09.357Z,18.50
2022-08-22T18:10:57.065Z,18.50
2022-08-22T18:13:57.537Z,18.50
2022-08-22T18:16:30.414Z,18.50
2022-08-22T18:19:03.577Z,18.40
2022-08-22T18:22:06.302Z,18.40
2022-08-22T18:24:46.927Z,18.40
2022-08-22T18:27:34.208Z,18.40
2022-08-22T18:30:25.340Z,18.40
2022-08-22T18:33:17.321Z,18.40
2022-08-22T18:36:09.205Z,18.30
2022-08-22T18:39:04.683Z,18.30
2022-08-22T18:41:43.415Z,18.30
2022-08-22T18:44:28.068Z,18.30
2022-08-22T18:47:13.294Z,18.30
2022-08-22T18:49:48.194Z,18.30
2022-08-22T18:52:23.546Z,18.30
2022-08-22T18:55:28.806Z,18.20
2022-08-22T18:58:16.857Z,18.30
2022-08-22T19:01:17.098Z,18.20
2022-08-22T19:04:20.371Z,18.20
2022-08-22T19:07:00.502Z,18.20
2022-08-22T19:10:16.375Z,18.10
2022-08-22T19:13:04.199Z,18.10
2022-08-22T19:15:50.708Z,18.10
2022-08-22T19:18:40.936Z,18.10
2022-08-22T19:21:40.159Z,18.10
2022-08-22T19:24:15.421Z,18.10
2022-08-22T19:26:50.179Z,18.00
2022-08-22T19:29:23.079Z,18.00
2022-08-22T19:31:55.194Z,18.00
2022-08-22T19:34:31.293Z,18.00
2022-08-22T19:37:30.523Z,18.00
2022-08-22T19:40:06.622Z,18.00
2022-08-22T19:42:41.196Z,18.00
2022-08-22T19:45:20.951Z,18.00
2022-08-22T19:48:13.862Z,18.00
2022-08-22T19:50:45.238Z,17.90
2022-08-22T19:53:39.423Z,17.90
2022-08-22T19:56:34.374Z,17.90
2022-08-22T19:59:39.041Z,17.90
2022-08-22T20:02:37.387Z,17.90
2022-08-22T20:05:25.636Z,17.80
2022-08-22T20:08:06.262Z,17.80
2022-08-22T20:10:52.173Z,17.80
2022-08-22T20:13:24.589Z,17.80
2022-08-22T20:16:17.805Z,17.80
2022-08-22T20:19:15.918Z,17.80
2022-08-22T20:21:52.155Z,17.80
2022-08-22T20:24:39.974Z,17.70
2022-08-22T20:27:31.981Z,17.80
2022-08-22T20:30:12.550Z,17.70
2022-08-22T20:32:54.202Z,17.70
2022-08-22T20:35:42.400Z,17.70
2022-08-22T20:41:27.257Z,17.70
2022-08-22T20:44:07.827Z,17.70
2022-08-22T20:47:04.583Z,17.70
2022-08-22T20:49:45.367Z,17.70
2022-08-22T20:52:35.856Z,17.60
2022-08-22T20:55:31.446Z,17.60
2022-08-22T20:58:22.399Z,17.60
2022-08-22T21:00:56.952Z,17.60
2022-08-22T21:03:39.006Z,17.60
2022-08-22T21:06:21.918Z,17.60
2022-08-22T21:09:12.318Z,17.60
2022-08-22T21:11:53.410Z,17.50
2022-08-22T21:14:26.738Z,17.60
2022-08-22T21:16:57.588Z,17.50
2022-08-22T21:19:31.383Z,17.50
2022-08-22T21:22:28.281Z,17.50
2022-08-22T21:25:00.449Z,17.50
2022-08-22T21:27:35.848Z,17.40
2022-08-22T21:30:11.208Z,17.40
2022-08-22T21:32:52.447Z,17.50
2022-08-22T21:35:34.122Z,17.40
2022-08-22T21:38:04.920Z,17.40
2022-08-22T21:40:41.486Z,17.40
2022-08-22T21:43:15.643Z,17.40
2022-08-22T21:45:47.589Z,17.40
2022-08-22T21:49:06.935Z,17.40
2022-08-22T21:51:45.094Z,17.40
2022-08-22T21:54:44.593Z,17.30
2022-08-22T21:57:15.349Z,17.30
2022-08-22T21:59:51.625Z,17.30
2022-08-22T22:02:41.131Z,17.30
2022-08-22T22:05:17.882Z,17.30
2022-08-22T22:07:49.690Z,17.30
2022-08-22T22:10:22.264Z,17.30
2022-08-22T22:12:55.469Z,17.30
2022-08-22T22:15:33.741Z,17.30
2022-08-22T22:18:04.034Z,17.30
2022-08-22T22:20:34.480Z,17.30
2022-08-22T22:23:04.920Z,17.30
2022-08-22T22:25:40.416Z,17.30
2022-08-22T22:28:27.427Z,17.20
2022-08-22T22:30:57.723Z,17.20
2022-08-22T22:33:32.336Z,17.20
2022-08-22T22:36:11.626Z,17.20
2022-08-22T22:38:43.185Z,17.20
2022-08-22T22:41:15.072Z,17.20
2022-08-22T22:43:45.702Z,17.20
2022-08-22T22:46:15.935Z,17.20
2022-08-22T22:48:46.261Z,17.20
2022-08-22T22:51:17.336Z,17.20
2022-08-22T22:53:47.893Z,17.20
2022-08-22T22:56:21.455Z,17.20
2022-08-22T22:58:59.304Z,17.10
2022-08-22T23:01:34.915Z,17.10
2022-08-22T23:04:05.978Z,17.10
2022-08-22T23:06:36.845Z,17.10
2022-08-22T23:09:07.710Z,17.10
2022-08-22T23:11:38.484Z,17.20
2022-08-22T23:14:09.267Z,17.20
2022-08-22T23:16:43.012Z,17.30
2022-08-22T23:19:18.885Z,17.30
2022-08-22T23:21:49.743Z,17.40
2022-08-22T23:24:20.923Z,17.40
2022-08-22T23:26:51.130Z,17.40
2022-08-22T23:29:21.621Z,17.40
2022-08-22T23:31:53.709Z,17.40
2022-08-22T23:34:28.552Z,17.40
2022-08-22T23:37:00.828Z,17.40
2022-08-22T23:39:32.833Z,17.50
2022-08-22T23:42:04.024Z,17.50
2022-08-22T23:44:37.320Z,17.50
2022-08-22T23:47:09.199Z,17.60
2022-08-22T23:49:40.557Z,17.60
2022-08-22T23:52:13.496Z,17.60
2022-08-22T23:54:44.252Z,17.60
2022-08-22T23:57:15.020Z,17.70
2022-08-22T23:59:57.426Z,17.70
