createdAt,value
2018-11-28T00:01:59.294Z,99.90
2018-11-28T00:05:02.504Z,99.90
2018-11-28T00:08:05.746Z,99.90
2018-11-28T00:11:08.785Z,99.90
2018-11-28T00:14:11.841Z,99.90
2018-11-28T00:17:14.853Z,99.90
2018-11-28T00:20:22.228Z,99.90
2018-11-28T00:23:25.345Z,99.90
2018-11-28T00:26:28.414Z,99.90
2018-11-28T00:29:31.479Z,99.90
2018-11-28T00:32:34.493Z,99.90
2018-11-28T00:35:37.725Z,99.90
2018-11-28T00:38:40.781Z,99.90
2018-11-28T00:41:44.117Z,99.90
2018-11-28T00:44:47.365Z,99.90
2018-11-28T00:47:50.438Z,99.90
2018-11-28T00:50:53.461Z,99.90
2018-11-28T00:53:56.569Z,99.90
2018-11-28T00:56:59.645Z,99.90
2018-11-28T01:00:02.777Z,99.90
2018-11-28T01:03:05.833Z,99.90
2018-11-28T01:06:09.085Z,99.90
2018-11-28T01:09:12.121Z,99.90
2018-11-28T01:12:15.185Z,99.90
2018-11-28T01:15:18.634Z,99.90
2018-11-28T01:18:22.153Z,99.90
2018-11-28T01:21:25.204Z,99.90
2018-11-28T01:24:28.333Z,99.90
2018-11-28T01:27:31.393Z,99.90
2018-11-28T01:30:34.529Z,99.90
2018-11-28T01:33:37.581Z,99.90
2018-11-28T01:36:40.809Z,99.90
2018-11-28T01:39:43.867Z,99.90
2018-11-28T01:42:47.002Z,99.90
2018-11-28T01:45:50.151Z,99.90
2018-11-28T01:48:53.177Z,99.90
2018-11-28T01:51:56.240Z,99.90
2018-11-28T01:54:59.361Z,99.90
2018-11-28T01:58:02.422Z,99.90
2018-11-28T02:01:05.453Z,99.90
2018-11-28T02:04:08.482Z,99.90
2018-11-28T02:07:11.841Z,99.90
2018-11-28T02:10:15.709Z,99.90
2018-11-28T02:13:18.941Z,99.90
2018-11-28T02:16:22.000Z,99.90
2018-11-28T02:19:25.016Z,99.90
2018-11-28T02:22:28.085Z,99.90
2018-11-28T02:25:31.106Z,99.90
2018-11-28T02:28:34.165Z,99.90
2018-11-28T02:31:37.193Z,99.90
2018-11-28T02:34:40.256Z,99.90
2018-11-28T02:37:43.582Z,99.90
2018-11-28T02:40:47.372Z,99.90
2018-11-28T02:43:50.487Z,99.90
2018-11-28T02:46:54.385Z,99.90
2018-11-28T02:49:57.589Z,99.90
2018-11-28T02:53:00.657Z,99.90
2018-11-28T02:56:03.816Z,99.90
2018-11-28T02:59:06.861Z,99.90
2018-11-28T03:02:09.990Z,99.90
2018-11-28T03:05:13.440Z,99.90
2018-11-28T03:08:16.853Z,99.90
2018-11-28T03:11:19.845Z,99.90
2018-11-28T03:14:23.185Z,99.90
2018-11-28T03:17:26.245Z,99.90
2018-11-28T03:20:29.374Z,99.90
2018-11-28T03:23:32.551Z,99.90
2018-11-28T03:26:35.753Z,99.90
2018-11-28T03:29:38.813Z,99.90
2018-11-28T03:32:42.002Z,99.90
2018-11-28T03:35:45.099Z,99.90
2018-11-28T03:38:48.125Z,99.90
2018-11-28T03:41:51.181Z,99.90
2018-11-28T03:44:54.309Z,99.90
2018-11-28T03:47:57.365Z,99.90
2018-11-28T03:51:00.844Z,99.90
2018-11-28T03:54:03.863Z,99.90
2018-11-28T03:57:06.986Z,99.90
2018-11-28T04:00:12.430Z,99.90
2018-11-28T04:03:15.509Z,99.90
2018-11-28T04:06:18.585Z,99.90
2018-11-28T04:09:21.677Z,99.90
2018-11-28T04:12:24.645Z,99.90
2018-11-28T04:15:27.742Z,99.90
2018-11-28T04:18:30.750Z,99.90
2018-11-28T04:21:33.774Z,99.90
2018-11-28T04:24:36.830Z,99.90
2018-11-28T04:27:39.836Z,99.90
2018-11-28T04:30:42.997Z,99.90
2018-11-28T04:33:46.041Z,99.90
2018-11-28T04:36:49.109Z,99.90
2018-11-28T04:39:52.093Z,99.90
2018-11-28T04:42:55.186Z,99.90
2018-11-28T04:45:58.174Z,99.90
2018-11-28T04:49:01.172Z,99.90
2018-11-28T04:52:04.129Z,99.90
2018-11-28T04:55:10.626Z,99.90
2018-11-28T04:58:14.026Z,99.90
2018-11-28T05:01:17.017Z,99.90
2018-11-28T05:04:20.005Z,99.90
2018-11-28T05:07:27.066Z,99.90
2018-11-28T05:10:30.598Z,99.90
2018-11-28T05:13:33.685Z,99.90
2018-11-28T05:16:36.780Z,99.90
2018-11-28T05:19:40.489Z,99.90
2018-11-28T05:22:43.581Z,99.90
2018-11-28T05:25:46.569Z,99.90
2018-11-28T05:28:49.565Z,99.90
2018-11-28T05:31:52.557Z,99.90
2018-11-28T05:34:55.546Z,99.90
2018-11-28T05:37:58.633Z,99.90
2018-11-28T05:41:01.626Z,99.90
2018-11-28T05:44:04.721Z,99.90
2018-11-28T05:47:07.816Z,99.90
2018-11-28T05:50:12.027Z,99.90
2018-11-28T05:53:14.996Z,99.90
2018-11-28T05:56:18.008Z,99.90
2018-11-28T05:59:21.000Z,99.90
2018-11-28T06:02:23.973Z,99.90
2018-11-28T06:05:27.081Z,99.90
2018-11-28T06:08:30.072Z,99.90
2018-11-28T06:11:33.061Z,99.90
2018-11-28T06:14:36.029Z,99.90
2018-11-28T06:17:39.050Z,99.90
2018-11-28T06:20:42.137Z,99.90
2018-11-28T06:23:45.127Z,99.90
2018-11-28T06:26:48.150Z,99.90
2018-11-28T06:29:51.205Z,99.90
2018-11-28T06:32:54.201Z,99.90
2018-11-28T06:35:57.225Z,99.90
2018-11-28T06:39:00.281Z,99.90
2018-11-28T06:42:03.377Z,99.90
2018-11-28T06:45:09.129Z,99.90
2018-11-28T06:48:12.221Z,99.90
2018-11-28T06:51:15.189Z,99.90
2018-11-28T06:54:18.205Z,99.90
2018-11-28T06:57:21.193Z,99.90
2018-11-28T07:00:24.184Z,99.90
2018-11-28T07:03:27.172Z,99.90
2018-11-28T07:06:30.194Z,99.90
2018-11-28T07:09:33.268Z,99.90
2018-11-28T07:12:36.333Z,99.90
2018-11-28T07:15:39.357Z,99.90
2018-11-28T07:19:06.705Z,99.90
2018-11-28T07:22:09.693Z,99.90
2018-11-28T07:25:14.631Z,99.90
2018-11-28T07:28:17.619Z,99.90
2018-11-28T07:31:20.615Z,99.90
2018-11-28T07:34:23.701Z,99.90
2018-11-28T07:37:26.693Z,99.90
2018-11-28T07:40:30.230Z,99.90
2018-11-28T07:43:33.284Z,99.90
2018-11-28T07:46:36.259Z,99.90
2018-11-28T07:49:39.269Z,99.90
2018-11-28T07:52:42.361Z,99.90
2018-11-28T07:55:45.589Z,99.90
2018-11-28T07:58:48.649Z,99.90
2018-11-28T08:01:51.637Z,99.90
2018-11-28T08:04:54.631Z,99.90
2018-11-28T08:07:57.621Z,99.90
2018-11-28T08:11:00.609Z,99.90
2018-11-28T08:14:03.601Z,99.90
2018-11-28T08:17:06.592Z,99.90
2018-11-28T08:20:09.689Z,99.90
2018-11-28T08:23:12.801Z,99.90
2018-11-28T08:26:15.870Z,99.90
2018-11-28T08:29:18.857Z,99.90
2018-11-28T08:32:21.853Z,99.90
2018-11-28T08:35:25.353Z,99.90
2018-11-28T08:38:28.344Z,99.90
2018-11-28T08:41:31.329Z,99.90
2018-11-28T08:44:34.322Z,99.90
2018-11-28T08:47:37.309Z,99.90
2018-11-28T08:50:40.336Z,99.90
2018-11-28T08:53:43.393Z,99.90
2018-11-28T08:56:46.385Z,99.90
2018-11-28T08:59:49.304Z,99.90
2018-11-28T09:02:54.417Z,99.90
2018-11-28T09:05:57.428Z,99.90
2018-11-28T09:09:00.423Z,99.90
2018-11-28T09:12:03.585Z,99.90
2018-11-28T09:15:11.080Z,99.90
2018-11-28T09:18:14.122Z,99.90
2018-11-28T09:21:17.195Z,99.90
2018-11-28T09:24:20.199Z,99.90
2018-11-28T09:27:23.258Z,99.90
2018-11-28T09:30:26.369Z,99.90
2018-11-28T09:33:29.361Z,99.90
2018-11-28T09:36:32.362Z,99.90
2018-11-28T09:39:35.451Z,99.90
2018-11-28T09:42:38.821Z,99.90
2018-11-28T09:45:42.271Z,99.90
2018-11-28T09:48:45.345Z,99.90
2018-11-28T09:51:48.533Z,99.90
2018-11-28T09:54:51.626Z,99.90
2018-11-28T09:57:54.924Z,99.90
2018-11-28T10:00:58.065Z,99.90
2018-11-28T10:04:01.110Z,99.90
2018-11-28T10:07:04.101Z,99.90
2018-11-28T10:10:09.823Z,99.90
2018-11-28T10:13:12.983Z,99.90
2018-11-28T10:16:16.037Z,99.90
2018-11-28T10:19:19.029Z,99.90
2018-11-28T10:22:22.021Z,99.90
2018-11-28T10:25:26.033Z,99.90
2018-11-28T10:28:29.030Z,99.90
2018-11-28T10:31:32.117Z,99.90
2018-11-28T10:34:36.293Z,99.90
2018-11-28T10:37:39.460Z,99.90
2018-11-28T10:40:42.610Z,99.90
2018-11-28T10:43:45.612Z,99.90
2018-11-28T10:46:48.611Z,97.90
2018-11-28T10:49:51.593Z,96.40
2018-11-28T10:52:54.717Z,95.10
2018-11-28T10:55:57.780Z,92.50
2018-11-28T10:59:00.770Z,93.30
2018-11-28T11:02:09.281Z,91.60
2018-11-28T11:05:17.589Z,93.80
2018-11-28T11:08:25.741Z,96.60
2018-11-28T11:11:34.446Z,95.30
2018-11-28T11:14:43.025Z,93.20
2018-11-28T11:17:46.058Z,91.40
2018-11-28T11:20:49.180Z,88.80
2018-11-28T11:23:52.541Z,82.30
2018-11-28T11:26:55.539Z,77.60
2018-11-28T11:29:58.894Z,72.30
2018-11-28T11:33:01.927Z,71.70
2018-11-28T11:36:05.469Z,72.20
2018-11-28T11:39:08.709Z,69.80
2018-11-28T11:42:11.850Z,66.50
2018-11-28T11:45:15.321Z,65.20
2018-11-28T11:48:18.657Z,66.40
2018-11-28T11:51:21.695Z,64.80
2018-11-28T11:54:24.737Z,65.80
2018-11-28T11:57:27.797Z,66.50
2018-11-28T12:00:30.833Z,64.60
2018-11-28T12:03:34.937Z,61.90
2018-11-28T12:06:37.995Z,58.80
2018-11-28T12:09:41.025Z,60.50
2018-11-28T12:12:44.178Z,59.30
2018-11-28T12:15:47.205Z,60.00
2018-11-28T12:18:50.433Z,62.00
2018-11-28T12:21:53.434Z,61.70
2018-11-28T12:24:56.484Z,63.20
2018-11-28T12:27:59.537Z,63.20
2018-11-28T12:31:02.605Z,60.20
2018-11-28T12:34:05.935Z,59.60
2018-11-28T12:37:09.168Z,60.20
2018-11-28T12:40:14.115Z,60.00
2018-11-28T12:43:17.366Z,57.40
2018-11-28T12:46:21.029Z,56.50
2018-11-28T12:49:24.109Z,57.60
2018-11-28T12:52:27.154Z,57.30
2018-11-28T12:55:31.886Z,56.80
2018-11-28T12:58:34.972Z,57.70
2018-11-28T13:01:38.922Z,59.40
2018-11-28T13:04:42.025Z,61.30
2018-11-28T13:07:45.102Z,68.70
2018-11-28T13:10:48.200Z,76.00
2018-11-28T13:13:51.316Z,83.20
2018-11-28T13:16:54.687Z,89.60
2018-11-28T13:19:59.078Z,91.50
2018-11-28T13:23:01.039Z,92.80
2018-11-28T13:26:04.445Z,93.90
2018-11-28T13:29:07.449Z,95.30
2018-11-28T13:32:10.511Z,95.80
2018-11-28T13:35:17.450Z,96.70
2018-11-28T13:41:23.521Z,96.70
2018-11-28T13:44:26.600Z,96.90
2018-11-28T13:47:29.709Z,97.70
2018-11-28T13:50:32.777Z,98.40
2018-11-28T13:53:35.762Z,98.90
2018-11-28T13:59:42.179Z,99.80
2018-11-28T14:02:45.282Z,99.90
2018-11-28T14:05:49.110Z,99.90
2018-11-28T14:08:52.180Z,99.90
2018-11-28T14:11:55.241Z,99.90
2018-11-28T14:14:58.364Z,99.90
2018-11-28T14:18:04.377Z,99.90
2018-11-28T14:21:07.529Z,99.90
2018-11-28T14:24:10.592Z,99.90
2018-11-28T14:27:13.720Z,99.90
2018-11-28T14:30:20.517Z,99.90
2018-11-28T14:33:23.577Z,99.90
2018-11-28T14:36:26.644Z,99.90
2018-11-28T14:39:29.986Z,99.90
2018-11-28T14:42:33.029Z,99.90
2018-11-28T14:45:36.594Z,99.90
2018-11-28T14:48:39.628Z,99.90
2018-11-28T14:51:42.746Z,99.90
2018-11-28T14:54:46.051Z,99.90
2018-11-28T14:57:49.137Z,99.90
2018-11-28T15:00:52.246Z,99.90
2018-11-28T15:03:55.609Z,99.90
2018-11-28T15:07:00.451Z,99.90
2018-11-28T15:10:03.836Z,99.90
2018-11-28T15:13:06.868Z,99.90
2018-11-28T15:16:09.956Z,99.90
2018-11-28T15:19:13.547Z,99.90
2018-11-28T15:22:16.753Z,99.90
2018-11-28T15:25:19.913Z,99.90
2018-11-28T15:28:22.905Z,99.90
2018-11-28T15:31:26.013Z,99.90
2018-11-28T15:34:29.093Z,99.90
2018-11-28T15:37:32.130Z,99.90
2018-11-28T15:40:35.277Z,99.90
2018-11-28T15:43:38.405Z,99.90
2018-11-28T15:46:41.549Z,99.90
2018-11-28T15:49:44.593Z,99.90
2018-11-28T15:52:47.653Z,99.90
2018-11-28T15:55:50.741Z,99.90
2018-11-28T15:58:53.763Z,99.90
2018-11-28T16:01:57.552Z,99.90
2018-11-28T16:05:01.614Z,99.90
2018-11-28T16:08:05.202Z,99.90
2018-11-28T16:11:10.764Z,99.90
2018-11-28T16:14:15.020Z,99.90
2018-11-28T16:17:18.263Z,99.90
2018-11-28T16:20:21.317Z,99.90
2018-11-28T16:23:24.348Z,99.90
2018-11-28T16:26:27.408Z,99.90
2018-11-28T16:29:30.405Z,99.90
2018-11-28T16:32:33.518Z,99.90
2018-11-28T16:35:37.198Z,99.90
2018-11-28T16:38:40.269Z,99.90
2018-11-28T16:41:44.065Z,99.90
2018-11-28T16:44:47.089Z,99.90
2018-11-28T16:47:50.390Z,99.90
2018-11-28T16:50:53.513Z,99.90
2018-11-28T16:53:56.573Z,99.90
2018-11-28T16:57:00.165Z,99.90
2018-11-28T17:00:04.585Z,99.90
2018-11-28T17:03:07.726Z,99.90
2018-11-28T17:06:10.785Z,99.90
2018-11-28T17:09:13.777Z,99.90
2018-11-28T17:12:16.869Z,99.90
2018-11-28T17:15:20.269Z,99.90
2018-11-28T17:18:23.658Z,99.90
2018-11-28T17:21:26.654Z,99.90
2018-11-28T17:24:29.721Z,99.90
2018-11-28T17:27:32.741Z,99.90
2018-11-28T17:30:36.343Z,99.90
2018-11-28T17:33:45.325Z,99.90
2018-11-28T17:36:48.397Z,99.90
2018-11-28T17:39:51.455Z,99.90
2018-11-28T17:42:55.559Z,99.90
2018-11-28T17:45:58.597Z,99.90
2018-11-28T17:49:01.864Z,99.90
2018-11-28T17:52:05.114Z,99.90
2018-11-28T17:55:10.481Z,99.90
2018-11-28T17:58:13.749Z,99.90
2018-11-28T18:01:16.938Z,99.90
2018-11-28T18:04:20.924Z,99.90
2018-11-28T18:07:24.001Z,99.90
2018-11-28T18:10:27.134Z,99.90
2018-11-28T18:13:30.189Z,99.90
2018-11-28T18:16:33.418Z,99.90
2018-11-28T18:19:36.581Z,99.90
2018-11-28T18:22:39.813Z,99.90
2018-11-28T18:25:43.691Z,99.90
2018-11-28T18:28:52.105Z,99.90
2018-11-28T18:31:55.815Z,99.90
2018-11-28T18:34:59.349Z,99.90
2018-11-28T18:38:02.515Z,99.90
2018-11-28T18:41:07.026Z,99.90
2018-11-28T18:44:10.173Z,99.90
2018-11-28T18:47:13.321Z,99.90
2018-11-28T18:50:17.735Z,99.90
2018-11-28T18:53:20.737Z,99.90
2018-11-28T18:56:24.784Z,99.90
2018-11-28T18:59:27.841Z,99.90
2018-11-28T19:02:30.833Z,99.90
2018-11-28T19:05:33.822Z,99.90
2018-11-28T19:08:36.817Z,99.90
2018-11-28T19:11:39.840Z,99.90
2018-11-28T19:14:43.026Z,99.90
2018-11-28T19:17:46.714Z,99.90
2018-11-28T19:20:49.818Z,99.90
2018-11-28T19:23:53.219Z,99.90
2018-11-28T19:26:56.398Z,99.90
2018-11-28T19:29:59.385Z,99.90
2018-11-28T19:33:02.531Z,99.90
2018-11-28T19:36:05.678Z,99.90
2018-11-28T19:39:09.549Z,99.90
2018-11-28T19:42:12.554Z,99.90
2018-11-28T19:45:15.569Z,99.90
2018-11-28T19:48:19.455Z,99.90
2018-11-28T19:51:22.573Z,99.90
2018-11-28T19:54:25.561Z,99.90
2018-11-28T19:57:28.562Z,99.90
2018-11-28T20:00:31.641Z,99.90
2018-11-28T20:03:34.669Z,99.90
2018-11-28T20:06:37.829Z,99.90
2018-11-28T20:09:40.821Z,99.90
2018-11-28T20:12:44.013Z,99.90
2018-11-28T20:15:48.856Z,99.90
2018-11-28T20:18:51.973Z,99.90
2018-11-28T20:21:55.133Z,99.90
2018-11-28T20:24:58.126Z,99.90
2018-11-28T20:28:01.113Z,99.90
2018-11-28T20:31:04.291Z,99.90
2018-11-28T20:34:07.306Z,99.90
2018-11-28T20:37:10.297Z,99.90
2018-11-28T20:40:15.476Z,99.90
2018-11-28T20:43:18.532Z,99.90
2018-11-28T20:46:21.517Z,99.90
2018-11-28T20:49:24.481Z,99.90
2018-11-28T20:52:27.497Z,99.90
2018-11-28T20:55:30.520Z,99.90
2018-11-28T20:58:33.580Z,99.90
2018-11-28T21:01:36.714Z,99.90
2018-11-28T21:04:39.801Z,99.90
2018-11-28T21:07:42.893Z,99.90
2018-11-28T21:10:45.925Z,99.90
2018-11-28T21:13:48.982Z,99.90
2018-11-28T21:16:51.976Z,99.90
2018-11-28T21:19:59.546Z,99.90
2018-11-28T21:23:13.961Z,99.90
2018-11-28T21:26:17.149Z,99.90
2018-11-28T21:29:20.210Z,99.90
2018-11-28T21:32:23.312Z,99.90
2018-11-28T21:35:27.611Z,99.90
2018-11-28T21:38:30.648Z,99.90
2018-11-28T21:41:34.400Z,99.90
2018-11-28T21:44:37.421Z,99.90
2018-11-28T21:47:40.491Z,99.90
2018-11-28T21:50:43.630Z,99.90
2018-11-28T21:53:47.921Z,99.90
2018-11-28T21:56:51.013Z,99.90
2018-11-28T21:59:54.017Z,99.90
2018-11-28T22:02:57.113Z,99.90
2018-11-28T22:06:12.780Z,99.90
2018-11-28T22:09:15.809Z,99.90
2018-11-28T22:12:18.874Z,99.90
2018-11-28T22:15:22.105Z,99.90
2018-11-28T22:18:25.352Z,99.90
2018-11-28T22:21:28.360Z,99.90
2018-11-28T22:24:31.580Z,99.90
2018-11-28T22:27:34.641Z,99.90
2018-11-28T22:30:37.705Z,99.90
2018-11-28T22:33:40.749Z,99.90
2018-11-28T22:36:43.958Z,99.90
2018-11-28T22:39:47.009Z,99.90
2018-11-28T22:42:50.147Z,99.90
2018-11-28T22:45:53.197Z,99.90
2018-11-28T22:48:56.328Z,99.90
2018-11-28T22:51:59.391Z,99.90
2018-11-28T22:55:02.714Z,99.90
2018-11-28T22:58:05.777Z,99.90
2018-11-28T23:01:10.576Z,99.90
2018-11-28T23:04:13.598Z,99.90
2018-11-28T23:07:32.307Z,99.90
2018-11-28T23:10:35.634Z,99.90
2018-11-28T23:13:38.989Z,99.90
2018-11-28T23:16:42.159Z,99.90
2018-11-28T23:19:45.289Z,99.90
2018-11-28T23:22:48.334Z,99.90
2018-11-28T23:25:51.565Z,99.90
2018-11-28T23:28:54.621Z,99.90
2018-11-28T23:31:57.658Z,99.90
2018-11-28T23:35:00.701Z,99.90
2018-11-28T23:38:04.033Z,99.90
2018-11-28T23:41:07.141Z,99.90
2018-11-28T23:44:10.535Z,99.90
2018-11-28T23:47:13.633Z,99.90
2018-11-28T23:50:19.397Z,99.90
2018-11-28T23:53:22.479Z,99.90
2018-11-28T23:56:25.565Z,99.90
2018-11-28T23:59:28.621Z,99.90
