createdAt,value
2022-10-04T00:01:11.901Z,1.00
2022-10-04T00:03:44.947Z,1.02
2022-10-04T00:06:18.336Z,1.25
2022-10-04T00:08:53.859Z,1.25
2022-10-04T00:11:27.144Z,1.00
2022-10-04T00:14:26.055Z,1.00
2022-10-04T00:16:54.232Z,1.25
2022-10-04T00:19:38.328Z,0.95
2022-10-04T00:22:08.599Z,0.80
2022-10-04T00:24:37.074Z,1.15
2022-10-04T00:27:34.142Z,1.08
2022-10-04T00:30:04.412Z,1.20
2022-10-04T00:32:40.706Z,1.40
2022-10-04T00:35:25.875Z,0.90
2022-10-04T00:38:08.155Z,1.05
2022-10-04T00:41:00.438Z,1.10
2022-10-04T00:43:39.314Z,1.17
2022-10-04T00:46:22.707Z,1.27
2022-10-04T00:48:58.861Z,1.20
2022-10-04T00:51:46.163Z,0.80
2022-10-04T00:54:20.611Z,0.93
2022-10-04T00:56:51.836Z,1.25
2022-10-04T00:59:31.102Z,1.20
2022-10-04T01:02:18.770Z,1.10
2022-10-04T01:05:00.726Z,1.25
2022-10-04T01:07:50.058Z,1.02
2022-10-04T01:10:25.681Z,0.90
2022-10-04T01:13:22.081Z,1.00
2022-10-04T01:16:08.073Z,1.25
2022-10-04T01:18:37.268Z,1.15
2022-10-04T01:21:19.668Z,1.00
2022-10-04T01:23:49.749Z,1.10
2022-10-04T01:26:32.623Z,0.88
2022-10-04T01:29:03.225Z,1.00
2022-10-04T01:31:33.630Z,1.30
2022-10-04T01:34:02.458Z,1.33
2022-10-04T01:36:30.740Z,1.10
2022-10-04T01:38:58.702Z,1.20
2022-10-04T01:41:54.643Z,0.88
2022-10-04T01:44:44.493Z,1.23
2022-10-04T01:47:26.842Z,1.63
2022-10-04T01:49:58.507Z,0.90
2022-10-04T01:52:38.210Z,1.17
2022-10-04T01:55:16.317Z,1.13
2022-10-04T01:57:58.278Z,1.17
2022-10-04T02:00:26.205Z,1.10
2022-10-04T02:02:59.132Z,1.08
2022-10-04T02:05:43.455Z,1.25
2022-10-04T02:08:17.136Z,1.25
2022-10-04T02:10:47.336Z,1.50
2022-10-04T02:13:19.049Z,1.20
2022-10-04T02:15:48.833Z,1.20
2022-10-04T02:18:20.845Z,0.90
2022-10-04T02:20:50.223Z,1.58
2022-10-04T02:23:20.549Z,1.23
2022-10-04T02:25:48.286Z,1.30
2022-10-04T02:28:16.914Z,1.40
2022-10-04T02:31:08.433Z,1.00
2022-10-04T02:33:43.842Z,1.25
2022-10-04T02:36:12.161Z,1.20
2022-10-04T02:39:00.792Z,1.15
2022-10-04T02:42:02.854Z,0.93
2022-10-04T02:44:43.044Z,1.40
2022-10-04T02:47:23.082Z,1.00
2022-10-04T02:49:53.397Z,1.60
2022-10-04T02:52:47.538Z,0.95
2022-10-04T02:55:23.025Z,1.25
2022-10-04T02:57:52.708Z,1.00
2022-10-04T03:00:25.959Z,1.00
2022-10-04T03:03:29.056Z,1.50
2022-10-04T03:06:05.109Z,1.13
2022-10-04T03:08:53.521Z,1.30
2022-10-04T03:11:24.975Z,1.13
2022-10-04T03:13:55.670Z,0.88
2022-10-04T03:16:24.254Z,1.25
2022-10-04T03:18:52.734Z,1.38
2022-10-04T03:21:21.967Z,0.95
2022-10-04T03:23:51.527Z,1.08
2022-10-04T03:26:44.783Z,1.00
2022-10-04T03:29:14.893Z,1.10
2022-10-04T03:31:50.919Z,0.82
2022-10-04T03:34:27.901Z,1.10
2022-10-04T03:36:59.001Z,1.10
2022-10-04T03:39:32.905Z,1.30
2022-10-04T03:42:11.067Z,1.00
2022-10-04T03:44:38.670Z,1.55
2022-10-04T03:47:14.562Z,1.25
2022-10-04T03:49:43.356Z,1.40
2022-10-04T03:52:21.756Z,1.05
2022-10-04T03:54:52.499Z,1.25
2022-10-04T03:57:19.983Z,1.27
2022-10-04T03:59:47.714Z,1.52
2022-10-04T04:02:50.096Z,1.38
2022-10-04T04:05:35.772Z,1.67
2022-10-04T04:08:12.456Z,1.58
2022-10-04T04:10:46.182Z,1.75
2022-10-04T04:13:38.028Z,1.80
2022-10-04T04:16:06.126Z,1.60
2022-10-04T04:18:39.152Z,1.85
2022-10-04T04:21:08.300Z,1.58
2022-10-04T04:23:53.138Z,1.95
2022-10-04T04:26:47.362Z,1.90
2022-10-04T04:29:24.979Z,2.10
2022-10-04T04:31:58.633Z,2.03
2022-10-04T04:34:32.777Z,2.00
2022-10-04T04:37:01.940Z,2.15
2022-10-04T04:39:41.295Z,2.30
2022-10-04T04:42:11.464Z,1.80
2022-10-04T04:45:01.232Z,1.88
2022-10-04T04:47:36.147Z,1.90
2022-10-04T04:50:19.057Z,2.08
2022-10-04T04:52:51.710Z,2.00
2022-10-04T04:56:02.177Z,2.35
2022-10-04T04:58:42.220Z,1.90
2022-10-04T05:01:26.045Z,2.50
2022-10-04T05:04:14.234Z,2.38
2022-10-04T05:06:49.408Z,2.17
2022-10-04T05:09:34.871Z,1.95
2022-10-04T05:12:10.323Z,2.08
2022-10-04T05:14:45.852Z,1.70
2022-10-04T05:17:26.990Z,1.88
2022-10-04T05:19:58.491Z,1.85
2022-10-04T05:22:27.262Z,2.00
2022-10-04T05:24:59.443Z,2.00
2022-10-04T05:27:29.741Z,1.83
2022-10-04T05:30:13.410Z,1.83
2022-10-04T05:32:43.421Z,2.33
2022-10-04T05:35:19.788Z,1.88
2022-10-04T05:38:10.029Z,2.20
2022-10-04T05:40:37.085Z,2.28
2022-10-04T05:43:38.110Z,2.03
2022-10-04T05:46:11.284Z,2.10
2022-10-04T05:48:41.810Z,2.17
2022-10-04T05:51:30.597Z,2.20
2022-10-04T05:54:02.094Z,2.55
2022-10-04T05:56:47.223Z,2.03
2022-10-04T05:59:30.502Z,2.38
2022-10-04T06:02:19.145Z,1.88
2022-10-04T06:05:00.490Z,2.08
2022-10-04T06:07:50.098Z,2.25
2022-10-04T06:10:38.830Z,2.72
2022-10-04T06:13:31.158Z,2.28
2022-10-04T06:16:17.097Z,2.10
2022-10-04T06:19:07.174Z,2.28
2022-10-04T06:22:01.841Z,2.38
2022-10-04T06:24:33.992Z,2.47
2022-10-04T06:27:33.737Z,2.00
2022-10-04T06:30:05.942Z,2.10
2022-10-04T06:33:07.083Z,2.40
2022-10-04T06:35:47.949Z,2.80
2022-10-04T06:38:23.933Z,2.45
2022-10-04T06:41:19.162Z,2.35
2022-10-04T06:44:13.369Z,3.03
2022-10-04T06:46:49.321Z,2.40
2022-10-04T06:49:43.611Z,2.47
2022-10-04T06:52:59.959Z,3.38
2022-10-04T06:56:06.122Z,2.50
2022-10-04T06:58:36.050Z,2.63
2022-10-04T07:01:14.595Z,2.33
2022-10-04T07:04:05.976Z,6.40
2022-10-04T07:06:43.039Z,3.42
2022-10-04T07:09:22.152Z,2.65
2022-10-04T07:12:08.288Z,3.47
2022-10-04T07:14:39.739Z,2.60
2022-10-04T07:17:32.534Z,3.20
2022-10-04T07:20:01.571Z,3.00
2022-10-04T07:22:41.439Z,2.83
2022-10-04T07:25:23.499Z,2.80
2022-10-04T07:28:46.287Z,3.03
2022-10-04T07:31:21.121Z,3.08
2022-10-04T07:33:53.109Z,2.75
2022-10-04T07:36:25.493Z,2.75
2022-10-04T07:39:02.396Z,3.53
2022-10-04T07:41:37.489Z,2.70
2022-10-04T07:44:21.007Z,2.47
2022-10-04T07:47:08.581Z,2.58
2022-10-04T07:49:40.603Z,2.30
2022-10-04T07:52:13.303Z,2.40
2022-10-04T07:54:43.211Z,2.72
2022-10-04T07:57:39.874Z,2.03
2022-10-04T08:00:25.415Z,2.80
2022-10-04T08:03:04.800Z,2.50
2022-10-04T08:05:37.522Z,2.45
2022-10-04T08:08:42.222Z,2.17
2022-10-04T08:11:38.163Z,2.22
2022-10-04T08:14:20.136Z,2.50
2022-10-04T08:17:09.826Z,2.47
2022-10-04T08:19:47.854Z,2.60
2022-10-04T08:22:30.381Z,2.53
2022-10-04T08:25:24.909Z,2.47
2022-10-04T08:28:29.766Z,2.67
2022-10-04T08:31:21.152Z,2.10
2022-10-04T08:34:10.722Z,2.15
2022-10-04T08:36:55.894Z,1.80
2022-10-04T08:39:35.361Z,2.50
2022-10-04T08:42:04.198Z,2.10
2022-10-04T08:44:46.247Z,2.10
2022-10-04T08:47:50.690Z,2.63
2022-10-04T08:51:01.563Z,2.35
2022-10-04T08:54:04.481Z,2.30
2022-10-04T08:56:56.499Z,2.00
2022-10-04T09:00:01.455Z,2.37
2022-10-04T09:02:48.272Z,2.10
2022-10-04T09:05:53.856Z,2.50
2022-10-04T09:08:51.515Z,2.70
2022-10-04T09:11:33.573Z,2.38
2022-10-04T09:14:15.667Z,2.70
2022-10-04T09:16:47.535Z,2.30
2022-10-04T09:19:17.530Z,2.40
2022-10-04T09:21:47.755Z,2.23
2022-10-04T09:24:30.119Z,2.33
2022-10-04T09:27:50.323Z,1.77
2022-10-04T09:30:22.609Z,1.87
2022-10-04T09:33:36.488Z,2.03
2022-10-04T09:36:25.700Z,1.83
2022-10-04T09:39:30.921Z,2.43
2022-10-04T09:42:43.986Z,3.90
2022-10-04T09:46:16.329Z,1.93
2022-10-04T09:49:02.907Z,3.57
2022-10-04T09:52:04.998Z,1.90
2022-10-04T09:55:21.305Z,2.60
2022-10-04T10:01:14.580Z,2.20
2022-10-04T10:04:12.383Z,1.57
2022-10-04T10:07:00.209Z,3.27
2022-10-04T10:09:50.732Z,2.10
2022-10-04T10:12:46.215Z,1.47
2022-10-04T10:15:24.591Z,1.53
2022-10-04T10:18:21.738Z,1.53
2022-10-04T10:20:54.478Z,1.30
2022-10-04T10:23:39.437Z,1.37
2022-10-04T10:26:25.198Z,1.37
2022-10-04T10:41:55.343Z,1.40
2022-10-04T10:45:00.000Z,1.83
2022-10-04T10:47:48.949Z,1.30
2022-10-04T10:50:25.553Z,1.70
2022-10-04T10:53:23.709Z,1.60
2022-10-04T10:56:19.119Z,1.60
2022-10-04T10:59:31.516Z,1.40
2022-10-04T11:02:11.047Z,1.67
2022-10-04T11:05:03.080Z,1.37
2022-10-04T11:07:51.920Z,1.50
2022-10-04T11:10:26.826Z,1.90
2022-10-04T11:13:21.512Z,2.47
2022-10-04T11:16:04.137Z,1.40
2022-10-04T11:18:49.207Z,1.40
2022-10-04T11:21:34.011Z,1.60
2022-10-04T11:24:06.809Z,1.23
2022-10-04T11:27:03.741Z,1.87
2022-10-04T11:30:02.951Z,1.40
2022-10-04T11:32:42.264Z,1.70
2022-10-04T11:36:08.324Z,1.70
2022-10-04T11:39:02.924Z,1.53
2022-10-04T11:42:18.347Z,2.07
2022-10-04T11:45:02.571Z,1.30
2022-10-04T11:47:45.533Z,1.47
2022-10-04T11:50:21.347Z,1.30
2022-10-04T11:53:22.154Z,1.77
2022-10-04T11:56:26.512Z,1.43
2022-10-04T11:59:09.549Z,1.70
2022-10-04T12:02:04.024Z,1.57
2022-10-04T12:05:03.274Z,1.27
2022-10-04T12:07:51.439Z,1.00
2022-10-04T12:10:43.638Z,1.10
2022-10-04T12:13:17.907Z,1.10
2022-10-04T12:15:45.600Z,1.40
2022-10-04T12:18:33.168Z,1.40
2022-10-04T12:21:15.183Z,1.40
2022-10-04T12:23:49.848Z,1.80
2022-10-04T12:26:19.784Z,1.77
2022-10-04T12:29:31.551Z,1.90
2022-10-04T12:32:11.031Z,1.83
2022-10-04T12:35:02.898Z,1.67
2022-10-04T12:37:39.043Z,1.40
2022-10-04T12:40:35.223Z,1.63
2022-10-04T12:43:40.535Z,1.80
2022-10-04T12:46:25.288Z,2.03
2022-10-04T12:48:58.215Z,2.33
2022-10-04T12:51:45.972Z,1.90
2022-10-04T12:54:20.045Z,2.03
2022-10-04T12:57:01.532Z,3.70
2022-10-04T12:59:48.268Z,1.57
2022-10-04T13:02:44.298Z,1.30
2022-10-04T13:05:20.896Z,1.70
2022-10-04T13:07:53.245Z,1.57
2022-10-04T13:10:32.895Z,2.20
2022-10-04T13:13:31.229Z,2.13
2022-10-04T13:19:35.051Z,1.50
2022-10-04T13:22:37.895Z,1.53
2022-10-04T13:25:24.294Z,1.30
2022-10-04T13:28:08.191Z,1.80
2022-10-04T13:31:09.054Z,1.50
2022-10-04T13:34:12.635Z,1.70
2022-10-04T13:37:10.322Z,2.10
2022-10-04T13:39:55.694Z,2.77
2022-10-04T13:42:35.401Z,2.20
2022-10-04T13:45:21.226Z,1.70
2022-10-04T13:48:12.755Z,1.67
2022-10-04T13:50:54.465Z,2.10
2022-10-04T13:54:14.438Z,1.90
2022-10-04T13:57:05.861Z,1.90
2022-10-04T14:00:15.134Z,1.60
2022-10-04T14:03:02.777Z,1.70
2022-10-04T14:05:49.546Z,1.80
2022-10-04T14:08:37.123Z,1.30
2022-10-04T14:11:07.926Z,1.80
2022-10-04T14:13:49.615Z,1.43
2022-10-04T14:16:43.715Z,1.93
2022-10-04T14:19:48.308Z,1.83
2022-10-04T14:22:43.587Z,2.03
2022-10-04T14:25:31.798Z,1.50
2022-10-04T14:28:10.922Z,1.50
2022-10-04T14:31:02.881Z,1.60
2022-10-04T14:33:54.880Z,1.80
2022-10-04T14:36:54.141Z,1.70
2022-10-04T14:39:47.133Z,1.50
2022-10-04T14:42:45.852Z,1.50
2022-10-04T14:45:43.644Z,1.83
2022-10-04T14:48:43.252Z,1.60
2022-10-04T14:51:40.872Z,1.50
2022-10-04T14:54:26.350Z,1.30
2022-10-04T14:57:32.509Z,1.33
2022-10-04T15:00:20.224Z,1.57
2022-10-04T15:03:13.835Z,2.00
2022-10-04T15:05:59.898Z,1.70
2022-10-04T15:08:39.707Z,3.27
2022-10-04T15:11:14.571Z,3.83
2022-10-04T15:13:58.812Z,2.20
2022-10-04T15:16:41.507Z,8.40
2022-10-04T15:19:41.948Z,10.03
2022-10-04T15:22:22.317Z,6.87
2022-10-04T15:24:51.540Z,3.40
2022-10-04T15:27:50.688Z,1.53
2022-10-04T15:30:20.359Z,2.03
2022-10-04T15:33:25.324Z,1.60
2022-10-04T15:36:25.554Z,1.60
2022-10-04T15:39:08.342Z,1.13
2022-10-04T15:42:05.489Z,2.23
2022-10-04T15:45:01.628Z,2.20
2022-10-04T15:47:52.872Z,3.10
2022-10-04T15:50:52.041Z,3.43
2022-10-04T15:53:42.517Z,2.90
2022-10-04T15:56:38.040Z,2.90
2022-10-04T15:59:23.818Z,3.37
2022-10-04T16:02:25.799Z,3.10
2022-10-04T16:05:23.484Z,2.70
2022-10-04T16:08:02.580Z,2.17
2022-10-04T16:11:04.293Z,3.60
2022-10-04T16:13:46.746Z,2.50
2022-10-04T16:16:43.029Z,2.07
2022-10-04T16:19:49.532Z,2.50
2022-10-04T16:22:33.959Z,2.70
2022-10-04T16:25:26.333Z,3.07
2022-10-04T16:27:56.587Z,2.93
2022-10-04T16:30:48.145Z,2.33
2022-10-04T16:33:37.574Z,3.43
2022-10-04T16:36:14.060Z,5.07
2022-10-04T16:39:06.432Z,3.30
2022-10-04T16:41:58.696Z,2.90
2022-10-04T16:44:52.883Z,2.87
2022-10-04T16:47:51.033Z,3.35
2022-10-04T16:50:49.836Z,4.00
2022-10-04T16:53:44.268Z,4.15
2022-10-04T16:56:18.536Z,8.32
2022-10-04T16:59:23.958Z,9.52
2022-10-04T17:02:15.290Z,5.90
2022-10-04T17:04:55.727Z,6.63
2022-10-04T17:07:30.833Z,6.57
2022-10-04T17:10:03.687Z,6.10
2022-10-04T17:12:47.141Z,6.60
2022-10-04T17:15:47.244Z,8.13
2022-10-04T17:18:25.133Z,9.90
2022-10-04T17:21:03.123Z,8.90
2022-10-04T17:23:47.129Z,9.35
2022-10-04T17:26:35.505Z,6.82
2022-10-04T17:29:19.096Z,6.82
2022-10-04T17:32:17.556Z,6.45
2022-10-04T17:34:52.496Z,6.82
2022-10-04T17:37:57.047Z,6.95
2022-10-04T17:41:06.543Z,5.85
2022-10-04T17:44:26.812Z,5.65
2022-10-04T17:47:13.477Z,7.72
2022-10-04T17:50:25.744Z,8.65
2022-10-04T17:53:18.898Z,8.30
2022-10-04T17:55:56.452Z,9.32
2022-10-04T17:58:44.950Z,7.97
2022-10-04T18:01:25.953Z,9.60
2022-10-04T18:04:17.616Z,9.90
2022-10-04T18:06:50.691Z,10.07
2022-10-04T18:09:48.021Z,12.07
2022-10-04T18:12:36.679Z,10.07
2022-10-04T18:15:17.503Z,11.00
2022-10-04T18:17:52.161Z,11.38
2022-10-04T18:20:38.019Z,12.02
2022-10-04T18:23:22.650Z,12.57
2022-10-04T18:25:59.894Z,12.35
2022-10-04T18:28:27.693Z,13.52
2022-10-04T18:31:00.679Z,13.40
2022-10-04T18:33:48.761Z,14.70
2022-10-04T18:36:25.206Z,11.15
2022-10-04T18:39:06.687Z,10.90
2022-10-04T18:41:54.341Z,11.55
2022-10-04T18:44:32.309Z,10.65
2022-10-04T18:47:02.766Z,10.80
2022-10-04T18:49:33.802Z,10.40
2022-10-04T18:52:13.534Z,10.95
2022-10-04T18:55:23.403Z,9.27
2022-10-04T18:58:24.185Z,9.63
2022-10-04T19:01:34.083Z,9.35
2022-10-04T19:04:11.084Z,11.05
2022-10-04T19:06:45.142Z,10.30
2022-10-04T19:09:43.213Z,10.00
2022-10-04T19:12:25.186Z,11.85
2022-10-04T19:15:09.657Z,11.57
2022-10-04T19:17:54.092Z,9.48
2022-10-04T19:20:28.571Z,9.13
2022-10-04T19:23:07.883Z,10.40
2022-10-04T19:26:26.327Z,11.07
2022-10-04T19:28:45.580Z,9.38
2022-10-04T19:31:25.149Z,11.10
2022-10-04T19:34:14.189Z,10.52
2022-10-04T19:37:01.945Z,9.95
2022-10-04T19:39:47.934Z,11.07
2022-10-04T19:42:18.202Z,13.73
2022-10-04T19:45:01.042Z,15.70
2022-10-04T19:47:39.691Z,15.95
2022-10-04T19:50:11.391Z,12.32
2022-10-04T19:52:47.520Z,11.95
2022-10-04T19:55:41.683Z,12.20
2022-10-04T19:58:33.564Z,11.15
2022-10-04T20:01:03.057Z,8.23
2022-10-04T20:03:30.219Z,10.48
2022-10-04T20:05:57.744Z,9.98
2022-10-04T20:08:49.547Z,9.50
2022-10-04T20:11:49.722Z,8.57
2022-10-04T20:14:17.216Z,7.63
2022-10-04T20:16:47.332Z,10.38
2022-10-04T20:19:33.717Z,8.45
2022-10-04T20:22:12.786Z,9.30
2022-10-04T20:24:39.926Z,9.63
2022-10-04T20:27:33.960Z,8.75
2022-10-04T20:30:05.138Z,10.35
2022-10-04T20:32:36.959Z,11.10
2022-10-04T20:35:11.905Z,11.35
2022-10-04T20:37:44.719Z,10.63
2022-10-04T20:40:40.850Z,9.10
2022-10-04T20:43:14.200Z,10.20
2022-10-04T20:45:49.040Z,10.90
2022-10-04T20:48:22.439Z,9.90
2022-10-04T20:50:50.715Z,9.70
2022-10-04T20:53:25.777Z,11.18
2022-10-04T20:56:11.270Z,8.82
2022-10-04T20:58:40.542Z,9.68
2022-10-04T21:01:36.888Z,9.50
2022-10-04T21:04:33.398Z,9.18
2022-10-04T21:07:03.041Z,9.23
2022-10-04T21:09:31.993Z,9.40
2022-10-04T21:12:00.413Z,10.32
2022-10-04T21:14:38.047Z,10.93
2022-10-04T21:17:25.951Z,11.27
2022-10-04T21:19:53.193Z,10.70
2022-10-04T21:22:20.126Z,10.77
2022-10-04T21:24:50.172Z,10.20
2022-10-04T21:27:37.758Z,10.02
2022-10-04T21:30:06.164Z,10.43
2022-10-04T21:32:35.882Z,9.30
2022-10-04T21:35:05.004Z,10.20
2022-10-04T21:37:32.962Z,9.93
2022-10-04T21:39:59.956Z,10.23
2022-10-04T21:42:27.438Z,9.60
2022-10-04T21:44:54.575Z,8.43
2022-10-04T21:47:21.880Z,7.18
2022-10-04T21:49:51.012Z,7.75
2022-10-04T21:52:18.520Z,7.55
2022-10-04T21:54:46.527Z,7.85
2022-10-04T21:57:14.076Z,7.72
2022-10-04T21:59:41.039Z,7.72
2022-10-04T22:02:08.660Z,8.68
2022-10-04T22:04:35.776Z,7.47
2022-10-04T22:07:02.799Z,7.68
2022-10-04T22:09:29.762Z,8.05
2022-10-04T22:11:56.772Z,7.38
2022-10-04T22:14:23.895Z,7.30
2022-10-04T22:16:51.317Z,7.25
2022-10-04T22:19:18.569Z,8.20
2022-10-04T22:21:45.589Z,8.00
2022-10-04T22:24:18.630Z,7.25
2022-10-04T22:26:46.121Z,7.90
2022-10-04T22:29:15.848Z,7.03
2022-10-04T22:31:51.587Z,6.57
2022-10-04T22:34:22.982Z,7.10
2022-10-04T22:36:54.082Z,5.93
2022-10-04T22:39:22.243Z,5.13
2022-10-04T22:41:54.408Z,6.03
2022-10-04T22:44:35.599Z,6.05
2022-10-04T22:47:04.475Z,6.15
2022-10-04T22:49:34.092Z,6.43
2022-10-04T22:52:04.274Z,6.68
2022-10-04T22:54:35.857Z,6.60
2022-10-04T22:57:02.916Z,5.68
2022-10-04T22:59:40.319Z,6.30
2022-10-04T23:02:14.221Z,5.95
2022-10-04T23:04:49.679Z,5.70
2022-10-04T23:07:16.880Z,5.75
2022-10-04T23:09:44.015Z,6.35
2022-10-04T23:12:11.119Z,6.68
2022-10-04T23:14:39.377Z,5.97
2022-10-04T23:17:26.768Z,6.78
2022-10-04T23:20:06.188Z,6.38
2022-10-04T23:22:33.292Z,7.57
2022-10-04T23:25:00.923Z,6.75
2022-10-04T23:27:29.227Z,6.93
2022-10-04T23:30:05.728Z,6.22
2022-10-04T23:32:33.354Z,6.75
2022-10-04T23:35:01.859Z,6.25
2022-10-04T23:37:32.534Z,6.63
2022-10-04T23:39:59.595Z,7.45
2022-10-04T23:42:30.361Z,6.03
2022-10-04T23:44:59.132Z,7.38
2022-10-04T23:47:33.492Z,6.93
2022-10-04T23:50:01.306Z,6.80
2022-10-04T23:52:46.731Z,6.10
2022-10-04T23:55:22.420Z,6.72
2022-10-04T23:57:50.495Z,7.20
