createdAt,value
2018-11-28T00:02:01.942Z,87.80
2018-11-28T00:06:09.402Z,88.70
2018-11-28T00:10:16.928Z,87.30
2018-11-28T00:14:25.017Z,88.20
2018-11-28T00:18:31.635Z,88.60
2018-11-28T00:22:38.252Z,88.60
2018-11-28T00:26:44.713Z,88.10
2018-11-28T00:30:53.024Z,87.50
2018-11-28T00:34:59.511Z,86.60
2018-11-28T00:39:08.377Z,86.90
2018-11-28T00:43:15.239Z,87.80
2018-11-28T00:47:22.901Z,86.10
2018-11-28T00:51:29.428Z,85.50
2018-11-28T00:55:36.116Z,84.60
2018-11-28T00:59:42.578Z,84.10
2018-11-28T01:03:50.052Z,83.70
2018-11-28T01:07:57.734Z,83.30
2018-11-28T01:12:04.465Z,84.30
2018-11-28T01:16:10.976Z,85.00
2018-11-28T01:20:24.613Z,84.50
2018-11-28T01:24:31.182Z,84.80
2018-11-28T01:28:37.923Z,84.30
2018-11-28T01:32:44.693Z,84.60
2018-11-28T01:36:51.871Z,84.30
2018-11-28T01:40:59.305Z,83.50
2018-11-28T01:45:05.975Z,83.40
2018-11-28T01:49:12.456Z,83.20
2018-11-28T01:53:20.140Z,82.70
2018-11-28T01:57:26.560Z,81.80
2018-11-28T02:01:33.139Z,82.30
2018-11-28T02:05:39.649Z,81.60
2018-11-28T02:09:47.419Z,82.20
2018-11-28T02:13:53.945Z,82.30
2018-11-28T02:18:02.931Z,82.60
2018-11-28T02:22:09.895Z,82.50
2018-11-28T02:26:16.837Z,82.00
2018-11-28T02:30:23.335Z,82.10
2018-11-28T02:34:30.848Z,82.20
2018-11-28T02:38:37.616Z,82.60
2018-11-28T02:42:47.806Z,82.80
2018-11-28T02:46:54.319Z,82.80
2018-11-28T02:51:02.709Z,82.90
2018-11-28T02:55:13.356Z,82.20
2018-11-28T02:59:21.075Z,82.20
2018-11-28T03:03:27.502Z,81.80
2018-11-28T03:07:34.225Z,81.60
2018-11-28T03:11:43.118Z,82.30
2018-11-28T03:15:52.076Z,82.90
2018-11-28T03:19:58.557Z,83.20
2018-11-28T03:24:08.429Z,83.30
2018-11-28T03:28:17.807Z,83.30
2018-11-28T03:32:24.984Z,82.50
2018-11-28T03:36:31.460Z,82.20
2018-11-28T03:40:38.080Z,81.10
2018-11-28T03:44:44.684Z,81.50
2018-11-28T03:48:52.607Z,81.80
2018-11-28T03:52:59.104Z,85.50
2018-11-28T03:57:05.669Z,83.10
2018-11-28T04:01:12.170Z,82.80
2018-11-28T04:05:18.944Z,83.00
2018-11-28T04:09:25.608Z,82.60
2018-11-28T04:13:32.179Z,82.70
2018-11-28T04:17:40.044Z,82.10
2018-11-28T04:21:46.489Z,82.30
2018-11-28T04:25:53.100Z,82.40
2018-11-28T04:29:59.665Z,82.50
2018-11-28T04:34:06.476Z,81.60
2018-11-28T04:38:17.126Z,81.60
2018-11-28T04:42:23.653Z,81.70
2018-11-28T04:46:30.510Z,81.40
2018-11-28T04:50:37.892Z,82.00
2018-11-28T04:54:46.232Z,81.50
2018-11-28T04:58:52.731Z,81.40
2018-11-28T05:03:01.153Z,81.60
2018-11-28T05:07:29.616Z,81.70
2018-11-28T05:11:36.746Z,81.50
2018-11-28T05:15:43.275Z,81.20
2018-11-28T05:19:49.936Z,81.40
2018-11-28T05:23:59.163Z,80.60
2018-11-28T05:28:07.442Z,81.10
2018-11-28T05:32:15.773Z,80.80
2018-11-28T05:36:22.293Z,81.10
2018-11-28T05:40:29.418Z,80.80
2018-11-28T05:44:36.508Z,81.40
2018-11-28T05:48:44.236Z,80.20
2018-11-28T05:52:53.442Z,80.60
2018-11-28T05:56:59.934Z,80.90
2018-11-28T06:01:09.415Z,81.40
2018-11-28T06:05:16.729Z,82.20
2018-11-28T06:09:23.306Z,82.80
2018-11-28T06:13:29.785Z,82.80
2018-11-28T06:17:38.608Z,82.60
2018-11-28T06:21:45.157Z,82.50
2018-11-28T06:25:51.857Z,82.70
2018-11-28T06:29:58.363Z,81.70
2018-11-28T06:34:06.960Z,81.70
2018-11-28T06:38:13.588Z,81.60
2018-11-28T06:42:22.912Z,81.50
2018-11-28T06:46:29.409Z,82.00
2018-11-28T06:50:36.976Z,81.30
2018-11-28T06:54:43.394Z,80.90
2018-11-28T06:58:50.182Z,79.30
2018-11-28T07:02:56.809Z,78.50
2018-11-28T07:07:04.183Z,79.20
2018-11-28T07:11:19.953Z,78.80
2018-11-28T07:15:27.155Z,77.30
2018-11-28T07:19:33.636Z,76.60
2018-11-28T07:23:44.705Z,76.50
2018-11-28T07:27:53.351Z,76.20
2018-11-28T07:31:59.959Z,74.80
2018-11-28T07:36:06.442Z,74.60
2018-11-28T07:40:28.281Z,75.20
2018-11-28T07:44:34.785Z,75.70
2018-11-28T07:48:41.373Z,76.00
2018-11-28T07:52:47.883Z,75.20
2018-11-28T07:56:55.040Z,75.20
2018-11-28T08:01:01.494Z,74.40
2018-11-28T08:05:09.858Z,73.60
2018-11-28T08:13:26.375Z,73.50
2018-11-28T08:17:32.513Z,73.10
2018-11-28T08:21:39.477Z,71.90
2018-11-28T08:25:45.994Z,70.70
2018-11-28T08:29:52.690Z,71.50
2018-11-28T08:33:59.254Z,70.70
2018-11-28T08:38:07.687Z,69.90
2018-11-28T08:42:16.761Z,69.20
2018-11-28T08:46:24.626Z,69.10
2018-11-28T08:50:33.662Z,68.60
2018-11-28T08:54:38.716Z,68.80
2018-11-28T08:58:45.251Z,68.80
2018-11-28T09:02:56.539Z,68.20
2018-11-28T09:07:03.187Z,68.00
2018-11-28T09:11:09.958Z,68.80
2018-11-28T09:15:31.609Z,67.10
2018-11-28T09:19:39.680Z,67.70
2018-11-28T09:23:46.361Z,67.60
2018-11-28T09:28:02.571Z,67.90
2018-11-28T09:32:09.044Z,67.20
2018-11-28T09:36:17.046Z,64.40
2018-11-28T09:40:24.609Z,64.50
2018-11-28T09:44:35.659Z,66.10
2018-11-28T09:48:42.152Z,66.60
2018-11-28T09:52:50.215Z,64.40
2018-11-28T09:56:56.537Z,63.30
2018-11-28T10:01:03.199Z,61.40
2018-11-28T10:05:11.193Z,63.30
2018-11-28T10:09:18.707Z,59.60
2018-11-28T10:13:25.178Z,60.50
2018-11-28T10:17:31.934Z,60.10
2018-11-28T10:21:39.248Z,60.90
2018-11-28T10:25:47.828Z,60.30
2018-11-28T10:29:54.295Z,60.30
2018-11-28T10:34:00.848Z,60.30
2018-11-28T10:38:08.044Z,58.80
2018-11-28T10:42:15.153Z,59.50
2018-11-28T10:46:21.633Z,59.10
2018-11-28T10:50:30.352Z,60.00
2018-11-28T10:54:36.804Z,59.00
2018-11-28T10:58:44.432Z,58.50
2018-11-28T11:03:08.062Z,57.20
2018-11-28T11:07:31.826Z,57.30
2018-11-28T11:12:02.853Z,57.80
2018-11-28T11:16:10.628Z,53.30
2018-11-28T11:20:19.656Z,54.80
2018-11-28T11:24:27.710Z,54.20
2018-11-28T11:28:34.284Z,56.30
2018-11-28T11:32:41.715Z,55.70
2018-11-28T11:36:48.182Z,53.60
2018-11-28T11:40:56.229Z,53.70
2018-11-28T11:45:04.887Z,52.40
2018-11-28T11:49:11.740Z,53.10
2018-11-28T11:53:19.583Z,54.00
2018-11-28T11:57:26.543Z,52.50
2018-11-28T12:01:33.028Z,52.20
2018-11-28T12:05:43.537Z,51.80
2018-11-28T12:09:50.855Z,51.50
2018-11-28T12:13:57.400Z,51.90
2018-11-28T12:18:03.921Z,51.90
2018-11-28T12:22:11.416Z,51.90
2018-11-28T12:26:17.934Z,51.80
2018-11-28T12:30:24.654Z,52.00
2018-11-28T12:34:31.156Z,52.50
2018-11-28T12:38:39.512Z,52.20
2018-11-28T12:42:50.573Z,53.20
2018-11-28T12:47:00.279Z,53.60
2018-11-28T12:51:07.088Z,54.30
2018-11-28T12:55:15.592Z,54.00
2018-11-28T12:59:22.116Z,54.40
2018-11-28T13:03:28.962Z,54.10
2018-11-28T13:07:35.403Z,54.10
2018-11-28T13:11:43.193Z,53.60
2018-11-28T13:15:49.691Z,54.10
2018-11-28T13:19:58.998Z,53.40
2018-11-28T13:24:03.716Z,54.00
2018-11-28T13:28:11.206Z,56.60
2018-11-28T13:32:17.822Z,61.10
2018-11-28T13:36:24.540Z,59.70
2018-11-28T13:40:30.972Z,60.80
2018-11-28T13:44:37.659Z,54.70
2018-11-28T13:48:44.095Z,57.10
2018-11-28T13:52:53.274Z,57.80
2018-11-28T13:57:03.886Z,58.30
2018-11-28T14:01:09.659Z,59.90
2018-11-28T14:05:16.280Z,61.00
2018-11-28T14:09:23.065Z,59.50
2018-11-28T14:13:29.527Z,60.20
2018-11-28T14:17:36.794Z,61.20
2018-11-28T14:21:43.310Z,62.20
2018-11-28T14:25:52.758Z,63.50
2018-11-28T14:29:57.574Z,60.80
2018-11-28T14:34:04.424Z,62.80
2018-11-28T14:38:10.992Z,62.80
2018-11-28T14:42:25.111Z,64.50
2018-11-28T14:46:31.664Z,64.00
2018-11-28T14:50:39.266Z,64.30
2018-11-28T14:54:46.573Z,64.30
2018-11-28T14:58:56.261Z,65.40
2018-11-28T15:03:18.913Z,65.30
2018-11-28T15:07:27.156Z,65.30
2018-11-28T15:11:33.743Z,65.70
2018-11-28T15:15:40.623Z,65.90
2018-11-28T15:19:47.145Z,66.80
2018-11-28T15:23:54.474Z,67.90
2018-11-28T15:28:02.618Z,68.40
2018-11-28T15:32:09.629Z,69.40
2018-11-28T15:36:17.931Z,70.00
2018-11-28T15:40:25.687Z,70.40
2018-11-28T15:44:32.092Z,70.90
2018-11-28T15:48:39.798Z,71.00
2018-11-28T15:52:46.383Z,71.70
2018-11-28T15:56:54.938Z,72.80
2018-11-28T16:01:01.529Z,73.10
2018-11-28T16:05:11.494Z,73.50
2018-11-28T16:09:35.768Z,73.90
2018-11-28T16:13:43.541Z,73.80
2018-11-28T16:17:50.107Z,75.30
2018-11-28T16:21:57.092Z,75.90
2018-11-28T16:26:04.053Z,76.70
2018-11-28T16:30:13.760Z,76.90
2018-11-28T16:34:23.164Z,77.70
2018-11-28T16:38:30.023Z,78.60
2018-11-28T16:42:36.938Z,78.60
2018-11-28T16:46:43.726Z,78.60
2018-11-28T16:50:50.408Z,79.40
2018-11-28T16:54:57.279Z,80.20
2018-11-28T16:59:04.635Z,80.00
2018-11-28T17:03:11.421Z,80.50
2018-11-28T17:07:18.056Z,80.30
2018-11-28T17:11:25.144Z,80.60
2018-11-28T17:15:34.501Z,79.70
2018-11-28T17:19:41.448Z,79.60
2018-11-28T17:23:47.875Z,79.90
2018-11-28T17:27:54.672Z,78.90
2018-11-28T17:32:01.479Z,78.50
2018-11-28T17:36:12.696Z,78.60
2018-11-28T17:40:22.678Z,77.90
2018-11-28T17:44:30.204Z,78.30
2018-11-28T17:48:36.810Z,78.40
2018-11-28T17:52:46.593Z,77.90
2018-11-28T17:56:53.073Z,77.60
2018-11-28T18:00:59.954Z,78.40
2018-11-28T18:05:10.030Z,78.30
2018-11-28T18:09:17.784Z,78.60
2018-11-28T18:13:24.352Z,75.30
2018-11-28T18:17:32.023Z,78.10
2018-11-28T18:21:38.777Z,78.30
2018-11-28T18:25:46.924Z,77.70
2018-11-28T18:29:53.474Z,77.40
2018-11-28T18:34:00.427Z,76.60
2018-11-28T18:38:08.798Z,76.40
2018-11-28T18:42:16.849Z,76.10
2018-11-28T18:46:30.842Z,75.70
2018-11-28T18:50:40.003Z,75.50
2018-11-28T18:54:46.882Z,75.20
2018-11-28T18:58:54.274Z,75.20
2018-11-28T19:03:00.829Z,75.70
2018-11-28T19:07:08.082Z,75.80
2018-11-28T19:11:19.975Z,75.80
2018-11-28T19:15:33.760Z,76.80
2018-11-28T19:19:41.592Z,75.50
2018-11-28T19:23:48.316Z,76.20
2018-11-28T19:27:55.472Z,76.80
2018-11-28T19:32:03.279Z,76.80
2018-11-28T19:36:09.871Z,76.30
2018-11-28T19:40:54.360Z,75.80
2018-11-28T19:45:00.845Z,75.90
2018-11-28T19:49:08.522Z,75.80
2018-11-28T19:53:15.890Z,75.90
2018-11-28T19:57:26.382Z,75.70
2018-11-28T20:01:36.115Z,75.80
2018-11-28T20:05:46.573Z,75.20
2018-11-28T20:09:58.336Z,74.60
2018-11-28T20:14:05.493Z,74.40
2018-11-28T20:18:12.765Z,74.40
2018-11-28T20:22:26.973Z,74.40
2018-11-28T20:26:33.962Z,73.80
2018-11-28T20:30:49.947Z,74.60
2018-11-28T20:34:56.551Z,74.30
2018-11-28T20:39:04.850Z,74.80
2018-11-28T20:43:12.504Z,74.90
2018-11-28T20:47:20.121Z,74.80
2018-11-28T20:51:26.659Z,74.80
2018-11-28T20:55:34.961Z,74.50
2018-11-28T20:59:41.775Z,73.80
2018-11-28T21:03:52.201Z,74.20
2018-11-28T21:07:59.513Z,73.80
2018-11-28T21:12:08.746Z,73.70
2018-11-28T21:16:15.391Z,74.20
2018-11-28T21:20:24.657Z,74.70
2018-11-28T21:24:31.049Z,75.40
2018-11-28T21:28:38.180Z,74.30
2018-11-28T21:32:50.527Z,74.90
2018-11-28T21:36:58.198Z,74.50
2018-11-28T21:41:04.926Z,75.00
2018-11-28T21:45:15.605Z,74.60
2018-11-28T21:49:22.111Z,74.40
2018-11-28T21:53:28.825Z,74.30
2018-11-28T21:57:35.665Z,74.10
2018-11-28T22:01:42.979Z,73.90
2018-11-28T22:05:49.473Z,74.90
2018-11-28T22:09:56.589Z,75.20
2018-11-28T22:14:03.053Z,75.30
2018-11-28T22:18:10.745Z,74.70
2018-11-28T22:22:17.212Z,73.70
2018-11-28T22:26:26.583Z,73.10
2018-11-28T22:30:34.444Z,73.20
2018-11-28T22:34:42.597Z,73.90
2018-11-28T22:38:51.513Z,73.50
2018-11-28T22:43:00.360Z,73.70
2018-11-28T22:47:07.016Z,72.80
2018-11-28T22:51:15.970Z,73.90
2018-11-28T22:55:22.502Z,74.30
2018-11-28T22:59:32.167Z,74.40
2018-11-28T23:03:38.618Z,73.50
2018-11-28T23:07:46.087Z,73.80
2018-11-28T23:11:53.519Z,73.80
2018-11-28T23:16:00.193Z,73.60
2018-11-28T23:20:08.686Z,73.80
2018-11-28T23:24:16.213Z,74.00
2018-11-28T23:29:02.881Z,76.80
2018-11-28T23:33:10.267Z,72.50
2018-11-28T23:37:18.930Z,75.10
2018-11-28T23:41:29.645Z,72.50
2018-11-28T23:45:35.654Z,71.80
2018-11-28T23:49:42.314Z,73.30
2018-11-28T23:53:51.241Z,73.20
2018-11-28T23:57:58.204Z,74.20
