createdAt,value
2022-11-27T00:00:07.926Z,99.99
2022-11-27T00:01:07.908Z,99.99
2022-11-27T00:02:07.931Z,99.99
2022-11-27T00:03:08.045Z,99.99
2022-11-27T00:04:07.917Z,99.99
2022-11-27T00:05:07.848Z,99.99
2022-11-27T00:06:07.858Z,99.99
2022-11-27T00:07:07.828Z,99.99
2022-11-27T00:08:07.817Z,99.99
2022-11-27T00:09:07.802Z,99.99
2022-11-27T00:10:07.848Z,99.99
2022-11-27T00:11:07.776Z,99.99
2022-11-27T00:12:07.798Z,99.99
2022-11-27T00:13:07.778Z,99.99
2022-11-27T00:14:07.740Z,99.99
2022-11-27T00:15:07.736Z,99.99
2022-11-27T00:16:07.812Z,99.99
2022-11-27T00:17:07.688Z,99.99
2022-11-27T00:18:07.707Z,99.99
2022-11-27T00:19:07.668Z,99.99
2022-11-27T00:20:07.670Z,99.99
2022-11-27T00:21:07.639Z,99.99
2022-11-27T00:22:07.648Z,99.99
2022-11-27T00:23:07.658Z,99.99
2022-11-27T00:24:07.609Z,99.99
2022-11-27T00:25:07.606Z,99.99
2022-11-27T00:26:07.601Z,99.99
2022-11-27T00:27:07.557Z,99.99
2022-11-27T00:28:07.569Z,99.99
2022-11-27T00:29:07.564Z,99.99
2022-11-27T00:30:07.537Z,99.99
2022-11-27T00:31:07.593Z,99.99
2022-11-27T00:32:07.578Z,99.99
2022-11-27T00:33:07.486Z,99.99
2022-11-27T00:34:07.489Z,99.99
2022-11-27T00:35:07.468Z,99.99
2022-11-27T00:36:07.483Z,99.99
2022-11-27T00:37:07.510Z,99.99
2022-11-27T00:38:07.442Z,99.99
2022-11-27T00:39:07.418Z,99.99
2022-11-27T00:40:07.416Z,99.99
2022-11-27T00:41:07.389Z,99.99
2022-11-27T00:42:07.378Z,99.99
2022-11-27T00:43:07.377Z,99.99
2022-11-27T00:44:07.351Z,99.99
2022-11-27T00:45:07.329Z,99.99
2022-11-27T00:46:07.373Z,99.99
2022-11-27T00:47:07.347Z,99.99
2022-11-27T00:48:07.315Z,99.99
2022-11-27T00:49:07.278Z,99.99
2022-11-27T00:50:07.291Z,99.99
2022-11-27T00:51:07.272Z,99.99
2022-11-27T00:52:07.273Z,99.99
2022-11-27T00:53:07.240Z,99.99
2022-11-27T00:54:07.250Z,99.99
2022-11-27T00:55:07.232Z,99.99
2022-11-27T00:56:07.209Z,99.99
2022-11-27T00:57:07.209Z,99.99
2022-11-27T00:58:07.177Z,99.99
2022-11-27T00:59:07.148Z,99.99
2022-11-27T01:00:07.159Z,99.99
2022-11-27T01:01:07.135Z,99.99
2022-11-27T01:02:07.222Z,99.99
2022-11-27T01:03:07.153Z,99.99
2022-11-27T01:04:07.097Z,99.99
2022-11-27T01:05:07.087Z,99.99
2022-11-27T01:06:07.080Z,99.99
2022-11-27T01:07:07.057Z,99.99
2022-11-27T01:08:07.060Z,99.99
2022-11-27T01:09:07.028Z,99.99
2022-11-27T01:10:07.040Z,99.99
2022-11-27T01:11:06.998Z,99.99
2022-11-27T01:12:06.997Z,99.99
2022-11-27T01:13:06.988Z,99.99
2022-11-27T01:14:06.983Z,99.99
2022-11-27T01:15:06.961Z,99.99
2022-11-27T01:16:07.021Z,99.99
2022-11-27T01:17:06.940Z,99.99
2022-11-27T01:18:06.929Z,99.99
2022-11-27T01:19:06.908Z,99.99
2022-11-27T01:20:06.910Z,99.99
2022-11-27T01:21:06.890Z,99.99
2022-11-27T01:22:06.868Z,99.99
2022-11-27T01:23:06.849Z,99.99
2022-11-27T01:24:06.845Z,99.99
2022-11-27T01:25:06.822Z,99.99
2022-11-27T01:26:06.828Z,99.99
2022-11-27T01:27:06.788Z,99.99
2022-11-27T01:28:06.797Z,99.99
2022-11-27T01:29:06.768Z,99.99
2022-11-27T01:30:13.889Z,99.99
2022-11-27T01:31:06.800Z,99.99
2022-11-27T01:32:06.798Z,99.99
2022-11-27T01:33:06.728Z,99.99
2022-11-27T01:34:06.717Z,99.99
2022-11-27T01:35:06.698Z,99.99
2022-11-27T01:36:06.697Z,99.99
2022-11-27T01:37:06.657Z,99.99
2022-11-27T01:38:06.688Z,99.99
2022-11-27T01:39:06.641Z,99.99
2022-11-27T01:40:06.639Z,99.99
2022-11-27T01:41:06.608Z,99.99
2022-11-27T01:42:06.607Z,99.99
2022-11-27T01:43:06.587Z,99.99
2022-11-27T01:44:06.610Z,99.99
2022-11-27T01:45:06.568Z,99.99
2022-11-27T01:46:06.617Z,99.99
2022-11-27T01:47:06.543Z,99.99
2022-11-27T01:48:06.541Z,99.99
2022-11-27T01:49:06.510Z,99.99
2022-11-27T01:50:06.548Z,99.99
2022-11-27T01:51:06.491Z,99.99
2022-11-27T01:52:06.486Z,99.99
2022-11-27T01:53:06.458Z,99.99
2022-11-27T01:54:06.447Z,99.99
2022-11-27T01:55:06.438Z,99.99
2022-11-27T01:56:06.438Z,99.99
2022-11-27T01:57:06.408Z,99.99
2022-11-27T01:58:06.409Z,99.99
2022-11-27T01:59:06.378Z,99.99
2022-11-27T02:00:06.389Z,99.99
2022-11-27T02:01:06.400Z,99.99
2022-11-27T02:02:06.386Z,99.99
2022-11-27T02:03:06.354Z,99.99
2022-11-27T02:04:06.338Z,99.99
2022-11-27T02:05:06.311Z,99.99
2022-11-27T02:06:06.310Z,99.99
2022-11-27T02:07:06.301Z,99.99
2022-11-27T02:08:06.267Z,99.99
2022-11-27T02:09:06.250Z,99.99
2022-11-27T02:10:06.248Z,99.99
2022-11-27T02:11:06.229Z,99.99
2022-11-27T02:12:06.219Z,99.99
2022-11-27T02:13:06.228Z,99.99
2022-11-27T02:14:06.189Z,99.99
2022-11-27T02:15:06.188Z,99.99
2022-11-27T02:16:06.209Z,99.99
2022-11-27T02:17:06.160Z,99.99
2022-11-27T02:18:06.150Z,99.99
2022-11-27T02:19:06.160Z,99.99
2022-11-27T02:20:06.121Z,99.99
2022-11-27T02:21:06.117Z,99.99
2022-11-27T02:22:06.091Z,99.99
2022-11-27T02:23:06.089Z,99.99
2022-11-27T02:24:06.077Z,99.99
2022-11-27T02:25:06.062Z,99.99
2022-11-27T02:26:06.037Z,99.99
2022-11-27T02:27:06.030Z,99.99
2022-11-27T02:28:06.009Z,99.99
2022-11-27T02:29:06.007Z,99.99
2022-11-27T02:30:05.989Z,99.99
2022-11-27T02:31:06.024Z,99.99
2022-11-27T02:32:05.966Z,99.99
2022-11-27T02:33:05.960Z,99.99
2022-11-27T02:34:05.942Z,99.99
2022-11-27T02:35:05.932Z,99.99
2022-11-27T02:36:05.953Z,99.99
2022-11-27T02:37:05.926Z,99.99
2022-11-27T02:38:05.922Z,99.99
2022-11-27T02:39:05.879Z,99.99
2022-11-27T02:40:05.849Z,99.99
2022-11-27T02:41:05.849Z,99.99
2022-11-27T02:42:05.839Z,99.99
2022-11-27T02:43:05.829Z,99.99
2022-11-27T02:44:05.809Z,99.99
2022-11-27T02:45:05.797Z,99.99
2022-11-27T02:46:05.828Z,99.99
2022-11-27T02:47:05.768Z,99.99
2022-11-27T02:48:05.751Z,99.99
2022-11-27T02:49:05.771Z,99.99
2022-11-27T02:50:05.734Z,99.99
2022-11-27T02:51:05.732Z,99.99
2022-11-27T02:52:05.718Z,99.99
2022-11-27T02:53:05.704Z,99.99
2022-11-27T02:54:05.683Z,99.99
2022-11-27T02:55:05.681Z,99.99
2022-11-27T02:56:05.651Z,99.99
2022-11-27T02:57:05.660Z,99.99
2022-11-27T02:58:05.620Z,99.99
2022-11-27T02:59:05.611Z,99.99
2022-11-27T03:00:05.589Z,99.99
2022-11-27T03:01:05.590Z,99.99
2022-11-27T03:02:05.643Z,99.99
2022-11-27T03:03:05.639Z,99.99
2022-11-27T03:04:05.552Z,99.99
2022-11-27T03:05:05.551Z,99.99
2022-11-27T03:06:05.522Z,99.99
2022-11-27T03:07:05.531Z,99.99
2022-11-27T03:08:05.523Z,99.99
2022-11-27T03:09:05.503Z,99.99
2022-11-27T03:10:05.472Z,99.99
2022-11-27T03:11:05.472Z,99.99
2022-11-27T03:12:05.449Z,99.99
2022-11-27T03:13:05.433Z,99.99
2022-11-27T03:14:05.412Z,99.99
2022-11-27T03:15:05.411Z,99.99
2022-11-27T03:16:05.446Z,99.99
2022-11-27T03:17:05.391Z,99.99
2022-11-27T03:18:05.382Z,99.99
2022-11-27T03:19:05.362Z,99.99
2022-11-27T03:20:05.341Z,99.99
2022-11-27T03:21:05.340Z,99.99
2022-11-27T03:22:05.319Z,99.99
2022-11-27T03:23:05.321Z,99.99
2022-11-27T03:24:05.300Z,99.99
2022-11-27T03:25:05.290Z,99.99
2022-11-27T03:26:05.278Z,99.99
2022-11-27T03:27:05.262Z,99.99
2022-11-27T03:28:05.262Z,99.99
2022-11-27T03:29:05.231Z,99.99
2022-11-27T03:30:05.214Z,99.99
2022-11-27T03:31:05.326Z,99.99
2022-11-27T03:32:05.190Z,99.99
2022-11-27T03:33:05.233Z,99.99
2022-11-27T03:34:05.187Z,99.99
2022-11-27T03:35:05.165Z,99.99
2022-11-27T03:36:05.141Z,99.99
2022-11-27T03:37:05.130Z,99.99
2022-11-27T03:38:05.100Z,99.99
2022-11-27T03:39:05.110Z,99.99
2022-11-27T03:40:05.121Z,99.99
2022-11-27T03:41:05.081Z,99.99
2022-11-27T03:42:05.051Z,99.99
2022-11-27T03:43:05.072Z,99.99
2022-11-27T03:44:05.033Z,99.99
2022-11-27T03:45:05.032Z,99.99
2022-11-27T03:46:05.075Z,99.99
2022-11-27T03:47:05.010Z,99.99
2022-11-27T03:48:04.983Z,99.99
2022-11-27T03:49:04.984Z,99.99
2022-11-27T03:50:04.954Z,99.99
2022-11-27T03:51:04.964Z,99.99
2022-11-27T03:52:04.920Z,99.99
2022-11-27T03:53:04.920Z,99.99
2022-11-27T03:54:04.905Z,99.99
2022-11-27T03:55:04.985Z,99.99
2022-11-27T03:56:09.843Z,99.99
2022-11-27T03:57:05.861Z,99.99
2022-11-27T03:58:04.849Z,99.99
2022-11-27T03:59:04.849Z,99.99
2022-11-27T04:00:04.840Z,99.99
2022-11-27T04:01:04.843Z,99.99
2022-11-27T04:02:04.911Z,99.99
2022-11-27T04:03:04.814Z,99.99
2022-11-27T04:04:04.873Z,99.99
2022-11-27T04:05:05.611Z,99.99
2022-11-27T04:06:04.779Z,99.99
2022-11-27T04:07:04.754Z,99.99
2022-11-27T04:08:04.722Z,99.99
2022-11-27T04:09:04.722Z,99.99
2022-11-27T04:10:04.709Z,99.99
2022-11-27T04:11:04.692Z,99.99
2022-11-27T04:12:04.672Z,99.99
2022-11-27T04:13:04.664Z,99.99
2022-11-27T04:14:04.650Z,99.99
2022-11-27T04:15:04.665Z,99.99
2022-11-27T04:16:04.682Z,99.99
2022-11-27T04:17:04.643Z,99.99
2022-11-27T04:18:04.603Z,99.99
2022-11-27T04:19:04.594Z,99.99
2022-11-27T04:20:04.572Z,99.99
2022-11-27T04:21:04.561Z,99.99
2022-11-27T04:22:04.541Z,99.99
2022-11-27T04:23:04.549Z,99.99
2022-11-27T04:24:04.522Z,99.99
2022-11-27T04:25:04.525Z,99.99
2022-11-27T04:26:04.494Z,99.99
2022-11-27T04:27:04.611Z,99.99
2022-11-27T04:28:04.484Z,99.99
2022-11-27T04:29:07.421Z,99.99
2022-11-27T04:30:04.523Z,99.99
2022-11-27T04:31:04.492Z,99.99
2022-11-27T04:32:04.414Z,99.99
2022-11-27T04:33:04.422Z,99.99
2022-11-27T04:34:04.383Z,99.99
2022-11-27T04:35:04.385Z,99.99
2022-11-27T04:36:04.364Z,99.99
2022-11-27T04:37:04.364Z,99.99
2022-11-27T04:38:04.342Z,99.99
2022-11-27T04:39:04.342Z,99.99
2022-11-27T04:40:04.324Z,99.99
2022-11-27T04:41:04.327Z,99.99
2022-11-27T04:42:04.294Z,99.99
2022-11-27T04:43:04.293Z,99.99
2022-11-27T04:44:04.273Z,99.99
2022-11-27T04:45:04.273Z,99.99
2022-11-27T04:46:04.242Z,99.99
2022-11-27T04:47:04.345Z,99.99
2022-11-27T04:48:04.210Z,99.99
2022-11-27T04:49:04.213Z,99.99
2022-11-27T04:50:04.190Z,99.99
2022-11-27T04:51:04.173Z,99.99
2022-11-27T04:52:04.158Z,99.99
2022-11-27T04:53:04.153Z,99.99
2022-11-27T04:54:04.141Z,99.99
2022-11-27T04:55:04.131Z,99.99
2022-11-27T04:56:04.113Z,99.99
2022-11-27T04:57:04.113Z,99.99
2022-11-27T04:58:04.084Z,99.99
2022-11-27T04:59:04.083Z,99.99
2022-11-27T05:00:04.081Z,99.99
2022-11-27T05:01:04.121Z,99.99
2022-11-27T05:02:04.035Z,99.99
2022-11-27T05:03:04.095Z,99.99
2022-11-27T05:04:04.003Z,99.99
2022-11-27T05:05:04.019Z,99.99
2022-11-27T05:06:03.982Z,99.99
2022-11-27T05:07:03.986Z,99.99
2022-11-27T05:08:03.951Z,99.99
2022-11-27T05:09:03.954Z,99.99
2022-11-27T05:10:03.942Z,99.99
2022-11-27T05:11:03.930Z,99.99
2022-11-27T05:12:03.910Z,99.99
2022-11-27T05:13:03.903Z,99.99
2022-11-27T05:14:03.886Z,99.99
2022-11-27T05:15:04.749Z,99.99
2022-11-27T05:16:03.911Z,99.99
2022-11-27T05:17:03.854Z,99.99
2022-11-27T05:18:03.834Z,99.99
2022-11-27T05:19:03.843Z,99.99
2022-11-27T05:20:03.809Z,99.99
2022-11-27T05:21:03.801Z,99.99
2022-11-27T05:22:03.777Z,99.99
2022-11-27T05:23:03.773Z,99.99
2022-11-27T05:24:03.764Z,99.99
2022-11-27T05:25:03.763Z,99.99
2022-11-27T05:26:03.759Z,99.99
2022-11-27T05:27:03.725Z,99.99
2022-11-27T05:28:03.700Z,99.99
2022-11-27T05:29:03.716Z,99.99
2022-11-27T05:30:03.685Z,99.99
2022-11-27T05:31:03.705Z,99.99
2022-11-27T05:32:03.643Z,99.99
2022-11-27T05:33:03.640Z,99.99
2022-11-27T05:34:03.635Z,99.99
2022-11-27T05:35:03.622Z,99.99
2022-11-27T05:36:03.615Z,99.99
2022-11-27T05:37:03.603Z,99.99
2022-11-27T05:38:03.574Z,99.99
2022-11-27T05:39:03.593Z,99.99
2022-11-27T05:40:03.561Z,99.99
2022-11-27T05:41:03.554Z,99.99
2022-11-27T05:42:03.523Z,99.99
2022-11-27T05:43:03.526Z,99.99
2022-11-27T05:44:03.496Z,99.99
2022-11-27T05:45:03.540Z,99.99
2022-11-27T05:46:03.461Z,99.99
2022-11-27T05:47:03.555Z,99.99
2022-11-27T05:48:03.441Z,99.99
2022-11-27T05:49:03.432Z,99.99
2022-11-27T05:50:03.413Z,99.99
2022-11-27T05:51:03.430Z,99.99
2022-11-27T05:52:03.410Z,99.99
2022-11-27T05:53:03.393Z,99.99
2022-11-27T05:54:03.995Z,99.99
2022-11-27T05:55:03.373Z,99.99
2022-11-27T05:56:03.364Z,99.99
2022-11-27T05:57:03.343Z,99.99
2022-11-27T05:58:03.323Z,99.99
2022-11-27T05:59:03.313Z,99.99
2022-11-27T06:00:03.290Z,99.99
2022-11-27T06:01:03.321Z,99.99
2022-11-27T06:02:03.380Z,99.99
2022-11-27T06:03:03.409Z,99.99
2022-11-27T06:04:03.233Z,99.99
2022-11-27T06:05:03.242Z,99.99
2022-11-27T06:06:03.212Z,99.99
2022-11-27T06:07:03.213Z,99.99
2022-11-27T06:08:03.215Z,99.99
2022-11-27T06:09:05.772Z,99.99
2022-11-27T06:10:04.163Z,99.99
2022-11-27T06:11:03.174Z,99.99
2022-11-27T06:12:03.142Z,99.99
2022-11-27T06:13:03.169Z,99.99
2022-11-27T06:14:03.113Z,99.99
2022-11-27T06:15:03.115Z,99.99
2022-11-27T06:16:03.128Z,99.99
2022-11-27T06:17:03.083Z,99.99
2022-11-27T06:18:03.059Z,99.99
2022-11-27T06:19:03.061Z,99.99
2022-11-27T06:20:03.037Z,99.99
2022-11-27T06:21:03.051Z,99.99
2022-11-27T06:22:03.010Z,99.99
2022-11-27T06:23:03.001Z,99.99
2022-11-27T06:24:02.984Z,99.99
2022-11-27T06:25:02.983Z,99.99
2022-11-27T06:26:02.963Z,99.99
2022-11-27T06:27:02.997Z,99.99
2022-11-27T06:28:02.941Z,99.99
2022-11-27T06:29:02.910Z,99.99
2022-11-27T06:30:02.916Z,99.99
2022-11-27T06:31:02.898Z,99.99
2022-11-27T06:32:02.959Z,99.99
2022-11-27T06:33:02.873Z,99.99
2022-11-27T06:34:02.868Z,99.99
2022-11-27T06:35:02.843Z,99.99
2022-11-27T06:36:02.841Z,99.99
2022-11-27T06:37:02.823Z,99.99
2022-11-27T06:38:02.825Z,99.99
2022-11-27T06:39:02.793Z,99.99
2022-11-27T06:40:02.792Z,99.99
2022-11-27T06:41:02.764Z,99.99
2022-11-27T06:42:02.769Z,99.99
2022-11-27T06:43:02.781Z,99.99
2022-11-27T06:44:02.741Z,99.99
2022-11-27T06:45:02.725Z,99.99
2022-11-27T06:46:02.765Z,99.99
2022-11-27T06:47:02.704Z,99.99
2022-11-27T06:48:02.694Z,99.99
2022-11-27T06:49:02.720Z,99.99
2022-11-27T06:50:02.695Z,99.99
2022-11-27T06:51:02.643Z,99.99
2022-11-27T06:52:02.641Z,99.99
2022-11-27T06:53:02.623Z,99.99
2022-11-27T06:54:02.615Z,99.99
2022-11-27T06:55:02.613Z,99.99
2022-11-27T06:56:02.589Z,99.99
2022-11-27T06:57:02.563Z,99.99
2022-11-27T06:58:02.555Z,99.99
2022-11-27T06:59:02.552Z,99.99
2022-11-27T07:00:02.529Z,99.99
2022-11-27T07:01:02.565Z,99.99
2022-11-27T07:02:02.556Z,99.99
2022-11-27T07:03:02.505Z,99.99
2022-11-27T07:04:02.491Z,99.99
2022-11-27T07:05:02.491Z,99.99
2022-11-27T07:06:02.464Z,99.99
2022-11-27T07:07:02.443Z,99.99
2022-11-27T07:08:02.493Z,99.99
2022-11-27T07:09:02.414Z,99.99
2022-11-27T07:10:02.440Z,99.99
2022-11-27T07:11:02.402Z,99.99
2022-11-27T07:12:02.382Z,99.99
2022-11-27T07:13:02.351Z,99.99
2022-11-27T07:14:02.359Z,99.99
2022-11-27T07:15:04.340Z,99.99
2022-11-27T07:16:02.408Z,99.99
2022-11-27T07:17:02.321Z,99.99
2022-11-27T07:18:02.306Z,99.99
2022-11-27T07:19:02.280Z,99.99
2022-11-27T07:20:02.292Z,99.99
2022-11-27T07:21:02.275Z,99.99
2022-11-27T07:22:02.277Z,99.99
2022-11-27T07:23:02.269Z,99.99
2022-11-27T07:24:02.243Z,99.99
2022-11-27T07:25:02.214Z,99.99
2022-11-27T07:26:02.213Z,99.99
2022-11-27T07:27:02.202Z,99.99
2022-11-27T07:28:02.178Z,99.99
2022-11-27T07:29:02.161Z,99.99
2022-11-27T07:30:09.290Z,99.99
2022-11-27T07:31:02.133Z,99.99
2022-11-27T07:32:02.176Z,99.99
2022-11-27T07:33:02.097Z,99.99
2022-11-27T07:34:02.109Z,99.99
2022-11-27T07:35:02.066Z,99.99
2022-11-27T07:36:02.076Z,99.99
2022-11-27T07:37:02.046Z,99.99
2022-11-27T07:38:02.067Z,99.99
2022-11-27T07:39:02.040Z,99.99
2022-11-27T07:40:03.477Z,99.99
2022-11-27T07:41:02.014Z,99.99
2022-11-27T07:42:23.164Z,99.99
2022-11-27T07:43:03.019Z,99.99
2022-11-27T07:44:01.978Z,99.99
2022-11-27T07:45:01.956Z,99.99
2022-11-27T07:46:02.011Z,99.99
2022-11-27T07:47:01.926Z,99.99
2022-11-27T07:48:01.930Z,99.99
2022-11-27T07:49:01.936Z,99.99
2022-11-27T07:50:01.902Z,99.99
2022-11-27T07:51:01.881Z,99.99
2022-11-27T07:52:01.878Z,99.99
2022-11-27T07:53:01.865Z,99.99
2022-11-27T07:54:01.850Z,99.99
2022-11-27T07:55:01.817Z,99.99
2022-11-27T07:56:01.847Z,99.99
2022-11-27T07:57:01.796Z,99.99
2022-11-27T07:58:01.817Z,99.99
2022-11-27T07:59:01.785Z,99.99
2022-11-27T08:00:01.779Z,99.99
2022-11-27T08:01:01.822Z,99.99
2022-11-27T08:02:01.761Z,99.99
2022-11-27T08:03:01.728Z,99.99
2022-11-27T08:04:01.758Z,99.99
2022-11-27T08:05:01.783Z,99.99
2022-11-27T08:06:01.698Z,99.99
2022-11-27T08:07:01.681Z,99.99
2022-11-27T08:08:01.731Z,99.99
2022-11-27T08:09:01.660Z,99.99
2022-11-27T08:10:01.644Z,99.99
2022-11-27T08:11:01.640Z,99.99
2022-11-27T08:12:01.617Z,99.99
2022-11-27T08:13:01.595Z,99.99
2022-11-27T08:14:01.596Z,99.99
2022-11-27T08:15:01.634Z,99.99
2022-11-27T08:16:01.607Z,99.99
2022-11-27T08:17:01.547Z,99.99
2022-11-27T08:18:01.619Z,99.99
2022-11-27T08:19:01.530Z,99.99
2022-11-27T08:20:01.536Z,99.99
2022-11-27T08:21:01.518Z,99.99
2022-11-27T08:22:01.490Z,99.99
2022-11-27T08:23:03.235Z,99.99
2022-11-27T08:24:01.468Z,99.99
2022-11-27T08:25:01.441Z,99.99
2022-11-27T08:26:01.446Z,99.99
2022-11-27T08:27:01.417Z,99.99
2022-11-27T08:28:01.426Z,99.99
2022-11-27T08:29:01.427Z,99.99
2022-11-27T08:30:01.407Z,99.99
2022-11-27T08:31:01.391Z,99.99
2022-11-27T08:32:01.431Z,99.99
2022-11-27T08:33:01.369Z,99.99
2022-11-27T08:34:01.358Z,99.99
2022-11-27T08:35:01.318Z,99.99
2022-11-27T08:36:01.319Z,99.99
2022-11-27T08:37:01.302Z,99.99
2022-11-27T08:38:01.289Z,99.99
2022-11-27T08:39:01.269Z,99.99
2022-11-27T08:40:01.297Z,99.99
2022-11-27T08:41:01.251Z,99.99
2022-11-27T08:42:01.258Z,99.99
2022-11-27T08:43:01.221Z,99.99
2022-11-27T08:44:03.536Z,99.99
2022-11-27T08:45:01.209Z,99.99
2022-11-27T08:46:01.231Z,99.99
2022-11-27T08:47:01.168Z,99.99
2022-11-27T08:48:01.159Z,99.99
2022-11-27T08:49:01.160Z,99.99
2022-11-27T08:50:01.143Z,99.99
2022-11-27T08:51:01.121Z,99.99
2022-11-27T08:52:01.108Z,99.99
2022-11-27T08:53:01.088Z,99.99
2022-11-27T08:54:01.115Z,99.99
2022-11-27T08:55:01.078Z,99.99
2022-11-27T08:56:01.076Z,99.99
2022-11-27T08:57:01.038Z,99.99
2022-11-27T08:58:01.038Z,99.99
2022-11-27T08:59:01.328Z,99.99
2022-11-27T09:00:01.011Z,99.99
2022-11-27T09:01:01.040Z,99.99
2022-11-27T09:02:00.988Z,99.99
2022-11-27T09:03:00.969Z,99.99
2022-11-27T09:04:01.037Z,99.92
2022-11-27T09:05:00.928Z,99.61
2022-11-27T09:06:00.942Z,99.46
2022-11-27T09:07:00.911Z,99.35
2022-11-27T09:08:00.971Z,98.94
2022-11-27T09:09:00.880Z,98.63
2022-11-27T09:10:00.930Z,98.63
2022-11-27T09:11:00.860Z,98.74
2022-11-27T09:12:00.866Z,98.84
2022-11-27T09:13:00.874Z,98.84
2022-11-27T09:14:00.874Z,98.63
2022-11-27T09:15:00.820Z,98.53
2022-11-27T09:16:00.937Z,98.22
2022-11-27T09:17:00.849Z,98.11
2022-11-27T09:18:00.777Z,98.22
2022-11-27T09:19:00.767Z,98.11
2022-11-27T09:20:00.798Z,98.22
2022-11-27T09:21:00.852Z,98.01
2022-11-27T09:22:00.733Z,97.29
2022-11-27T09:23:00.714Z,97.39
2022-11-27T09:24:00.707Z,97.60
2022-11-27T09:25:00.699Z,97.60
2022-11-27T09:26:00.675Z,97.39
2022-11-27T09:27:00.661Z,97.25
2022-11-27T09:28:00.661Z,97.25
2022-11-27T09:29:00.725Z,97.14
2022-11-27T09:30:00.654Z,96.83
2022-11-27T09:31:00.612Z,96.58
2022-11-27T09:32:00.692Z,96.48
2022-11-27T09:33:00.589Z,96.17
2022-11-27T09:34:00.574Z,96.06
2022-11-27T09:35:00.592Z,96.17
2022-11-27T09:36:00.547Z,96.17
2022-11-27T09:37:00.521Z,96.17
2022-11-27T09:38:00.562Z,96.17
2022-11-27T09:39:00.502Z,96.06
2022-11-27T09:40:00.531Z,95.96
2022-11-27T09:41:03.074Z,95.96
2022-11-27T09:42:00.471Z,95.81
2022-11-27T09:43:00.474Z,95.71
2022-11-27T09:44:00.432Z,95.61
2022-11-27T09:45:00.423Z,95.40
2022-11-27T09:46:00.491Z,95.20
2022-11-27T09:47:00.410Z,94.89
2022-11-27T09:48:00.384Z,94.64
2022-11-27T09:49:00.385Z,94.53
2022-11-27T09:50:00.397Z,94.53
2022-11-27T09:51:00.368Z,94.43
2022-11-27T09:52:00.414Z,93.60
2022-11-27T09:53:00.370Z,93.19
2022-11-27T09:54:00.379Z,93.30
2022-11-27T09:55:00.376Z,93.30
2022-11-27T09:56:00.313Z,92.99
2022-11-27T09:57:00.327Z,92.47
2022-11-27T09:58:00.270Z,92.37
2022-11-27T09:59:00.261Z,92.53
2022-11-27T10:00:00.246Z,92.33
2022-11-27T10:01:00.278Z,92.22
2022-11-27T10:02:00.442Z,93.52
2022-11-27T10:03:00.391Z,93.41
2022-11-27T10:04:00.188Z,93.73
2022-11-27T10:05:15.952Z,93.48
2022-11-27T10:06:01.186Z,93.37
2022-11-27T10:07:00.151Z,93.16
2022-11-27T10:08:06.020Z,91.99
2022-11-27T10:09:01.136Z,91.78
2022-11-27T10:10:00.143Z,91.78
2022-11-27T10:11:00.106Z,90.66
2022-11-27T10:12:00.096Z,90.51
2022-11-27T10:13:00.066Z,90.51
2022-11-27T10:14:00.068Z,90.09
2022-11-27T10:15:00.037Z,89.38
2022-11-27T10:16:00.042Z,89.28
2022-11-27T10:17:00.060Z,89.17
2022-11-27T10:18:00.036Z,89.48
2022-11-27T10:18:59.992Z,89.89
2022-11-27T10:20:00.016Z,89.95
2022-11-27T10:20:59.963Z,90.06
2022-11-27T10:21:59.991Z,89.34
2022-11-27T10:22:59.938Z,89.50
2022-11-27T10:23:59.959Z,89.29
2022-11-27T10:24:59.925Z,89.19
2022-11-27T10:25:59.939Z,88.82
2022-11-27T10:26:59.899Z,89.34
2022-11-27T10:27:59.888Z,89.64
2022-11-27T10:28:59.887Z,89.64
2022-11-27T10:29:59.868Z,89.44
2022-11-27T10:30:59.834Z,89.34
2022-11-27T10:31:59.908Z,89.54
2022-11-27T10:32:59.865Z,89.75
2022-11-27T10:33:59.813Z,89.95
2022-11-27T10:34:59.825Z,89.54
2022-11-27T10:35:59.786Z,89.23
2022-11-27T10:36:59.766Z,89.44
2022-11-27T10:38:03.673Z,89.64
2022-11-27T10:39:00.727Z,89.79
2022-11-27T10:39:59.732Z,90.16
2022-11-27T10:40:59.707Z,90.06
2022-11-27T10:41:59.706Z,89.85
2022-11-27T10:42:59.749Z,89.54
2022-11-27T10:44:01.717Z,89.95
2022-11-27T10:44:59.668Z,90.06
2022-11-27T10:45:59.720Z,89.95
2022-11-27T10:46:59.631Z,89.44
2022-11-27T10:47:59.606Z,89.34
2022-11-27T10:48:59.630Z,90.01
2022-11-27T10:49:59.593Z,90.12
2022-11-27T10:50:59.584Z,89.60
2022-11-27T10:51:59.560Z,89.09
2022-11-27T10:52:59.553Z,89.40
2022-11-27T10:53:59.539Z,89.29
2022-11-27T10:54:59.548Z,89.09
2022-11-27T10:55:59.538Z,89.40
2022-11-27T10:56:59.548Z,89.36
2022-11-27T10:57:59.489Z,88.64
2022-11-27T10:58:59.486Z,88.84
2022-11-27T10:59:59.465Z,88.64
2022-11-27T11:00:59.522Z,88.53
2022-11-27T11:01:59.485Z,88.06
2022-11-27T11:02:59.425Z,87.96
2022-11-27T11:03:59.440Z,88.27
2022-11-27T11:05:30.863Z,88.47
2022-11-27T11:07:00.377Z,88.37
2022-11-27T11:07:59.432Z,88.68
2022-11-27T11:09:01.462Z,89.04
2022-11-27T11:09:59.337Z,88.95
2022-11-27T11:10:59.328Z,88.74
2022-11-27T11:11:59.313Z,88.43
2022-11-27T11:12:59.326Z,88.53
2022-11-27T11:13:59.283Z,88.39
2022-11-27T11:14:59.293Z,88.18
2022-11-27T11:15:59.268Z,88.08
2022-11-27T11:16:59.302Z,87.88
2022-11-27T11:17:59.228Z,87.67
2022-11-27T11:18:59.250Z,87.53
2022-11-27T11:19:59.208Z,87.53
2022-11-27T11:20:59.209Z,87.22
2022-11-27T11:21:59.174Z,87.18
2022-11-27T11:22:59.169Z,86.66
2022-11-27T11:23:59.211Z,86.46
2022-11-27T11:24:59.146Z,86.36
2022-11-27T11:25:59.129Z,86.46
2022-11-27T11:26:59.126Z,85.95
2022-11-27T11:27:59.119Z,86.15
2022-11-27T11:28:59.122Z,85.95
2022-11-27T11:29:59.089Z,85.74
2022-11-27T11:30:59.070Z,84.92
2022-11-27T11:31:59.088Z,85.03
2022-11-27T11:32:59.047Z,85.03
2022-11-27T11:33:59.165Z,84.47
2022-11-27T11:35:01.222Z,84.17
2022-11-27T11:35:58.990Z,83.96
2022-11-27T11:36:59.007Z,84.31
2022-11-27T11:37:58.967Z,84.10
2022-11-27T11:38:59.117Z,84.34
2022-11-27T11:39:58.957Z,84.86
2022-11-27T11:40:58.939Z,85.17
2022-11-27T11:41:58.920Z,85.47
2022-11-27T11:42:58.949Z,85.68
2022-11-27T11:43:58.889Z,85.38
2022-11-27T11:44:58.901Z,85.58
2022-11-27T11:45:58.906Z,85.38
2022-11-27T11:46:58.859Z,85.17
2022-11-27T11:47:58.837Z,85.38
2022-11-27T11:48:58.848Z,85.72
2022-11-27T11:49:58.828Z,85.82
2022-11-27T11:50:58.855Z,86.33
2022-11-27T11:51:58.804Z,86.50
2022-11-27T11:52:58.790Z,86.40
2022-11-27T11:53:58.775Z,86.54
2022-11-27T11:54:58.768Z,86.50
2022-11-27T11:55:58.733Z,86.50
2022-11-27T11:56:58.754Z,86.71
2022-11-27T11:57:58.710Z,86.30
2022-11-27T11:58:58.700Z,85.17
2022-11-27T11:59:58.680Z,84.96
2022-11-27T12:01:25.377Z,84.66
2022-11-27T12:01:59.718Z,84.14
2022-11-27T12:02:58.650Z,84.76
2022-11-27T12:03:58.719Z,83.80
2022-11-27T12:04:58.646Z,83.90
2022-11-27T12:05:58.620Z,82.87
2022-11-27T12:06:58.612Z,82.56
2022-11-27T12:07:58.658Z,80.65
2022-11-27T12:08:58.583Z,81.02
2022-11-27T12:09:58.610Z,82.15
2022-11-27T12:10:58.562Z,81.43
2022-11-27T12:11:58.531Z,81.64
2022-11-27T12:12:58.585Z,81.23
2022-11-27T12:13:58.530Z,81.43
2022-11-27T12:14:58.490Z,80.82
2022-11-27T12:15:58.471Z,80.51
2022-11-27T12:16:58.531Z,80.00
2022-11-27T12:17:58.449Z,79.28
2022-11-27T12:18:58.441Z,79.49
2022-11-27T12:19:58.431Z,80.31
2022-11-27T12:20:58.431Z,81.54
2022-11-27T12:21:58.411Z,81.54
2022-11-27T12:22:58.407Z,81.43
2022-11-27T12:23:58.373Z,81.50
2022-11-27T12:24:58.426Z,81.60
2022-11-27T12:25:58.630Z,80.51
2022-11-27T12:26:58.341Z,79.59
2022-11-27T12:27:58.819Z,80.00
2022-11-27T12:28:59.664Z,80.31
2022-11-27T12:29:58.332Z,80.21
2022-11-27T12:30:58.297Z,78.97
2022-11-27T12:31:58.347Z,79.08
2022-11-27T12:32:58.269Z,78.97
2022-11-27T12:33:58.269Z,79.18
2022-11-27T12:34:58.240Z,79.28
2022-11-27T12:35:58.213Z,79.18
2022-11-27T12:36:58.230Z,78.36
2022-11-27T12:37:58.195Z,78.87
2022-11-27T12:38:58.202Z,79.08
2022-11-27T12:39:58.163Z,78.87
2022-11-27T12:40:58.203Z,78.56
2022-11-27T12:41:58.166Z,79.28
2022-11-27T12:42:58.144Z,80.00
2022-11-27T12:43:58.140Z,80.41
2022-11-27T12:44:58.144Z,80.21
2022-11-27T12:45:58.142Z,79.75
2022-11-27T12:46:58.134Z,79.45
2022-11-27T12:47:58.106Z,79.55
2022-11-27T12:48:58.071Z,79.24
2022-11-27T12:49:58.087Z,79.41
2022-11-27T12:50:58.044Z,78.70
2022-11-27T12:51:58.036Z,78.59
2022-11-27T12:52:58.024Z,78.80