createdAt,value
2019-03-17T00:00:45.330Z,94.00
2019-03-17T00:03:15.696Z,94.30
2019-03-17T00:05:47.890Z,94.20
2019-03-17T00:08:17.968Z,94.10
2019-03-17T00:10:47.190Z,94.10
2019-03-17T00:13:17.777Z,94.40
2019-03-17T00:15:44.948Z,94.40
2019-03-17T00:18:15.243Z,94.30
2019-03-17T00:20:45.256Z,94.50
2019-03-17T00:23:14.301Z,94.70
2019-03-17T00:25:43.520Z,94.80
2019-03-17T00:28:12.368Z,94.50
2019-03-17T00:30:41.190Z,94.20
2019-03-17T00:33:10.261Z,94.00
2019-03-17T00:35:39.077Z,93.90
2019-03-17T00:38:07.824Z,93.90
2019-03-17T00:40:36.885Z,94.00
2019-03-17T00:43:05.656Z,94.10
2019-03-17T00:45:35.007Z,94.20
2019-03-17T00:48:04.760Z,94.20
2019-03-17T00:50:33.702Z,94.20
2019-03-17T00:53:03.287Z,94.50
2019-03-17T00:55:32.420Z,94.50
2019-03-17T00:58:01.498Z,94.40
2019-03-17T01:00:30.228Z,94.30
2019-03-17T01:02:59.540Z,94.20
2019-03-17T01:05:31.034Z,94.20
2019-03-17T01:07:57.387Z,94.50
2019-03-17T01:10:26.424Z,94.80
2019-03-17T01:12:55.608Z,94.90
2019-03-17T01:15:25.582Z,94.80
2019-03-17T01:17:54.576Z,94.70
2019-03-17T01:20:26.588Z,94.70
2019-03-17T01:22:55.655Z,94.60
2019-03-17T01:25:24.480Z,94.50
2019-03-17T01:27:54.272Z,94.50
2019-03-17T01:30:23.059Z,94.50
2019-03-17T01:32:51.947Z,94.80
2019-03-17T01:35:20.627Z,94.50
2019-03-17T01:37:49.712Z,94.50
2019-03-17T01:40:18.807Z,94.40
2019-03-17T01:42:47.636Z,94.50
2019-03-17T01:45:16.423Z,94.80
2019-03-17T01:47:45.439Z,94.80
2019-03-17T01:50:15.529Z,95.00
2019-03-17T01:52:44.310Z,94.60
2019-03-17T01:55:13.186Z,94.60
2019-03-17T01:57:41.834Z,94.60
2019-03-17T02:00:11.058Z,94.50
2019-03-17T02:02:40.009Z,94.50
2019-03-17T02:05:21.013Z,94.60
2019-03-17T02:07:37.752Z,94.50
2019-03-17T02:10:06.580Z,94.30
2019-03-17T02:12:35.793Z,94.30
2019-03-17T02:15:06.214Z,94.40
2019-03-17T02:17:37.226Z,94.40
2019-03-17T02:20:07.279Z,94.10
2019-03-17T02:22:36.118Z,94.20
2019-03-17T02:25:06.182Z,94.30
2019-03-17T02:27:34.915Z,94.20
2019-03-17T02:30:04.437Z,94.50
2019-03-17T02:32:35.569Z,94.80
2019-03-17T02:35:04.494Z,95.00
2019-03-17T02:37:33.656Z,95.10
2019-03-17T02:40:02.325Z,94.70
2019-03-17T02:42:31.388Z,94.90
2019-03-17T02:45:00.471Z,94.60
2019-03-17T02:47:29.507Z,94.60
2019-03-17T02:49:58.296Z,94.80
2019-03-17T02:52:27.420Z,94.70
2019-03-17T02:54:57.210Z,94.60
2019-03-17T02:57:25.988Z,94.40
2019-03-17T02:59:54.807Z,94.40
2019-03-17T03:02:24.587Z,94.40
2019-03-17T03:04:53.404Z,94.40
2019-03-17T03:07:22.148Z,94.40
2019-03-17T03:09:50.971Z,94.30
2019-03-17T03:12:19.744Z,94.10
2019-03-17T03:14:48.554Z,94.10
2019-03-17T03:17:21.424Z,94.10
2019-03-17T03:19:50.204Z,94.20
2019-03-17T03:22:19.077Z,94.20
2019-03-17T03:24:47.889Z,94.30
2019-03-17T03:27:16.692Z,94.30
2019-03-17T03:29:46.050Z,94.20
2019-03-17T03:32:14.859Z,94.30
2019-03-17T03:34:43.661Z,94.20
2019-03-17T03:37:12.435Z,94.00
2019-03-17T03:39:41.219Z,94.20
2019-03-17T03:42:11.969Z,94.10
2019-03-17T03:44:40.745Z,94.20
2019-03-17T03:47:09.820Z,94.20
2019-03-17T03:49:38.625Z,94.60
2019-03-17T03:52:07.433Z,95.20
2019-03-17T03:54:36.878Z,95.20
2019-03-17T03:57:05.871Z,95.00
2019-03-17T03:59:35.500Z,94.80
2019-03-17T04:02:05.248Z,94.70
2019-03-17T04:04:34.589Z,94.40
2019-03-17T04:07:03.417Z,94.20
2019-03-17T04:09:32.213Z,94.00
2019-03-17T04:12:00.993Z,94.10
2019-03-17T04:14:29.890Z,94.00
2019-03-17T04:16:58.768Z,94.30
2019-03-17T04:19:27.576Z,94.00
2019-03-17T04:21:56.449Z,94.10
2019-03-17T04:24:25.144Z,94.00
2019-03-17T04:26:53.920Z,94.20
2019-03-17T04:29:22.992Z,94.20
2019-03-17T04:31:51.821Z,94.00
2019-03-17T04:34:20.858Z,94.00
2019-03-17T04:36:49.708Z,94.00
2019-03-17T04:39:18.948Z,94.10
2019-03-17T04:41:47.675Z,94.60
2019-03-17T04:44:21.072Z,94.40
2019-03-17T04:46:46.719Z,94.10
2019-03-17T04:49:15.462Z,94.00
2019-03-17T04:51:44.980Z,93.90
2019-03-17T04:54:13.654Z,93.80
2019-03-17T04:56:44.377Z,93.70
2019-03-17T04:59:13.436Z,93.80
2019-03-17T05:01:44.717Z,93.70
2019-03-17T05:04:13.544Z,93.80
2019-03-17T05:06:52.118Z,94.20
2019-03-17T05:09:11.372Z,93.80
2019-03-17T05:11:40.494Z,93.50
2019-03-17T05:14:09.471Z,93.10
2019-03-17T05:16:39.296Z,92.90
2019-03-17T05:19:08.110Z,92.80
2019-03-17T05:21:36.858Z,92.70
2019-03-17T05:24:06.386Z,92.70
2019-03-17T05:26:36.448Z,93.10
2019-03-17T05:29:05.261Z,93.40
2019-03-17T05:31:33.968Z,93.10
2019-03-17T05:34:03.029Z,92.90
2019-03-17T05:36:33.028Z,92.80
2019-03-17T05:39:05.581Z,92.80
2019-03-17T05:41:34.357Z,92.90
2019-03-17T05:44:03.143Z,92.50
2019-03-17T05:46:31.917Z,92.40
2019-03-17T05:49:00.731Z,92.40
2019-03-17T05:51:29.787Z,92.60
2019-03-17T05:53:59.219Z,92.70
2019-03-17T05:56:31.073Z,92.80
2019-03-17T05:59:00.156Z,92.80
2019-03-17T06:01:28.954Z,92.80
2019-03-17T06:03:58.027Z,92.90
2019-03-17T06:06:26.850Z,93.00
2019-03-17T06:08:55.895Z,93.50
2019-03-17T06:11:24.720Z,93.90
2019-03-17T06:13:57.927Z,94.10
2019-03-17T06:16:26.927Z,94.00
2019-03-17T06:18:55.715Z,93.90
2019-03-17T06:21:26.777Z,93.60
2019-03-17T06:23:55.168Z,93.80
2019-03-17T06:26:26.115Z,93.70
2019-03-17T06:28:56.377Z,93.50
2019-03-17T06:31:32.298Z,92.90
2019-03-17T06:34:01.036Z,92.10
2019-03-17T06:36:29.913Z,91.10
2019-03-17T06:38:58.795Z,89.80
2019-03-17T06:41:27.497Z,87.80
2019-03-17T06:43:57.394Z,86.10
2019-03-17T06:46:26.086Z,84.20
2019-03-17T06:48:54.966Z,84.30
2019-03-17T06:51:24.929Z,83.50
2019-03-17T06:53:56.590Z,82.80
2019-03-17T06:56:23.683Z,83.20
2019-03-17T06:58:52.471Z,82.30
2019-03-17T07:01:21.532Z,83.30
2019-03-17T07:03:50.518Z,82.00
2019-03-17T07:06:19.495Z,80.80
2019-03-17T07:08:48.492Z,78.20
2019-03-17T07:11:17.245Z,77.80
2019-03-17T07:13:46.019Z,77.20
2019-03-17T07:16:15.083Z,76.20
2019-03-17T07:18:44.177Z,74.50
2019-03-17T07:21:13.002Z,75.10
2019-03-17T07:23:43.333Z,71.70
2019-03-17T07:26:12.353Z,70.30
2019-03-17T07:28:41.391Z,70.10
2019-03-17T07:31:12.327Z,69.40
2019-03-17T07:33:41.147Z,69.40
2019-03-17T07:36:09.931Z,68.10
2019-03-17T07:38:38.964Z,65.60
2019-03-17T07:41:08.365Z,63.10
2019-03-17T07:43:38.214Z,61.70
2019-03-17T07:46:09.149Z,58.30
2019-03-17T07:48:38.086Z,58.10
2019-03-17T07:51:07.224Z,58.00
2019-03-17T07:53:36.047Z,57.60
2019-03-17T07:56:08.335Z,57.20
2019-03-17T07:58:38.300Z,58.50
2019-03-17T08:01:08.329Z,57.60
2019-03-17T08:03:37.969Z,57.40
2019-03-17T08:06:06.744Z,56.60
2019-03-17T08:08:36.012Z,58.80
2019-03-17T08:11:04.810Z,56.90
2019-03-17T08:13:34.550Z,55.40
2019-03-17T08:16:03.321Z,55.90
2019-03-17T08:18:32.137Z,57.00
2019-03-17T08:21:00.904Z,57.60
2019-03-17T08:23:29.982Z,54.80
2019-03-17T08:25:58.769Z,53.20
2019-03-17T08:28:27.595Z,51.30
2019-03-17T08:30:56.663Z,52.40
2019-03-17T08:33:25.440Z,49.60
2019-03-17T08:35:54.256Z,49.90
2019-03-17T08:38:24.329Z,50.10
2019-03-17T08:40:53.152Z,50.30
2019-03-17T08:43:22.970Z,52.70
2019-03-17T08:45:53.715Z,54.30
2019-03-17T08:48:25.321Z,54.50
2019-03-17T08:50:56.204Z,50.90
2019-03-17T08:53:26.102Z,48.80
2019-03-17T08:55:56.169Z,47.70
2019-03-17T08:58:25.177Z,47.20
2019-03-17T09:00:54.110Z,43.60
2019-03-17T09:03:22.880Z,43.50
2019-03-17T09:05:51.599Z,45.60
2019-03-17T09:08:33.886Z,41.80
2019-03-17T09:10:50.596Z,43.40
2019-03-17T09:13:19.667Z,43.90
2019-03-17T09:15:48.483Z,45.60
2019-03-17T09:18:17.265Z,43.60
2019-03-17T09:20:46.441Z,42.70
2019-03-17T09:23:15.655Z,43.20
2019-03-17T09:25:44.441Z,41.20
2019-03-17T09:28:13.265Z,40.60
2019-03-17T09:30:42.274Z,41.50
2019-03-17T09:33:11.014Z,38.90
2019-03-17T09:35:41.001Z,34.80
2019-03-17T09:38:10.647Z,35.60
2019-03-17T09:40:39.505Z,38.40
2019-03-17T09:43:08.217Z,38.30
2019-03-17T09:45:38.315Z,37.20
2019-03-17T09:48:06.420Z,34.60
2019-03-17T09:50:36.120Z,34.20
2019-03-17T09:53:04.905Z,36.50
2019-03-17T09:55:33.691Z,36.80
2019-03-17T09:58:02.990Z,33.20
2019-03-17T10:00:31.719Z,33.70
2019-03-17T10:03:00.480Z,33.60
2019-03-17T10:05:29.296Z,33.70
2019-03-17T10:07:58.073Z,35.60
2019-03-17T10:10:27.129Z,33.80
2019-03-17T10:12:57.623Z,32.40
2019-03-17T10:15:26.353Z,33.00
2019-03-17T10:17:55.056Z,34.70
2019-03-17T10:20:24.105Z,32.30
2019-03-17T10:22:53.145Z,33.00
2019-03-17T10:25:21.934Z,34.10
2019-03-17T10:27:50.688Z,31.70
2019-03-17T10:30:19.507Z,34.00
2019-03-17T10:32:48.262Z,35.00
2019-03-17T10:35:17.334Z,31.90
2019-03-17T10:37:46.152Z,32.90
2019-03-17T10:40:14.953Z,32.50
2019-03-17T10:42:43.971Z,33.40
2019-03-17T10:45:13.025Z,31.70
2019-03-17T10:47:42.123Z,32.60
2019-03-17T10:50:12.587Z,36.30
2019-03-17T10:52:41.359Z,36.10
2019-03-17T10:55:10.436Z,35.10
2019-03-17T10:57:39.209Z,35.70
2019-03-17T11:00:10.515Z,33.60
2019-03-17T11:02:38.866Z,34.10
2019-03-17T11:05:08.020Z,33.40
2019-03-17T11:07:36.825Z,34.10
2019-03-17T11:10:05.661Z,31.10
2019-03-17T11:12:34.394Z,33.20
2019-03-17T11:15:03.204Z,33.40
2019-03-17T11:17:31.948Z,31.90
2019-03-17T11:20:01.041Z,32.70
2019-03-17T11:22:29.844Z,35.70
2019-03-17T11:24:58.649Z,32.60
2019-03-17T11:27:27.417Z,32.80
2019-03-17T11:29:56.531Z,35.50
2019-03-17T11:32:25.324Z,32.50
2019-03-17T11:34:54.406Z,34.20
2019-03-17T11:37:23.831Z,34.30
2019-03-17T11:39:52.623Z,33.00
2019-03-17T11:42:21.396Z,34.90
2019-03-17T11:44:50.164Z,34.60
2019-03-17T11:47:18.977Z,32.00
2019-03-17T11:49:47.853Z,32.70
2019-03-17T11:52:16.656Z,35.40
2019-03-17T11:54:45.404Z,32.40
2019-03-17T11:57:14.241Z,31.40
2019-03-17T11:59:43.276Z,31.50
2019-03-17T12:02:17.433Z,32.10
2019-03-17T12:04:42.729Z,30.20
2019-03-17T12:07:11.516Z,33.40
2019-03-17T12:09:49.690Z,32.40
2019-03-17T12:12:09.095Z,33.90
2019-03-17T12:14:37.886Z,31.20
2019-03-17T12:17:06.667Z,30.40
2019-03-17T12:19:35.711Z,32.00
2019-03-17T12:22:09.394Z,32.60
2019-03-17T12:24:35.828Z,33.40
2019-03-17T12:27:04.598Z,34.60
2019-03-17T12:29:34.396Z,35.60
2019-03-17T12:32:03.467Z,36.20
2019-03-17T12:34:32.523Z,36.00
2019-03-17T12:37:01.270Z,34.30
2019-03-17T12:39:30.379Z,35.10
2019-03-17T12:41:59.161Z,36.80
2019-03-17T12:44:28.181Z,37.80
2019-03-17T12:46:57.968Z,36.20
2019-03-17T12:49:26.751Z,36.30
2019-03-17T12:51:55.827Z,36.70
2019-03-17T12:54:24.633Z,36.40
2019-03-17T12:56:53.674Z,36.40
2019-03-17T12:59:22.432Z,36.20
2019-03-17T13:01:51.436Z,37.70
2019-03-17T13:04:20.477Z,38.10
2019-03-17T13:06:49.284Z,38.70
2019-03-17T13:09:18.088Z,38.70
2019-03-17T13:11:46.866Z,39.30
2019-03-17T13:14:15.653Z,40.40
2019-03-17T13:16:44.437Z,41.30
2019-03-17T13:19:14.479Z,39.70
2019-03-17T13:21:43.855Z,42.00
2019-03-17T13:24:12.639Z,44.30
2019-03-17T13:26:42.060Z,44.00
2019-03-17T13:29:11.102Z,44.10
2019-03-17T13:31:39.927Z,47.20
2019-03-17T13:34:10.958Z,47.90
2019-03-17T13:36:39.757Z,47.60
2019-03-17T13:39:08.835Z,48.10
2019-03-17T13:41:37.650Z,49.50
2019-03-17T13:44:06.433Z,51.70
2019-03-17T13:46:35.216Z,54.30
2019-03-17T13:49:04.375Z,54.30
2019-03-17T13:51:34.390Z,54.80
2019-03-17T13:54:03.515Z,56.30
2019-03-17T13:56:32.499Z,55.60
2019-03-17T13:59:01.598Z,56.90
2019-03-17T14:01:30.433Z,57.80
2019-03-17T14:04:00.261Z,57.00
2019-03-17T14:06:29.019Z,56.50
2019-03-17T14:08:57.803Z,56.70
2019-03-17T14:11:28.194Z,55.70
2019-03-17T14:13:57.341Z,54.70
2019-03-17T14:16:26.129Z,55.00
2019-03-17T14:18:54.891Z,55.20
2019-03-17T14:21:24.743Z,54.70
2019-03-17T14:23:53.889Z,54.80
2019-03-17T14:26:26.536Z,55.80
2019-03-17T14:28:56.300Z,57.20
2019-03-17T14:31:25.400Z,58.30
2019-03-17T14:33:54.461Z,59.00
2019-03-17T14:36:24.351Z,59.90
2019-03-17T14:38:53.176Z,60.50
2019-03-17T14:41:22.889Z,60.80
2019-03-17T14:43:56.264Z,62.70
2019-03-17T14:46:25.074Z,63.40
2019-03-17T14:48:54.127Z,65.30
2019-03-17T14:51:28.693Z,66.20
2019-03-17T14:53:57.575Z,66.00
2019-03-17T14:56:26.257Z,70.40
2019-03-17T14:58:54.967Z,73.30
2019-03-17T15:01:23.746Z,75.90
2019-03-17T15:03:52.552Z,76.00
2019-03-17T15:06:22.329Z,78.30
2019-03-17T15:08:51.373Z,81.80
2019-03-17T15:11:20.329Z,79.40
2019-03-17T15:13:49.101Z,80.40
2019-03-17T15:16:20.658Z,80.60
2019-03-17T15:18:49.748Z,82.60
2019-03-17T15:21:18.523Z,83.10
2019-03-17T15:23:48.879Z,84.50
2019-03-17T15:26:20.931Z,85.80
2019-03-17T15:28:50.087Z,86.10
2019-03-17T15:31:18.919Z,88.90
2019-03-17T15:33:47.717Z,89.40
2019-03-17T15:36:16.704Z,90.20
2019-03-17T15:38:45.865Z,90.00
2019-03-17T15:41:18.896Z,88.80
2019-03-17T15:43:45.626Z,89.90
2019-03-17T15:46:14.729Z,89.60
2019-03-17T15:48:43.505Z,89.80
2019-03-17T15:51:20.396Z,90.20
2019-03-17T15:53:41.314Z,89.30
2019-03-17T15:56:10.118Z,90.20
2019-03-17T15:58:38.889Z,90.20
2019-03-17T16:01:07.692Z,90.50
2019-03-17T16:03:36.991Z,90.40
2019-03-17T16:06:06.125Z,89.70
2019-03-17T16:08:35.029Z,88.70
2019-03-17T16:11:04.859Z,88.70
2019-03-17T16:13:33.961Z,88.00
2019-03-17T16:16:03.043Z,87.30
2019-03-17T16:18:33.151Z,88.50
2019-03-17T16:21:02.456Z,89.30
2019-03-17T16:23:31.673Z,88.10
2019-03-17T16:26:00.673Z,88.90
2019-03-17T16:28:29.547Z,89.10
2019-03-17T16:30:58.740Z,88.20
2019-03-17T16:33:29.265Z,87.50
2019-03-17T16:35:59.543Z,87.00
2019-03-17T16:38:29.120Z,87.90
2019-03-17T16:40:57.940Z,87.80
2019-03-17T16:43:26.660Z,87.50
2019-03-17T16:45:55.703Z,88.10
2019-03-17T16:48:24.509Z,88.20
2019-03-17T16:50:53.286Z,87.50
2019-03-17T16:53:22.015Z,88.40
2019-03-17T16:55:51.055Z,86.50
2019-03-17T16:58:20.083Z,86.70
2019-03-17T17:00:49.126Z,87.10
2019-03-17T17:03:17.886Z,86.80
2019-03-17T17:05:48.655Z,86.90
2019-03-17T17:08:19.831Z,86.80
2019-03-17T17:10:50.241Z,87.00
2019-03-17T17:13:17.752Z,86.80
2019-03-17T17:15:47.613Z,87.40
2019-03-17T17:18:17.001Z,86.30
2019-03-17T17:20:46.493Z,86.40
2019-03-17T17:23:16.295Z,86.90
2019-03-17T17:25:45.305Z,86.80
2019-03-17T17:28:14.371Z,86.40
2019-03-17T17:30:43.392Z,86.70
2019-03-17T17:33:12.255Z,85.50
2019-03-17T17:35:40.898Z,85.50
2019-03-17T17:38:09.727Z,85.40
2019-03-17T17:40:38.463Z,85.40
2019-03-17T17:43:08.513Z,85.40
2019-03-17T17:45:38.252Z,85.60
2019-03-17T17:48:07.023Z,86.10
2019-03-17T17:50:36.107Z,85.70
2019-03-17T17:53:04.911Z,86.00
2019-03-17T17:55:33.710Z,85.40
2019-03-17T17:58:06.771Z,85.30
2019-03-17T18:00:37.928Z,85.70
2019-03-17T18:03:06.725Z,85.80
2019-03-17T18:05:35.847Z,86.00
2019-03-17T18:08:06.650Z,86.70
2019-03-17T18:10:35.445Z,85.80
2019-03-17T18:13:06.285Z,85.70
2019-03-17T18:15:35.110Z,85.80
2019-03-17T18:18:04.913Z,86.10
2019-03-17T18:20:37.841Z,85.90
2019-03-17T18:23:18.012Z,86.10
2019-03-17T18:25:41.011Z,85.80
2019-03-17T18:28:10.233Z,86.10
2019-03-17T18:30:41.304Z,86.00
2019-03-17T18:33:16.058Z,86.50
2019-03-17T18:35:44.879Z,86.60
2019-03-17T18:38:13.605Z,86.80
2019-03-17T18:40:44.644Z,86.70
2019-03-17T18:43:15.626Z,86.80
2019-03-17T18:45:45.444Z,87.00
2019-03-17T18:48:18.411Z,86.80
2019-03-17T18:50:53.037Z,86.60
2019-03-17T18:53:22.848Z,86.90
2019-03-17T18:55:53.677Z,86.90
2019-03-17T18:58:23.136Z,87.10
2019-03-17T19:00:56.455Z,86.80
2019-03-17T19:03:30.129Z,86.60
2019-03-17T19:05:59.800Z,86.70
2019-03-17T19:08:30.894Z,87.00
2019-03-17T19:10:59.716Z,86.90
2019-03-17T19:13:29.137Z,86.80
2019-03-17T19:15:57.897Z,85.80
2019-03-17T19:18:27.962Z,85.90
2019-03-17T19:20:56.704Z,86.40
2019-03-17T19:23:25.528Z,86.20
2019-03-17T19:25:56.335Z,86.00
2019-03-17T19:28:25.362Z,86.10
2019-03-17T19:30:55.422Z,86.10
2019-03-17T19:33:24.207Z,86.00
2019-03-17T19:35:55.098Z,85.40
2019-03-17T19:38:27.838Z,85.40
2019-03-17T19:40:56.866Z,85.70
2019-03-17T19:43:25.610Z,85.80
2019-03-17T19:45:54.427Z,86.30
2019-03-17T19:48:23.186Z,86.30
2019-03-17T19:50:53.247Z,86.20
2019-03-17T19:53:21.987Z,85.60
2019-03-17T19:55:54.354Z,85.20
2019-03-17T19:58:29.035Z,85.60
2019-03-17T20:00:57.760Z,85.90
2019-03-17T20:03:27.604Z,86.40
2019-03-17T20:06:02.477Z,86.10
2019-03-17T20:08:31.350Z,85.90
2019-03-17T20:11:00.008Z,86.10
2019-03-17T20:13:28.774Z,85.80
2019-03-17T20:15:57.595Z,85.80
2019-03-17T20:18:28.690Z,85.80
2019-03-17T20:20:57.790Z,85.80
2019-03-17T20:23:28.534Z,85.80
2019-03-17T20:25:57.333Z,85.60
2019-03-17T20:28:27.132Z,85.20
2019-03-17T20:30:57.905Z,85.30
2019-03-17T20:33:26.708Z,85.80
2019-03-17T20:35:59.153Z,86.30
2019-03-17T20:38:27.919Z,85.60
2019-03-17T20:40:58.263Z,85.60
2019-03-17T20:43:34.722Z,85.40
2019-03-17T20:45:57.695Z,85.50
2019-03-17T20:48:27.376Z,86.30
2019-03-17T20:51:00.056Z,85.70
2019-03-17T20:53:28.258Z,85.90
2019-03-17T20:55:57.300Z,86.10
2019-03-17T20:58:27.236Z,85.90
2019-03-17T21:00:58.273Z,86.00
2019-03-17T21:03:26.973Z,85.80
2019-03-17T21:05:56.764Z,85.80
2019-03-17T21:08:25.558Z,85.30
2019-03-17T21:10:55.368Z,85.50
2019-03-17T21:13:24.155Z,85.30
2019-03-17T21:15:57.037Z,85.70
2019-03-17T21:18:26.299Z,85.40
2019-03-17T21:20:57.086Z,85.30
2019-03-17T21:23:27.903Z,85.70
2019-03-17T21:25:57.975Z,85.60
2019-03-17T21:28:27.905Z,86.10
2019-03-17T21:30:56.764Z,86.30
2019-03-17T21:33:25.518Z,86.10
2019-03-17T21:35:54.555Z,86.20
2019-03-17T21:38:23.569Z,86.20
2019-03-17T21:41:06.499Z,85.90
2019-03-17T21:43:24.713Z,85.90
2019-03-17T21:45:58.487Z,85.90
2019-03-17T21:48:27.262Z,86.00
2019-03-17T21:50:56.363Z,85.80
2019-03-17T21:53:27.414Z,85.60
2019-03-17T21:55:58.300Z,86.00
2019-03-17T21:58:27.487Z,86.50
2019-03-17T22:00:56.240Z,86.40
2019-03-17T22:03:25.391Z,86.30
2019-03-17T22:05:55.125Z,86.70
2019-03-17T22:08:25.181Z,86.50
2019-03-17T22:10:54.176Z,86.40
2019-03-17T22:13:22.937Z,86.60
2019-03-17T22:15:52.195Z,86.50
2019-03-17T22:18:21.412Z,86.30
2019-03-17T22:20:50.457Z,86.30
2019-03-17T22:23:19.334Z,86.10
2019-03-17T22:25:49.395Z,87.00
2019-03-17T22:28:19.816Z,86.90
2019-03-17T22:30:48.214Z,85.60
2019-03-17T22:33:17.333Z,85.20
2019-03-17T22:35:46.476Z,85.20
2019-03-17T22:38:15.213Z,84.80
2019-03-17T22:40:45.018Z,84.70
2019-03-17T22:43:14.065Z,84.30
2019-03-17T22:45:43.822Z,84.70
2019-03-17T22:48:12.993Z,84.60
2019-03-17T22:50:42.073Z,84.70
2019-03-17T22:53:11.283Z,84.50
2019-03-17T22:55:40.331Z,84.40
2019-03-17T22:58:09.414Z,84.30
2019-03-17T23:00:40.150Z,84.30
2019-03-17T23:03:10.747Z,84.20
2019-03-17T23:05:39.547Z,84.00
2019-03-17T23:08:10.377Z,83.80
2019-03-17T23:10:41.344Z,83.70
2019-03-17T23:13:11.416Z,84.00
2019-03-17T23:15:42.161Z,83.90
2019-03-17T23:18:12.016Z,84.00
2019-03-17T23:20:40.793Z,83.50
2019-03-17T23:23:09.848Z,83.80
2019-03-17T23:25:38.643Z,83.90
2019-03-17T23:28:07.732Z,83.90
2019-03-17T23:30:36.775Z,83.80
2019-03-17T23:33:06.049Z,83.90
2019-03-17T23:35:41.974Z,83.70
2019-03-17T23:38:10.775Z,83.50
2019-03-17T23:40:39.635Z,83.80
2019-03-17T23:43:08.373Z,83.60
2019-03-17T23:45:37.566Z,83.40
2019-03-17T23:48:08.586Z,83.70
2019-03-17T23:50:37.665Z,84.00
2019-03-17T23:53:08.312Z,83.80
2019-03-17T23:55:37.406Z,83.80
2019-03-17T23:58:06.801Z,83.10
