createdAt,value
2023-08-07T00:03:41.146Z,56.16
2023-08-07T00:08:42.880Z,56.25
2023-08-07T00:13:44.524Z,56.82
2023-08-07T00:18:46.192Z,60.41
2023-08-07T00:23:47.759Z,60.05
2023-08-07T00:28:49.470Z,62.18
2023-08-07T00:33:55.091Z,59.89
2023-08-07T00:38:57.001Z,58.61
2023-08-07T00:43:58.865Z,56.62
2023-08-07T00:49:00.622Z,56.89
2023-08-07T00:54:05.814Z,56.87
2023-08-07T00:59:08.029Z,57.61
2023-08-07T01:04:09.729Z,56.74
2023-08-07T01:09:11.448Z,58.06
2023-08-07T01:14:16.040Z,57.42
2023-08-07T01:19:26.277Z,56.78
2023-08-07T01:24:28.027Z,57.76
2023-08-07T01:29:41.362Z,59.24
2023-08-07T01:34:46.387Z,58.23
2023-08-07T01:39:49.716Z,55.71
2023-08-07T01:44:51.497Z,56.58
2023-08-07T01:49:53.270Z,56.32
2023-08-07T01:54:54.997Z,56.68
2023-08-07T01:59:56.643Z,56.92
2023-08-07T02:04:58.272Z,56.44
2023-08-07T02:09:59.983Z,57.02
2023-08-07T02:15:02.293Z,56.89
2023-08-07T02:20:04.279Z,58.61
2023-08-07T02:25:06.471Z,57.06
2023-08-07T02:30:08.511Z,55.66
2023-08-07T02:35:10.122Z,56.51
2023-08-07T02:40:18.051Z,56.70
2023-08-07T02:45:19.737Z,59.89
2023-08-07T02:50:21.337Z,59.88
2023-08-07T02:55:22.982Z,60.97
2023-08-07T03:00:24.689Z,57.30
2023-08-07T03:05:26.325Z,55.71
2023-08-07T03:10:28.034Z,55.49
2023-08-07T03:15:29.693Z,59.74
2023-08-07T03:20:31.244Z,60.47
2023-08-07T03:25:32.853Z,58.64
2023-08-07T03:30:34.588Z,58.33
2023-08-07T03:35:36.216Z,59.98
2023-08-07T03:40:37.920Z,58.93
2023-08-07T03:45:40.830Z,58.09
2023-08-07T03:50:42.581Z,58.33
2023-08-07T03:55:46.101Z,60.57
2023-08-07T04:00:48.391Z,59.20
2023-08-07T04:05:54.524Z,56.75
2023-08-07T04:11:03.603Z,59.75
2023-08-07T04:16:06.035Z,58.84
2023-08-07T04:21:07.797Z,57.81
2023-08-07T04:26:09.445Z,60.10
2023-08-07T04:31:11.077Z,61.46
2023-08-07T04:36:12.721Z,62.58
2023-08-07T04:41:14.635Z,60.83
2023-08-07T04:46:16.413Z,59.41
2023-08-07T04:51:18.194Z,62.29
2023-08-07T04:56:19.931Z,57.64
2023-08-07T05:01:22.254Z,57.56
2023-08-07T05:06:23.996Z,58.26
2023-08-07T05:11:25.629Z,62.61
2023-08-07T05:16:27.351Z,61.30
2023-08-07T05:21:29.094Z,61.70
2023-08-07T05:26:31.014Z,62.43
2023-08-07T05:31:32.743Z,59.94
2023-08-07T05:36:34.423Z,59.07
2023-08-07T05:41:36.232Z,60.19
2023-08-07T05:46:38.038Z,60.33
2023-08-07T05:51:39.749Z,62.06
2023-08-07T05:56:42.403Z,62.96
2023-08-07T06:01:44.652Z,56.31
2023-08-07T06:06:47.192Z,59.13
2023-08-07T06:11:49.708Z,59.21
2023-08-07T06:16:51.427Z,59.91
2023-08-07T06:21:53.112Z,58.60
2023-08-07T06:26:54.873Z,60.57
2023-08-07T06:31:56.899Z,59.96
2023-08-07T06:36:58.723Z,59.63
2023-08-07T06:42:01.900Z,59.85
2023-08-07T06:47:03.969Z,60.85
2023-08-07T06:52:06.977Z,56.06
2023-08-07T06:57:08.707Z,57.62
2023-08-07T07:02:10.410Z,61.93
2023-08-07T07:07:12.089Z,60.79
2023-08-07T07:12:13.771Z,58.46
2023-08-07T07:17:15.873Z,56.94
2023-08-07T07:22:17.654Z,56.69
2023-08-07T07:27:21.646Z,57.65
2023-08-07T07:32:27.290Z,56.75
2023-08-07T07:37:29.071Z,56.61
2023-08-07T07:42:30.833Z,55.16
2023-08-07T07:47:32.519Z,52.94
2023-08-07T07:52:34.736Z,53.86
2023-08-07T07:57:36.585Z,51.71
2023-08-07T08:02:39.830Z,50.57
2023-08-07T08:07:43.446Z,47.60
2023-08-07T08:12:46.123Z,48.43
2023-08-07T08:24:13.504Z,44.10
2023-08-07T08:29:16.073Z,41.55
2023-08-07T08:34:17.700Z,43.96
2023-08-07T08:39:19.436Z,45.08
2023-08-07T08:44:23.411Z,44.96
2023-08-07T08:49:37.226Z,45.49
2023-08-07T08:54:39.697Z,45.56
2023-08-07T08:59:43.225Z,46.20
2023-08-07T09:04:50.350Z,45.95
2023-08-07T09:09:52.410Z,44.41
2023-08-07T09:14:58.495Z,44.87
2023-08-07T09:20:00.795Z,45.19
2023-08-07T09:25:04.561Z,43.51
2023-08-07T09:30:11.056Z,44.37
2023-08-07T09:35:13.540Z,46.60
2023-08-07T09:40:17.073Z,48.00
2023-08-07T09:45:26.612Z,47.07
2023-08-07T09:50:29.493Z,46.20
2023-08-07T09:55:32.365Z,46.41
2023-08-07T10:00:37.191Z,46.71
2023-08-07T10:05:38.892Z,45.96
2023-08-07T10:10:40.737Z,46.16
2023-08-07T10:15:45.651Z,44.63
2023-08-07T10:20:47.409Z,48.01
2023-08-07T10:25:51.556Z,47.78
2023-08-07T10:30:53.937Z,45.14
2023-08-07T10:35:55.625Z,44.11
2023-08-07T10:41:03.005Z,43.88
2023-08-07T10:46:06.907Z,44.15
2023-08-07T10:51:09.060Z,42.85
2023-08-07T10:56:12.964Z,43.63
2023-08-07T11:01:21.021Z,44.13
2023-08-07T11:06:25.648Z,45.22
2023-08-07T11:11:36.244Z,45.06
2023-08-07T11:16:38.490Z,44.04
2023-08-07T11:21:41.869Z,42.89
2023-08-07T11:26:45.074Z,42.71
2023-08-07T11:31:48.461Z,41.16
2023-08-07T11:36:50.201Z,39.88
2023-08-07T11:41:56.449Z,41.53
2023-08-07T11:46:58.766Z,43.23
2023-08-07T11:52:01.010Z,42.80
2023-08-07T11:57:02.814Z,41.42
2023-08-07T12:02:13.170Z,40.95
2023-08-07T12:07:20.786Z,40.37
2023-08-07T12:12:23.037Z,41.47
2023-08-07T12:17:26.242Z,40.12
2023-08-07T12:22:29.723Z,42.12
2023-08-07T12:27:31.531Z,41.73
2023-08-07T12:32:33.265Z,41.98
2023-08-07T12:37:34.956Z,41.93
2023-08-07T12:42:36.712Z,40.60
2023-08-07T12:47:38.475Z,40.89
2023-08-07T12:52:40.370Z,41.15
2023-08-07T12:57:46.252Z,40.98
2023-08-07T13:02:49.488Z,39.18
2023-08-07T13:07:53.616Z,40.36
2023-08-07T13:12:55.365Z,38.65
2023-08-07T13:17:57.127Z,38.44
2023-08-07T13:22:58.829Z,38.26
2023-08-07T13:28:00.577Z,37.10
2023-08-07T13:33:02.378Z,38.04
2023-08-07T13:38:07.082Z,37.38
2023-08-07T13:43:10.744Z,37.43
2023-08-07T13:48:13.946Z,37.97
2023-08-07T13:53:17.109Z,36.66
2023-08-07T13:58:20.767Z,36.89
2023-08-07T14:03:24.673Z,38.31
2023-08-07T14:08:28.029Z,38.94
2023-08-07T14:13:32.324Z,38.87
2023-08-07T14:18:36.878Z,38.08
2023-08-07T14:23:38.711Z,38.48
2023-08-07T14:28:40.584Z,38.77
2023-08-07T14:33:42.464Z,37.42
2023-08-07T14:38:44.125Z,35.87
2023-08-07T14:43:46.933Z,36.03
2023-08-07T14:48:48.803Z,34.89
2023-08-07T14:53:50.518Z,35.29
2023-08-07T14:58:52.253Z,35.23
2023-08-07T15:03:54.076Z,33.85
2023-08-07T15:08:55.886Z,34.56
2023-08-07T15:13:57.566Z,32.67
2023-08-07T15:18:59.309Z,32.86
2023-08-07T15:24:01.166Z,32.35
2023-08-07T15:29:05.656Z,34.09
2023-08-07T15:34:07.797Z,32.78
2023-08-07T15:39:09.931Z,33.26
2023-08-07T15:44:12.332Z,32.12
2023-08-07T15:49:15.282Z,33.05
2023-08-07T15:54:18.439Z,31.89
2023-08-07T15:59:20.377Z,33.12
2023-08-07T16:04:22.776Z,34.05
2023-08-07T16:09:25.814Z,36.02
2023-08-07T16:14:28.814Z,34.92
2023-08-07T16:19:31.905Z,36.31
2023-08-07T16:24:35.083Z,35.85
2023-08-07T16:29:37.430Z,37.31
2023-08-07T16:34:39.822Z,37.64
2023-08-07T16:39:44.071Z,39.23
2023-08-07T16:44:47.244Z,39.30
2023-08-07T16:49:50.863Z,39.93
2023-08-07T16:54:55.407Z,38.43
2023-08-07T16:59:58.524Z,38.39
2023-08-07T17:05:01.691Z,40.60
2023-08-07T17:10:05.159Z,40.92
2023-08-07T17:15:08.728Z,40.68
2023-08-07T17:20:12.273Z,42.71
2023-08-07T17:25:15.216Z,42.26
2023-08-07T17:30:18.199Z,41.18
2023-08-07T17:35:21.490Z,42.96
2023-08-07T17:40:25.866Z,43.27
2023-08-07T17:45:29.289Z,42.83
2023-08-07T17:50:32.313Z,43.92
2023-08-07T17:55:35.788Z,45.33
2023-08-07T18:00:39.350Z,47.99
2023-08-07T18:05:46.182Z,49.59
2023-08-07T18:10:50.014Z,49.30
2023-08-07T18:15:53.405Z,49.07
2023-08-07T18:20:56.833Z,48.92
2023-08-07T18:26:00.042Z,50.14
2023-08-07T18:31:04.498Z,50.09
2023-08-07T18:36:08.045Z,52.74
2023-08-07T18:41:11.405Z,53.92
2023-08-07T18:46:15.822Z,51.22
2023-08-07T18:51:20.641Z,52.58
2023-08-07T18:56:24.271Z,54.27
2023-08-07T19:01:27.612Z,52.01
2023-08-07T19:06:34.526Z,53.43
2023-08-07T19:11:38.187Z,52.58
2023-08-07T19:16:46.786Z,53.26
2023-08-07T19:21:50.189Z,55.65
2023-08-07T19:26:54.983Z,56.27
2023-08-07T19:31:59.743Z,57.74
2023-08-07T19:37:03.135Z,56.64
2023-08-07T19:42:07.767Z,55.49
2023-08-07T19:47:22.222Z,56.46
2023-08-07T19:52:36.485Z,56.84
2023-08-07T19:57:40.576Z,58.00
2023-08-07T20:02:43.800Z,58.82
2023-08-07T20:07:46.861Z,58.78
2023-08-07T20:12:49.975Z,58.04
2023-08-07T20:17:53.229Z,53.21
2023-08-07T20:22:56.324Z,48.97
2023-08-07T20:27:59.269Z,47.76
2023-08-07T20:33:02.351Z,45.39
2023-08-07T20:38:05.583Z,44.83
2023-08-07T20:43:08.584Z,41.03
2023-08-07T20:48:11.085Z,43.70
2023-08-07T20:53:13.537Z,48.74
2023-08-07T20:58:15.293Z,47.85
2023-08-07T21:03:17.655Z,48.21
2023-08-07T21:08:19.223Z,47.98
2023-08-07T21:13:21.095Z,43.67
2023-08-07T21:18:22.679Z,42.15
2023-08-07T21:23:24.303Z,41.04
2023-08-07T21:28:25.996Z,40.45
2023-08-07T21:33:27.713Z,39.77
2023-08-07T21:38:29.292Z,40.09
2023-08-07T21:43:31.041Z,40.43
2023-08-07T21:48:32.730Z,38.18
2023-08-07T21:53:34.383Z,40.10
2023-08-07T21:58:36.010Z,42.63
2023-08-07T22:03:37.655Z,43.63
2023-08-07T22:08:39.404Z,45.54
2023-08-07T22:13:40.987Z,45.39
2023-08-07T22:18:42.681Z,47.79
2023-08-07T22:23:44.308Z,50.60
2023-08-07T22:28:45.987Z,49.65
2023-08-07T22:33:48.471Z,49.19
2023-08-07T22:38:50.174Z,49.74
2023-08-07T22:43:51.821Z,50.28
2023-08-07T22:48:54.076Z,51.57
2023-08-07T22:53:55.925Z,53.02
2023-08-07T22:58:57.553Z,52.32
2023-08-07T23:03:59.202Z,52.43
2023-08-07T23:09:01.715Z,52.98
2023-08-07T23:14:03.298Z,52.35
2023-08-07T23:19:04.927Z,51.94
2023-08-07T23:24:07.251Z,52.76
2023-08-07T23:29:08.879Z,53.52
2023-08-07T23:34:10.475Z,53.50
2023-08-07T23:39:12.066Z,53.01
2023-08-07T23:44:13.663Z,54.05
2023-08-07T23:49:15.244Z,54.03
2023-08-07T23:54:16.993Z,54.54
2023-08-07T23:59:18.662Z,55.60
