createdAt,value
2022-10-17T03:16:33.145Z,99.90
2022-10-17T03:19:01.727Z,99.90
2022-10-17T03:21:30.143Z,99.90
2022-10-17T03:24:00.015Z,99.90
2022-10-17T03:26:30.266Z,99.90
2022-10-17T03:28:59.577Z,99.90
2022-10-17T03:31:30.394Z,99.90
2022-10-17T03:34:00.987Z,99.90
2022-10-17T03:36:30.321Z,99.90
2022-10-17T03:38:58.918Z,99.90
2022-10-17T03:41:28.769Z,99.90
2022-10-17T03:43:57.116Z,99.90
2022-10-17T03:46:26.037Z,99.90
2022-10-17T03:48:55.983Z,99.90
2022-10-17T03:51:25.842Z,99.90
2022-10-17T03:54:00.703Z,99.90
2022-10-17T03:56:29.034Z,99.90
2022-10-17T03:59:06.263Z,99.90
2022-10-17T04:01:37.558Z,99.90
2022-10-17T04:04:06.327Z,99.90
2022-10-17T04:06:38.675Z,99.90
2022-10-17T04:09:08.132Z,99.90
2022-10-17T04:11:54.084Z,99.90
2022-10-17T04:14:23.858Z,99.90
2022-10-17T04:16:53.583Z,99.90
2022-10-17T04:19:23.082Z,99.90
2022-10-17T04:21:53.523Z,99.90
2022-10-17T04:24:22.664Z,99.90
2022-10-17T04:26:57.046Z,99.90
2022-10-17T04:29:29.073Z,99.90
2022-10-17T04:32:07.665Z,99.90
2022-10-17T04:34:42.291Z,99.90
2022-10-17T04:37:12.142Z,99.90
2022-10-17T04:39:40.462Z,99.90
2022-10-17T04:42:09.030Z,99.90
2022-10-17T04:44:37.737Z,99.90
2022-10-17T04:47:06.294Z,99.90
2022-10-17T04:49:34.641Z,99.90
2022-10-17T04:52:11.537Z,99.90
2022-10-17T04:54:45.082Z,99.90
2022-10-17T04:57:15.043Z,99.90
2022-10-17T04:59:50.015Z,99.90
2022-10-17T05:02:38.267Z,99.90
2022-10-17T05:05:07.561Z,99.90
2022-10-17T05:07:40.524Z,99.90
2022-10-17T05:10:13.741Z,99.90
2022-10-17T05:12:45.479Z,99.90
2022-10-17T05:15:14.226Z,99.90
2022-10-17T05:17:43.359Z,99.90
2022-10-17T05:20:13.349Z,99.90
2022-10-17T05:22:44.114Z,99.90
2022-10-17T05:25:13.144Z,99.90
2022-10-17T05:27:41.450Z,99.90
2022-10-17T05:30:11.117Z,99.90
2022-10-17T05:32:40.924Z,99.90
2022-10-17T05:35:10.382Z,99.90
2022-10-17T05:37:40.280Z,99.90
2022-10-17T05:40:19.685Z,99.90
2022-10-17T05:42:48.797Z,99.90
2022-10-17T05:45:19.232Z,99.90
2022-10-17T05:47:47.822Z,99.90
2022-10-17T05:50:17.814Z,99.90
2022-10-17T05:53:06.410Z,99.90
2022-10-17T05:55:41.243Z,99.90
2022-10-17T05:58:14.247Z,99.90
2022-10-17T06:00:51.965Z,99.90
2022-10-17T06:03:20.332Z,99.90
2022-10-17T06:05:48.574Z,99.90
2022-10-17T06:08:17.154Z,99.90
2022-10-17T06:10:50.622Z,99.90
2022-10-17T06:13:19.357Z,99.90
2022-10-17T06:15:51.799Z,99.90
2022-10-17T06:18:20.111Z,99.90
2022-10-17T06:20:48.938Z,99.90
2022-10-17T06:23:19.905Z,99.90
2022-10-17T06:26:07.087Z,99.90
2022-10-17T06:28:35.970Z,99.90
2022-10-17T06:31:07.155Z,99.90
2022-10-17T06:33:35.675Z,99.90
2022-10-17T06:36:06.290Z,99.90
2022-10-17T06:38:36.793Z,99.90
2022-10-17T06:41:15.690Z,92.30
2022-10-17T06:43:46.720Z,1.00
2022-10-17T06:46:29.768Z,1.00
2022-10-17T06:49:04.801Z,99.90
2022-10-17T06:51:45.093Z,1.00
2022-10-17T06:54:15.978Z,1.00
2022-10-17T06:57:04.492Z,1.00
2022-10-17T06:59:54.507Z,99.90
2022-10-17T07:02:28.132Z,99.90
2022-10-17T07:04:58.963Z,99.90
2022-10-17T07:07:27.545Z,99.90
2022-10-17T07:09:56.177Z,99.90
2022-10-17T07:12:27.403Z,99.90
2022-10-17T07:14:56.493Z,99.90
2022-10-17T07:17:25.179Z,99.90
2022-10-17T07:19:53.890Z,63.40
2022-10-17T07:22:22.114Z,39.40
2022-10-17T07:24:53.515Z,2.20
2022-10-17T07:27:30.426Z,1.00
2022-10-17T07:29:59.955Z,1.00
2022-10-17T07:32:37.772Z,1.00
2022-10-17T07:35:07.311Z,1.00
2022-10-17T07:37:35.773Z,1.00
2022-10-17T07:40:04.490Z,1.00
2022-10-17T07:42:34.516Z,1.00
2022-10-17T07:45:03.197Z,1.10
2022-10-17T07:47:35.795Z,20.60
2022-10-17T07:50:06.696Z,20.80
2022-10-17T07:52:35.296Z,35.70
2022-10-17T07:55:03.610Z,40.20
2022-10-17T07:57:33.286Z,25.00
2022-10-17T08:00:01.581Z,22.50
2022-10-17T08:02:30.064Z,19.50
2022-10-17T08:04:58.589Z,26.10
2022-10-17T08:07:29.292Z,42.20
2022-10-17T08:09:57.947Z,29.80
2022-10-17T08:12:26.744Z,21.80
2022-10-17T08:14:56.663Z,1.00
2022-10-17T08:17:24.983Z,8.50
2022-10-17T08:19:53.352Z,14.80
2022-10-17T08:22:21.893Z,5.50
2022-10-17T08:24:50.113Z,4.50
2022-10-17T08:27:23.904Z,3.30
2022-10-17T08:29:53.596Z,20.60
2022-10-17T08:32:26.621Z,38.60
2022-10-17T08:34:56.325Z,41.90
2022-10-17T08:37:25.028Z,74.50
2022-10-17T08:39:53.292Z,47.30
2022-10-17T08:42:46.987Z,65.50
2022-10-17T08:45:22.192Z,22.20
2022-10-17T08:47:55.807Z,10.20
2022-10-17T08:50:31.963Z,1.00
2022-10-17T08:53:05.447Z,1.00
2022-10-17T08:55:40.050Z,1.00
2022-10-17T08:58:16.386Z,1.00
2022-10-17T09:00:51.504Z,1.00
2022-10-17T09:03:43.644Z,1.00
2022-10-17T09:06:20.693Z,1.00
2022-10-17T09:09:03.134Z,1.00
2022-10-17T09:11:53.953Z,1.00
2022-10-17T09:14:40.933Z,1.00
2022-10-17T09:17:19.539Z,1.00
2022-10-17T09:19:57.473Z,1.00
2022-10-17T09:22:29.600Z,1.00
2022-10-17T09:25:03.375Z,1.00
2022-10-17T09:27:37.927Z,1.00
2022-10-17T09:30:44.841Z,1.00
2022-10-17T09:33:28.389Z,1.00
2022-10-17T09:36:11.962Z,1.00
2022-10-17T09:38:43.268Z,1.00
2022-10-17T09:41:43.536Z,1.00
2022-10-17T09:44:17.138Z,1.00
2022-10-17T09:46:57.259Z,1.00
2022-10-17T09:49:32.891Z,1.00
2022-10-17T09:52:05.726Z,1.00
2022-10-17T09:54:43.980Z,1.00
2022-10-17T09:57:14.462Z,1.00
2022-10-17T09:59:48.404Z,1.00
2022-10-17T10:02:20.562Z,1.00
2022-10-17T10:05:05.426Z,1.00
2022-10-17T10:07:38.416Z,1.00
2022-10-17T10:10:23.888Z,1.00
2022-10-17T10:13:06.012Z,1.00
2022-10-17T10:15:37.854Z,1.00
2022-10-17T10:21:11.467Z,1.00
2022-10-17T10:23:42.885Z,1.00
2022-10-17T10:26:22.713Z,1.00
2022-10-17T10:28:58.061Z,1.00
2022-10-17T10:31:36.172Z,1.00
2022-10-17T10:34:16.607Z,1.00
2022-10-17T10:36:56.342Z,1.00
2022-10-17T10:39:34.589Z,1.00
2022-10-17T10:42:06.226Z,1.00
2022-10-17T10:44:37.505Z,1.00
2022-10-17T10:47:15.681Z,1.00
2022-10-17T10:49:45.018Z,1.00
2022-10-17T10:52:21.376Z,1.00
2022-10-17T10:55:00.859Z,1.00
2022-10-17T10:57:32.051Z,1.00
2022-10-17T11:00:07.480Z,1.00
2022-10-17T11:02:43.238Z,1.00
2022-10-17T11:05:19.187Z,1.00
2022-10-17T11:07:53.326Z,1.00
2022-10-17T11:10:29.123Z,1.00
2022-10-17T11:13:01.739Z,1.00
2022-10-17T11:15:36.393Z,1.00
2022-10-17T11:18:07.658Z,1.00
2022-10-17T11:20:44.687Z,1.00
2022-10-17T11:23:21.677Z,1.00
2022-10-17T11:25:53.804Z,1.00
2022-10-17T11:28:24.260Z,1.00
2022-10-17T11:30:57.401Z,1.00
2022-10-17T11:33:30.468Z,1.00
2022-10-17T11:36:03.790Z,1.00
2022-10-17T11:38:49.179Z,1.00
2022-10-17T11:41:23.941Z,1.00
2022-10-17T11:43:57.870Z,1.00
2022-10-17T11:46:28.439Z,1.00
2022-10-17T11:49:05.327Z,1.00
2022-10-17T11:52:00.853Z,1.00
2022-10-17T11:54:34.614Z,1.00
2022-10-17T11:57:20.471Z,1.00
2022-10-17T12:00:18.673Z,1.00
2022-10-17T12:02:54.563Z,1.00
2022-10-17T12:05:29.048Z,1.00
2022-10-17T12:08:05.114Z,1.00
2022-10-17T12:10:45.335Z,1.00
2022-10-17T12:13:52.857Z,1.00
2022-10-17T12:16:45.141Z,1.00
2022-10-17T12:19:31.039Z,1.00
2022-10-17T12:22:03.431Z,1.00
2022-10-17T12:24:39.175Z,1.00
2022-10-17T12:27:34.437Z,1.00
2022-10-17T12:30:07.305Z,1.00
2022-10-17T12:33:03.791Z,1.00
2022-10-17T12:35:27.363Z,1.00
2022-10-17T12:38:28.889Z,1.00
2022-10-17T12:41:06.474Z,1.00
2022-10-17T12:43:45.141Z,1.00
2022-10-17T12:46:35.040Z,1.00
2022-10-17T12:49:20.771Z,1.00
2022-10-17T12:52:26.499Z,1.00
2022-10-17T12:55:14.013Z,1.00
2022-10-17T12:57:49.809Z,1.00
2022-10-17T13:00:23.226Z,1.00
2022-10-17T13:02:54.359Z,1.00
2022-10-17T13:05:30.380Z,1.00
2022-10-17T13:08:02.279Z,1.00
2022-10-17T13:10:33.336Z,1.00
2022-10-17T13:13:07.879Z,1.00
2022-10-17T13:15:37.898Z,1.00
2022-10-17T13:18:06.473Z,1.00
2022-10-17T13:20:36.148Z,1.00
2022-10-17T13:23:04.461Z,1.00
2022-10-17T13:25:35.529Z,1.00
2022-10-17T13:28:14.675Z,1.00
2022-10-17T13:30:49.582Z,1.00
2022-10-17T13:33:37.884Z,1.00
2022-10-17T13:36:15.734Z,1.00
2022-10-17T13:38:44.469Z,1.00
2022-10-17T13:41:35.723Z,1.00
2022-10-17T13:44:08.790Z,1.00
2022-10-17T13:46:39.246Z,1.00
2022-10-17T13:49:23.236Z,1.00
2022-10-17T13:51:57.266Z,1.00
2022-10-17T13:54:35.247Z,1.00
2022-10-17T13:57:05.429Z,1.00
2022-10-17T13:59:39.654Z,1.00
2022-10-17T14:02:14.663Z,1.00
2022-10-17T14:05:14.946Z,1.00
2022-10-17T14:08:05.882Z,1.00
2022-10-17T14:10:28.247Z,1.00
2022-10-17T14:12:57.451Z,1.00
2022-10-17T14:15:28.334Z,1.00
2022-10-17T14:18:00.793Z,1.00
2022-10-17T14:21:08.281Z,1.00
2022-10-17T14:23:34.250Z,1.00
2022-10-17T14:26:08.629Z,1.00
2022-10-17T14:28:37.467Z,1.00
2022-10-17T14:31:30.284Z,1.00
2022-10-17T14:33:58.913Z,1.00
2022-10-17T14:36:37.023Z,1.00
2022-10-17T14:39:14.184Z,1.00
2022-10-17T14:41:45.645Z,1.00
2022-10-17T14:44:30.107Z,1.00
2022-10-17T14:47:05.997Z,1.00
2022-10-17T14:49:40.676Z,1.00
2022-10-17T14:52:28.045Z,1.00
2022-10-17T14:54:58.997Z,1.00
2022-10-17T14:57:30.910Z,1.00
2022-10-17T14:59:59.508Z,1.00
2022-10-17T15:02:31.354Z,1.00
2022-10-17T15:04:59.968Z,1.00
2022-10-17T15:07:29.528Z,1.00
2022-10-17T15:09:59.284Z,1.00
2022-10-17T15:12:27.837Z,1.00
2022-10-17T15:14:56.329Z,1.00
2022-10-17T15:17:26.652Z,1.00
2022-10-17T15:19:55.177Z,1.00
2022-10-17T15:22:23.658Z,12.00
2022-10-17T15:24:51.991Z,39.90
2022-10-17T15:27:23.077Z,76.40
2022-10-17T15:29:53.118Z,99.90
2022-10-17T15:32:21.667Z,99.90
2022-10-17T15:34:49.941Z,99.90
2022-10-17T15:37:29.172Z,99.90
2022-10-17T15:39:57.824Z,99.90
2022-10-17T15:42:31.262Z,99.90
2022-10-17T15:45:00.005Z,99.90
2022-10-17T15:47:33.634Z,99.90
2022-10-17T15:50:03.298Z,99.90
2022-10-17T15:52:31.747Z,99.90
2022-10-17T15:55:02.523Z,99.90
2022-10-17T15:57:38.069Z,1.00
2022-10-17T16:00:12.808Z,99.90
2022-10-17T16:02:44.106Z,99.90
2022-10-17T16:05:16.251Z,99.90
2022-10-17T16:07:46.286Z,99.90
2022-10-17T16:10:15.177Z,1.00
2022-10-17T16:12:45.095Z,1.00
2022-10-17T16:15:16.975Z,1.00
2022-10-17T16:17:45.762Z,1.00
2022-10-17T16:20:14.502Z,1.00
2022-10-17T16:22:45.290Z,1.00
2022-10-17T16:25:20.502Z,1.00
2022-10-17T16:27:51.822Z,1.00
2022-10-17T16:32:50.852Z,1.00
2022-10-17T16:35:22.274Z,1.00
2022-10-17T16:37:50.717Z,1.00
2022-10-17T16:40:19.657Z,99.90
2022-10-17T16:42:49.442Z,99.90
2022-10-17T16:45:19.750Z,99.90
2022-10-17T16:47:49.146Z,99.90
2022-10-17T16:50:18.726Z,99.90
2022-10-17T16:52:47.200Z,1.00
2022-10-17T16:55:18.893Z,1.00
2022-10-17T16:57:49.251Z,99.90
2022-10-17T17:00:19.460Z,99.90
2022-10-17T17:02:49.459Z,1.00
2022-10-17T17:05:17.917Z,1.00
2022-10-17T17:07:47.956Z,99.90
2022-10-17T17:10:16.417Z,1.00
2022-10-17T17:12:44.718Z,1.00
2022-10-17T17:15:12.988Z,1.00
2022-10-17T17:17:51.253Z,99.90
2022-10-17T17:20:20.707Z,1.00
2022-10-17T17:22:50.852Z,99.90
2022-10-17T17:25:19.246Z,99.90
2022-10-17T17:27:47.564Z,99.90
2022-10-17T17:30:16.024Z,54.40
2022-10-17T17:32:46.085Z,1.00
2022-10-17T17:35:15.098Z,1.00
2022-10-17T17:37:43.704Z,1.00
2022-10-17T17:40:12.986Z,99.90
2022-10-17T17:42:41.437Z,1.00
2022-10-17T17:45:10.742Z,1.00
2022-10-17T17:47:39.032Z,1.00
2022-10-17T17:50:09.714Z,1.00
2022-10-17T17:52:40.104Z,99.90
2022-10-17T17:55:09.378Z,1.00
2022-10-17T17:57:37.629Z,1.00
2022-10-17T18:00:07.283Z,1.00
2022-10-17T18:02:36.966Z,1.00
2022-10-17T18:05:09.081Z,1.00
2022-10-17T18:07:38.184Z,13.70
2022-10-17T18:10:07.859Z,1.00
2022-10-17T18:12:36.380Z,1.00
2022-10-17T18:15:05.451Z,1.00
2022-10-17T18:17:33.938Z,99.90
2022-10-17T18:20:02.802Z,1.00
2022-10-17T18:22:32.847Z,99.90
2022-10-17T18:25:01.388Z,99.90
2022-10-17T18:27:29.640Z,1.00
2022-10-17T18:29:58.045Z,1.00
2022-10-17T18:32:26.537Z,1.00
2022-10-17T18:34:54.957Z,99.90
2022-10-17T18:37:23.164Z,1.00
2022-10-17T18:39:55.401Z,1.00
2022-10-17T18:42:23.710Z,1.00
2022-10-17T18:44:52.104Z,1.00
2022-10-17T18:47:20.653Z,1.00
2022-10-17T18:49:49.338Z,1.00
2022-10-17T18:52:17.750Z,99.90
2022-10-17T18:54:46.001Z,1.00
2022-10-17T18:57:15.700Z,99.90
2022-10-17T18:59:43.994Z,1.00
2022-10-17T19:02:13.619Z,99.90
2022-10-17T19:04:42.074Z,99.90
2022-10-17T19:07:11.201Z,99.90
2022-10-17T19:09:39.506Z,34.10
2022-10-17T19:12:07.831Z,99.90
2022-10-17T19:14:38.534Z,1.00
2022-10-17T19:17:06.805Z,99.90
2022-10-17T19:19:35.351Z,99.90
2022-10-17T19:22:04.282Z,1.00
2022-10-17T19:24:32.581Z,99.90
2022-10-17T19:27:02.716Z,99.90
2022-10-17T19:29:33.082Z,99.90
2022-10-17T19:32:03.205Z,99.90
2022-10-17T19:34:31.591Z,99.90
2022-10-17T19:36:59.883Z,1.00
2022-10-17T19:39:28.288Z,1.00
2022-10-17T19:41:56.723Z,1.00
2022-10-17T19:44:25.234Z,99.90
2022-10-17T19:46:53.483Z,99.90
2022-10-17T19:49:23.428Z,99.90
2022-10-17T19:51:51.986Z,1.00
2022-10-17T19:54:20.499Z,1.00
2022-10-17T19:56:49.515Z,1.00
2022-10-17T19:59:18.663Z,1.00
2022-10-17T20:01:48.026Z,99.90
2022-10-17T20:04:16.796Z,1.00
2022-10-17T20:06:46.452Z,1.00
2022-10-17T20:09:17.064Z,99.90
2022-10-17T20:11:46.234Z,1.00
2022-10-17T20:14:14.513Z,34.80
2022-10-17T20:16:44.969Z,1.00
2022-10-17T20:19:14.880Z,99.90
2022-10-17T20:21:44.581Z,99.90
2022-10-17T20:24:16.782Z,99.90
2022-10-17T20:26:46.350Z,94.00
2022-10-17T20:29:16.940Z,97.00
2022-10-17T20:31:46.670Z,1.00
2022-10-17T20:34:16.846Z,1.00
2022-10-17T20:36:45.617Z,1.00
2022-10-17T20:39:16.746Z,99.90
2022-10-17T20:41:46.542Z,99.90
2022-10-17T20:44:15.139Z,99.90
2022-10-17T20:46:52.926Z,66.30
2022-10-17T20:49:29.348Z,1.00
2022-10-17T20:51:57.951Z,99.90
2022-10-17T20:54:28.381Z,99.90
2022-10-17T20:56:59.773Z,1.00
2022-10-17T20:59:31.267Z,99.90
2022-10-17T21:01:59.666Z,99.90
2022-10-17T21:04:45.225Z,64.30
2022-10-17T21:07:14.523Z,99.90
2022-10-17T21:09:45.513Z,99.90
2022-10-17T21:12:21.605Z,99.90
2022-10-17T21:14:59.662Z,1.00
2022-10-17T21:17:28.062Z,59.60
2022-10-17T21:19:57.157Z,99.90
2022-10-17T21:22:25.804Z,99.90
2022-10-17T21:24:55.506Z,1.00
2022-10-17T21:27:23.885Z,1.00
2022-10-17T21:29:52.320Z,1.00
2022-10-17T21:32:33.364Z,1.00
2022-10-17T21:35:09.475Z,1.00
2022-10-17T21:37:37.814Z,1.00
2022-10-17T21:40:09.218Z,90.30
2022-10-17T21:42:37.589Z,25.10
2022-10-17T21:45:15.036Z,1.00
2022-10-17T21:48:11.192Z,99.90
2022-10-17T21:50:32.828Z,1.00
2022-10-17T21:53:03.723Z,99.90
2022-10-17T21:55:33.683Z,1.00
2022-10-17T21:58:02.075Z,99.90
2022-10-17T22:00:30.529Z,6.60
2022-10-17T22:02:58.845Z,1.00
2022-10-17T22:05:27.163Z,1.00
2022-10-17T22:07:58.172Z,1.00
2022-10-17T22:10:26.574Z,1.00
