createdAt,value
2019-05-26T00:02:19.194Z,11.23
2019-05-26T00:04:49.231Z,11.40
2019-05-26T00:07:30.172Z,9.20
2019-05-26T00:09:51.650Z,11.87
2019-05-26T00:12:22.131Z,10.87
2019-05-26T00:14:52.121Z,9.93
2019-05-26T00:17:22.145Z,10.47
2019-05-26T00:19:52.137Z,9.83
2019-05-26T00:22:22.119Z,10.30
2019-05-26T00:24:52.139Z,13.03
2019-05-26T00:27:22.207Z,10.00
2019-05-26T00:29:52.186Z,8.07
2019-05-26T00:32:22.274Z,9.50
2019-05-26T00:34:52.318Z,9.23
2019-05-26T00:37:22.409Z,11.23
2019-05-26T00:39:52.464Z,9.33
2019-05-26T00:42:22.474Z,8.03
2019-05-26T00:44:52.459Z,8.33
2019-05-26T00:47:22.505Z,8.07
2019-05-26T00:49:52.652Z,8.73
2019-05-26T00:52:22.659Z,6.73
2019-05-26T00:54:52.638Z,7.60
2019-05-26T00:57:22.654Z,11.13
2019-05-26T00:59:52.635Z,8.77
2019-05-26T01:02:22.581Z,9.63
2019-05-26T01:04:52.625Z,9.73
2019-05-26T01:07:22.707Z,8.30
2019-05-26T01:09:52.683Z,7.73
2019-05-26T01:12:22.761Z,8.23
2019-05-26T01:14:52.670Z,8.47
2019-05-26T01:17:22.687Z,12.07
2019-05-26T01:19:52.698Z,7.27
2019-05-26T01:22:22.680Z,7.57
2019-05-26T01:24:52.679Z,8.23
2019-05-26T01:27:22.601Z,8.67
2019-05-26T01:29:52.682Z,8.00
2019-05-26T01:32:22.662Z,9.57
2019-05-26T01:34:52.677Z,8.03
2019-05-26T01:37:22.858Z,6.03
2019-05-26T01:39:52.947Z,7.43
2019-05-26T01:42:22.914Z,9.00
2019-05-26T01:44:52.926Z,7.13
2019-05-26T01:47:22.898Z,6.97
2019-05-26T01:49:52.909Z,6.40
2019-05-26T01:52:22.887Z,8.43
2019-05-26T01:54:52.901Z,5.83
2019-05-26T01:57:22.874Z,6.80
2019-05-26T01:59:52.886Z,7.90
2019-05-26T02:02:22.929Z,6.50
2019-05-26T02:04:52.866Z,8.50
2019-05-26T02:07:22.910Z,4.80
2019-05-26T02:09:52.926Z,5.83
2019-05-26T02:12:22.907Z,6.47
2019-05-26T02:14:52.918Z,5.47
2019-05-26T02:17:22.905Z,6.20
2019-05-26T02:19:52.923Z,8.00
2019-05-26T02:22:22.901Z,6.80
2019-05-26T02:24:52.990Z,5.90
2019-05-26T02:27:22.890Z,4.97
2019-05-26T02:29:52.899Z,5.43
2019-05-26T02:32:22.809Z,6.07
2019-05-26T02:34:52.797Z,5.80
2019-05-26T02:37:22.820Z,4.10
2019-05-26T02:39:52.809Z,4.83
2019-05-26T02:42:22.792Z,5.50
2019-05-26T02:44:52.766Z,5.07
2019-05-26T02:47:22.795Z,5.70
2019-05-26T02:49:52.774Z,4.43
2019-05-26T02:52:22.823Z,3.73
2019-05-26T02:54:52.803Z,6.63
2019-05-26T02:57:22.788Z,5.40
2019-05-26T02:59:52.910Z,4.47
2019-05-26T03:02:23.548Z,3.57
2019-05-26T03:04:53.560Z,4.43
2019-05-26T03:07:26.031Z,4.17
2019-05-26T03:09:57.939Z,5.50
2019-05-26T03:12:30.581Z,5.73
2019-05-26T03:15:03.318Z,5.00
2019-05-26T03:17:34.520Z,4.80
2019-05-26T03:20:05.806Z,5.00
2019-05-26T03:22:38.692Z,7.23
2019-05-26T03:25:09.599Z,4.60
2019-05-26T03:27:40.353Z,4.93
2019-05-26T03:30:12.431Z,4.73
2019-05-26T03:32:42.370Z,3.97
2019-05-26T03:35:12.861Z,3.73
2019-05-26T03:37:42.970Z,4.10
2019-05-26T03:40:13.130Z,4.33
2019-05-26T03:42:43.104Z,5.20
2019-05-26T03:45:21.892Z,4.13
2019-05-26T03:47:51.805Z,3.23
2019-05-26T03:50:21.803Z,2.73
2019-05-26T03:52:51.789Z,3.20
2019-05-26T03:55:21.805Z,3.33
2019-05-26T03:57:51.767Z,2.97
2019-05-26T04:00:21.801Z,3.33
2019-05-26T04:02:51.868Z,3.13
2019-05-26T04:05:21.852Z,3.77
2019-05-26T04:07:51.830Z,3.80
2019-05-26T04:10:21.839Z,3.13
2019-05-26T04:12:51.818Z,2.73
2019-05-26T04:15:21.822Z,4.10
2019-05-26T04:17:51.800Z,4.37
2019-05-26T04:20:21.777Z,4.40
2019-05-26T04:22:51.782Z,3.10
2019-05-26T04:25:21.770Z,3.43
2019-05-26T04:27:51.801Z,3.53
2019-05-26T04:30:21.901Z,2.90
2019-05-26T04:32:52.121Z,2.77
2019-05-26T04:35:22.122Z,2.73
2019-05-26T04:37:52.026Z,2.83
2019-05-26T04:40:27.059Z,4.53
2019-05-26T04:42:53.701Z,6.40
2019-05-26T04:45:23.711Z,3.57
2019-05-26T04:47:53.623Z,2.80
2019-05-26T04:50:23.625Z,3.60
2019-05-26T04:53:06.107Z,3.27
2019-05-26T04:55:25.359Z,2.60
2019-05-26T04:57:55.340Z,4.87
2019-05-26T05:00:25.348Z,2.90
2019-05-26T05:02:55.245Z,2.40
2019-05-26T05:05:25.255Z,3.47
2019-05-26T05:07:56.355Z,2.50
2019-05-26T05:10:41.367Z,3.00
2019-05-26T05:12:59.267Z,2.60
2019-05-26T05:15:29.273Z,3.13
2019-05-26T05:17:59.751Z,2.43
2019-05-26T05:20:29.758Z,2.87
2019-05-26T05:22:59.694Z,2.57
2019-05-26T05:25:29.739Z,3.23
2019-05-26T05:27:59.819Z,3.17
2019-05-26T05:30:29.797Z,3.00
2019-05-26T05:32:59.769Z,3.27
2019-05-26T05:35:29.776Z,2.10
2019-05-26T05:37:59.676Z,1.93
2019-05-26T05:40:29.697Z,1.90
2019-05-26T05:42:59.661Z,4.07
2019-05-26T05:45:30.586Z,2.57
2019-05-26T05:48:00.498Z,1.80
2019-05-26T05:50:30.503Z,3.07
2019-05-26T05:53:00.475Z,2.33
2019-05-26T05:55:30.412Z,3.83
2019-05-26T05:58:00.379Z,2.37
2019-05-26T06:00:30.458Z,2.13
2019-05-26T06:03:00.442Z,3.67
2019-05-26T06:05:30.449Z,3.50
2019-05-26T06:08:01.406Z,2.07
2019-05-26T06:10:31.338Z,2.60
2019-05-26T06:13:01.303Z,1.93
2019-05-26T06:15:31.375Z,2.50
2019-05-26T06:18:01.415Z,2.43
2019-05-26T06:20:31.427Z,3.33
2019-05-26T06:23:01.394Z,3.33
2019-05-26T06:25:31.338Z,2.13
2019-05-26T06:28:01.485Z,2.17
2019-05-26T06:30:31.859Z,3.13
2019-05-26T06:33:01.722Z,2.40
2019-05-26T06:35:32.868Z,3.67
2019-05-26T06:38:03.393Z,2.40
2019-05-26T06:40:33.295Z,2.70
2019-05-26T06:43:03.302Z,3.87
2019-05-26T06:45:33.304Z,2.60
2019-05-26T06:48:03.380Z,3.37
2019-05-26T06:50:33.377Z,3.17
2019-05-26T06:53:03.286Z,5.63
2019-05-26T06:55:33.259Z,3.20
2019-05-26T06:58:03.273Z,3.40
2019-05-26T07:00:33.330Z,3.57
2019-05-26T07:03:03.359Z,3.33
2019-05-26T07:05:33.421Z,4.57
2019-05-26T07:08:03.502Z,5.80
2019-05-26T07:10:33.472Z,3.30
2019-05-26T07:13:03.544Z,4.53
2019-05-26T07:15:33.514Z,5.83
2019-05-26T07:18:03.516Z,5.47
2019-05-26T07:20:33.491Z,3.23
2019-05-26T07:23:03.838Z,4.33
2019-05-26T07:25:34.394Z,6.43
2019-05-26T07:28:04.519Z,6.30
2019-05-26T07:30:34.546Z,4.60
2019-05-26T07:33:05.063Z,6.00
2019-05-26T07:35:35.210Z,5.87
2019-05-26T07:38:05.218Z,4.90
2019-05-26T07:40:35.282Z,4.40
2019-05-26T07:43:05.288Z,5.63
2019-05-26T07:45:35.336Z,7.70
2019-05-26T07:48:05.455Z,4.30
2019-05-26T07:50:35.423Z,4.47
2019-05-26T07:53:05.497Z,6.83
2019-05-26T07:55:35.571Z,4.43
2019-05-26T07:58:05.647Z,5.50
2019-05-26T08:00:35.733Z,5.23
2019-05-26T08:03:05.774Z,4.27
2019-05-26T08:05:35.785Z,5.10
2019-05-26T08:08:12.715Z,5.00
2019-05-26T08:10:37.466Z,4.00
2019-05-26T08:13:07.510Z,5.00
2019-05-26T08:15:37.522Z,3.87
2019-05-26T08:18:07.557Z,4.40
2019-05-26T08:20:37.559Z,4.00
2019-05-26T08:23:07.527Z,5.70
2019-05-26T08:25:37.456Z,3.90
2019-05-26T08:28:07.388Z,6.03
2019-05-26T08:30:37.366Z,4.40
2019-05-26T08:33:07.373Z,3.83
2019-05-26T08:35:37.421Z,3.93
2019-05-26T08:38:07.507Z,3.70
2019-05-26T08:40:37.481Z,3.57
2019-05-26T08:43:07.557Z,4.57
2019-05-26T08:45:37.529Z,4.87
2019-05-26T08:48:07.544Z,4.57
2019-05-26T08:50:37.523Z,5.43
2019-05-26T08:53:07.603Z,4.00
2019-05-26T08:55:37.584Z,5.40
2019-05-26T08:58:07.593Z,4.33
2019-05-26T09:00:37.663Z,5.50
2019-05-26T09:03:07.741Z,5.17
2019-05-26T09:05:37.714Z,4.10
2019-05-26T09:08:08.359Z,4.27
2019-05-26T09:10:38.976Z,6.53
2019-05-26T09:13:08.997Z,3.53
2019-05-26T09:15:38.882Z,4.20
2019-05-26T09:18:08.964Z,4.00
2019-05-26T09:20:38.934Z,5.20
2019-05-26T09:23:08.972Z,3.73
2019-05-26T09:25:38.951Z,4.03
2019-05-26T09:28:08.954Z,4.93
2019-05-26T09:30:38.924Z,4.13
2019-05-26T09:33:09.065Z,3.03
2019-05-26T09:35:39.088Z,4.30
2019-05-26T09:38:10.178Z,10.83
2019-05-26T09:40:40.227Z,2.87
2019-05-26T09:43:16.150Z,4.27
2019-05-26T09:45:42.116Z,4.13
2019-05-26T09:48:12.190Z,2.87
2019-05-26T09:50:42.275Z,3.10
2019-05-26T09:53:12.945Z,4.07
2019-05-26T09:55:42.920Z,4.27
2019-05-26T09:58:13.007Z,3.57
2019-05-26T10:00:44.748Z,2.30
2019-05-26T10:03:14.751Z,2.90
2019-05-26T10:05:44.669Z,2.63
2019-05-26T10:08:14.819Z,4.63
2019-05-26T10:10:44.866Z,2.50
2019-05-26T10:13:29.112Z,3.40
2019-05-26T10:15:46.535Z,2.80
2019-05-26T10:18:16.579Z,2.57
2019-05-26T10:20:46.588Z,4.60
2019-05-26T10:23:16.713Z,2.67
2019-05-26T10:25:46.618Z,2.33
2019-05-26T10:28:16.619Z,7.27
2019-05-26T10:30:46.637Z,3.30
2019-05-26T10:33:16.620Z,1.70
2019-05-26T10:35:46.628Z,2.67
2019-05-26T10:38:16.605Z,2.20
2019-05-26T10:40:46.693Z,2.43
2019-05-26T10:43:16.751Z,2.67
2019-05-26T10:45:46.762Z,2.87
2019-05-26T10:48:16.735Z,2.83
2019-05-26T10:50:46.713Z,2.83
2019-05-26T10:53:16.725Z,2.07
2019-05-26T10:55:46.810Z,1.87
2019-05-26T10:58:16.726Z,3.67
2019-05-26T11:00:46.725Z,2.03
2019-05-26T11:03:16.767Z,2.37
2019-05-26T11:05:46.856Z,2.97
2019-05-26T11:08:16.771Z,1.67
2019-05-26T11:10:46.772Z,1.43
2019-05-26T11:13:16.769Z,2.30
2019-05-26T11:15:46.772Z,2.23
2019-05-26T11:18:16.750Z,5.57
2019-05-26T11:20:47.763Z,2.90
2019-05-26T11:23:17.730Z,3.13
2019-05-26T11:25:47.811Z,4.37
2019-05-26T11:28:17.862Z,1.97
2019-05-26T11:30:48.004Z,2.73
2019-05-26T11:33:18.010Z,2.10
2019-05-26T11:35:47.981Z,2.27
2019-05-26T11:38:18.005Z,2.10
2019-05-26T11:40:49.082Z,2.20
2019-05-26T11:43:19.133Z,1.87
2019-05-26T11:45:49.047Z,2.23
2019-05-26T11:48:19.134Z,2.57
2019-05-26T11:50:49.103Z,2.23
2019-05-26T11:53:19.268Z,6.23
2019-05-26T11:55:49.386Z,3.10
2019-05-26T11:58:19.339Z,2.60
2019-05-26T12:00:49.380Z,2.80
2019-05-26T12:03:19.394Z,2.50
2019-05-26T12:05:49.465Z,3.33
2019-05-26T12:08:19.453Z,2.77
2019-05-26T12:10:49.494Z,2.77
2019-05-26T12:13:19.588Z,3.17
2019-05-26T12:15:49.725Z,2.60
2019-05-26T12:18:19.740Z,3.13
2019-05-26T12:20:49.842Z,2.27
2019-05-26T12:23:19.977Z,2.07
2019-05-26T12:25:49.954Z,4.90
2019-05-26T12:28:20.035Z,4.60
2019-05-26T12:30:50.099Z,2.50
2019-05-26T12:33:20.123Z,13.03
2019-05-26T12:35:50.172Z,5.50
2019-05-26T12:38:20.175Z,3.20
2019-05-26T12:40:50.183Z,1.90
2019-05-26T12:43:20.293Z,4.30
2019-05-26T12:45:50.438Z,6.50
2019-05-26T12:48:21.492Z,4.30
2019-05-26T12:50:51.561Z,6.73
2019-05-26T12:53:21.537Z,2.40
2019-05-26T12:55:51.574Z,2.53
2019-05-26T12:58:21.492Z,2.17
2019-05-26T13:00:54.831Z,4.63
2019-05-26T13:03:23.136Z,1.90
2019-05-26T13:05:53.216Z,2.10
2019-05-26T13:08:23.220Z,2.10
2019-05-26T13:10:53.209Z,4.03
2019-05-26T13:13:23.175Z,2.60
2019-05-26T13:15:53.245Z,2.83
2019-05-26T13:18:23.239Z,2.00
2019-05-26T13:20:53.335Z,2.10
2019-05-26T13:23:23.383Z,3.30
2019-05-26T13:25:53.393Z,2.93
2019-05-26T13:28:23.366Z,1.83
2019-05-26T13:30:53.403Z,2.40
2019-05-26T13:33:25.359Z,2.40
2019-05-26T13:35:55.365Z,2.67
2019-05-26T13:38:26.410Z,1.90
2019-05-26T13:40:56.355Z,6.00
2019-05-26T13:43:26.259Z,2.30
2019-05-26T13:45:56.274Z,2.17
2019-05-26T13:48:26.249Z,2.23
2019-05-26T13:50:56.256Z,4.27
2019-05-26T13:53:26.290Z,1.77
2019-05-26T13:55:56.306Z,2.13
2019-05-26T13:58:26.379Z,2.00
2019-05-26T14:00:56.446Z,3.33
2019-05-26T14:03:26.582Z,3.30
2019-05-26T14:05:56.591Z,1.90
2019-05-26T14:08:26.648Z,4.33
2019-05-26T14:10:56.950Z,1.60
2019-05-26T14:13:26.930Z,2.37
2019-05-26T14:15:58.217Z,2.50
2019-05-26T14:18:30.954Z,2.10
2019-05-26T14:21:01.057Z,2.03
2019-05-26T14:23:31.726Z,1.87
2019-05-26T14:26:02.565Z,1.60
2019-05-26T14:28:32.569Z,1.73
2019-05-26T14:31:02.546Z,2.40
2019-05-26T14:33:32.631Z,2.77
2019-05-26T14:36:02.681Z,2.37
2019-05-26T14:38:42.748Z,4.33
2019-05-26T14:41:04.364Z,2.13
2019-05-26T14:43:34.329Z,3.23
2019-05-26T14:46:04.289Z,2.13
2019-05-26T14:48:34.290Z,2.37
2019-05-26T14:51:04.364Z,1.57
2019-05-26T14:53:34.372Z,2.33
2019-05-26T14:56:04.342Z,1.80
2019-05-26T14:58:34.357Z,1.87
2019-05-26T15:01:04.452Z,2.13
2019-05-26T15:03:34.432Z,1.73
2019-05-26T15:06:06.216Z,2.70
2019-05-26T15:08:36.111Z,2.30
2019-05-26T15:11:06.080Z,1.50
2019-05-26T15:13:36.084Z,1.80
2019-05-26T15:16:10.241Z,1.53
2019-05-26T15:18:37.890Z,1.50
2019-05-26T15:21:07.992Z,1.70
2019-05-26T15:23:38.043Z,2.43
2019-05-26T15:26:08.018Z,1.90
2019-05-26T15:28:38.024Z,4.77
2019-05-26T15:31:10.058Z,1.33
2019-05-26T15:33:39.631Z,1.57
2019-05-26T15:36:09.604Z,2.27
2019-05-26T15:38:43.125Z,2.03
2019-05-26T15:41:11.271Z,1.57
2019-05-26T15:43:41.248Z,1.37
2019-05-26T15:46:24.261Z,2.77
2019-05-26T15:48:42.848Z,1.97
2019-05-26T15:51:12.818Z,3.97
2019-05-26T15:53:42.818Z,2.63
2019-05-26T15:56:12.791Z,4.17
2019-05-26T15:58:42.805Z,1.93
2019-05-26T16:01:12.841Z,3.40
2019-05-26T16:03:42.843Z,2.03
2019-05-26T16:06:12.809Z,1.50
2019-05-26T16:08:42.818Z,1.30
2019-05-26T16:11:12.781Z,1.80
2019-05-26T16:13:42.858Z,1.70
2019-05-26T16:16:12.852Z,1.80
2019-05-26T16:18:42.967Z,2.13
2019-05-26T16:21:27.054Z,2.47
2019-05-26T16:23:44.928Z,2.37
2019-05-26T16:26:15.000Z,3.73
2019-05-26T16:28:44.996Z,4.40
2019-05-26T16:31:15.037Z,2.37
2019-05-26T16:33:45.045Z,2.17
2019-05-26T16:36:15.014Z,3.73
2019-05-26T16:38:45.684Z,3.63
2019-05-26T16:41:15.663Z,3.37
2019-05-26T16:43:45.667Z,2.17
2019-05-26T16:46:15.709Z,3.23
2019-05-26T16:48:45.714Z,3.43
2019-05-26T16:51:15.689Z,3.63
2019-05-26T16:53:45.698Z,1.57
2019-05-26T16:56:15.737Z,2.87
2019-05-26T16:58:45.672Z,3.43
2019-05-26T17:01:15.640Z,1.87
2019-05-26T17:03:45.648Z,1.73
2019-05-26T17:06:15.614Z,1.63
2019-05-26T17:08:45.624Z,2.00
2019-05-26T17:11:15.594Z,2.33
2019-05-26T17:13:45.604Z,2.10
2019-05-26T17:16:15.645Z,2.27
2019-05-26T17:18:45.685Z,2.03
2019-05-26T17:21:15.634Z,1.97
2019-05-26T17:23:45.581Z,1.70
2019-05-26T17:26:15.624Z,2.23
2019-05-26T17:28:45.566Z,2.43
2019-05-26T17:31:16.635Z,2.47
2019-05-26T17:33:46.646Z,2.83
2019-05-26T17:36:16.633Z,2.53
2019-05-26T17:38:46.639Z,2.43
2019-05-26T17:41:16.610Z,2.30
2019-05-26T17:43:46.622Z,2.50
2019-05-26T17:46:16.662Z,3.07
2019-05-26T17:48:46.673Z,2.90
2019-05-26T17:51:17.709Z,3.47
2019-05-26T17:53:47.784Z,1.90
2019-05-26T17:56:17.764Z,7.53
2019-05-26T17:58:48.809Z,5.40
2019-05-26T18:01:18.850Z,2.60
2019-05-26T18:03:48.923Z,5.27
2019-05-26T18:06:18.937Z,3.60
2019-05-26T18:08:48.991Z,2.67
2019-05-26T18:11:18.993Z,2.50
2019-05-26T18:13:48.966Z,2.50
2019-05-26T18:16:19.144Z,2.90
2019-05-26T18:18:49.067Z,2.23
2019-05-26T18:21:19.079Z,2.80
2019-05-26T18:23:48.978Z,2.30
2019-05-26T18:26:18.927Z,2.17
2019-05-26T18:28:48.971Z,2.73
2019-05-26T18:31:19.007Z,2.50
2019-05-26T18:33:48.979Z,1.63
2019-05-26T18:36:18.988Z,2.87
2019-05-26T18:38:49.029Z,2.20
2019-05-26T18:41:18.962Z,3.00
2019-05-26T18:43:48.949Z,5.93
2019-05-26T18:46:18.962Z,5.67
2019-05-26T18:48:49.003Z,2.27
2019-05-26T18:51:19.010Z,3.60
2019-05-26T18:53:49.066Z,2.53
2019-05-26T18:56:19.077Z,2.40
2019-05-26T18:58:49.080Z,3.77
2019-05-26T19:01:19.156Z,5.73
2019-05-26T19:03:49.140Z,2.10
2019-05-26T19:06:19.213Z,3.10
2019-05-26T19:08:49.190Z,3.07
2019-05-26T19:11:19.284Z,3.53
2019-05-26T19:13:49.257Z,5.07
2019-05-26T19:16:19.210Z,2.97
2019-05-26T19:18:50.255Z,3.47
2019-05-26T19:21:20.263Z,4.23
2019-05-26T19:23:50.165Z,5.33
2019-05-26T19:26:20.186Z,4.67
2019-05-26T19:28:50.230Z,4.50
2019-05-26T19:31:20.302Z,3.47
2019-05-26T19:33:50.309Z,5.87
2019-05-26T19:36:20.356Z,4.33
2019-05-26T19:38:50.368Z,5.73
2019-05-26T19:41:20.422Z,4.40
2019-05-26T19:43:50.430Z,3.83
2019-05-26T19:46:20.400Z,4.80
2019-05-26T19:48:50.493Z,3.53
2019-05-26T19:51:20.464Z,2.90
2019-05-26T19:53:50.478Z,5.03
2019-05-26T19:56:20.530Z,3.03
2019-05-26T19:58:50.616Z,3.40
2019-05-26T20:01:20.659Z,4.77
2019-05-26T20:03:50.599Z,4.67
2019-05-26T20:06:20.644Z,4.17
2019-05-26T20:08:50.669Z,11.07
2019-05-26T20:11:20.717Z,5.53
2019-05-26T20:13:50.650Z,5.50
2019-05-26T20:16:20.642Z,6.00
2019-05-26T20:18:50.730Z,3.73
2019-05-26T20:21:20.775Z,4.47
2019-05-26T20:23:50.721Z,3.40
2019-05-26T20:26:20.698Z,6.70
2019-05-26T20:28:50.786Z,5.70
2019-05-26T20:31:20.831Z,4.33
2019-05-26T20:33:50.863Z,12.43
2019-05-26T20:36:20.910Z,9.87
2019-05-26T20:38:50.816Z,4.87
2019-05-26T20:41:20.889Z,4.40
2019-05-26T20:43:50.867Z,7.30
2019-05-26T20:46:20.955Z,7.10
2019-05-26T20:48:50.928Z,4.73
2019-05-26T20:51:20.933Z,7.03
2019-05-26T20:53:50.902Z,5.47
2019-05-26T20:56:20.924Z,14.17
2019-05-26T20:58:50.965Z,5.07
2019-05-26T21:01:20.912Z,6.57
2019-05-26T21:03:50.890Z,9.20
2019-05-26T21:06:20.965Z,5.03
2019-05-26T21:08:51.005Z,6.83
2019-05-26T21:11:21.027Z,5.57
2019-05-26T21:13:51.008Z,4.50
2019-05-26T21:16:21.014Z,7.23
2019-05-26T21:18:50.986Z,4.27
2019-05-26T21:21:20.938Z,4.23
2019-05-26T21:23:51.984Z,4.50
2019-05-26T21:26:21.929Z,8.77
2019-05-26T21:28:51.909Z,5.03
2019-05-26T21:31:21.821Z,5.50
2019-05-26T21:33:51.829Z,3.77
2019-05-26T21:36:21.730Z,4.63
2019-05-26T21:38:51.601Z,6.87
2019-05-26T21:41:21.574Z,5.37
2019-05-26T21:43:51.689Z,5.50
2019-05-26T21:46:21.630Z,5.77
2019-05-26T21:48:51.577Z,4.13
2019-05-26T21:51:21.481Z,4.50
2019-05-26T21:53:51.489Z,6.37
2019-05-26T21:56:21.493Z,3.43
2019-05-26T21:58:51.400Z,3.33
2019-05-26T22:01:21.414Z,8.87
2019-05-26T22:03:51.525Z,4.90
2019-05-26T22:06:21.532Z,4.17
2019-05-26T22:08:51.591Z,6.53
2019-05-26T22:11:21.541Z,4.93
2019-05-26T22:13:52.687Z,4.10
2019-05-26T22:16:22.694Z,3.80
2019-05-26T22:18:52.765Z,6.67
2019-05-26T22:21:22.674Z,8.40
2019-05-26T22:23:52.687Z,6.03
2019-05-26T22:26:22.593Z,4.00
2019-05-26T22:28:52.524Z,4.60
2019-05-26T22:31:22.498Z,5.30
2019-05-26T22:33:52.433Z,4.27
2019-05-26T22:36:22.407Z,4.70
2019-05-26T22:38:52.417Z,4.10
2019-05-26T22:41:22.320Z,4.57
2019-05-26T22:43:52.324Z,5.00
2019-05-26T22:46:22.299Z,8.03
2019-05-26T22:48:52.311Z,3.30
2019-05-26T22:51:22.322Z,5.63
2019-05-26T22:53:53.375Z,4.73
2019-05-26T22:56:23.307Z,3.17
2019-05-26T22:58:53.388Z,5.30
2019-05-26T23:01:23.439Z,3.60
2019-05-26T23:03:53.522Z,3.00
2019-05-26T23:06:23.494Z,5.30
2019-05-26T23:08:53.570Z,4.20
2019-05-26T23:11:23.473Z,3.90
2019-05-26T23:13:53.482Z,5.73
2019-05-26T23:16:23.538Z,10.50
2019-05-26T23:18:53.546Z,5.70
2019-05-26T23:21:23.518Z,5.80
2019-05-26T23:23:53.522Z,5.57
2019-05-26T23:26:23.494Z,3.47
2019-05-26T23:28:53.498Z,6.20
2019-05-26T23:31:23.474Z,5.80
2019-05-26T23:33:53.493Z,3.77
2019-05-26T23:36:23.467Z,3.43
2019-05-26T23:38:53.471Z,6.53
2019-05-26T23:41:23.449Z,4.50
2019-05-26T23:43:53.459Z,3.40
2019-05-26T23:46:23.432Z,3.83
2019-05-26T23:48:54.642Z,4.67
2019-05-26T23:51:24.617Z,5.67
2019-05-26T23:53:55.589Z,4.13
2019-05-26T23:56:25.529Z,4.53
2019-05-26T23:58:55.512Z,3.97
