createdAt,value
2017-08-29T00:00:01.958Z,14.53
2017-08-29T00:02:30.431Z,14.49
2017-08-29T00:04:58.912Z,14.46
2017-08-29T00:07:27.360Z,14.40
2017-08-29T00:09:55.881Z,14.38
2017-08-29T00:12:24.338Z,14.34
2017-08-29T00:14:52.775Z,14.31
2017-08-29T00:17:21.330Z,14.28
2017-08-29T00:19:49.819Z,14.27
2017-08-29T00:22:18.280Z,14.21
2017-08-29T00:24:46.777Z,14.20
2017-08-29T00:27:15.252Z,14.19
2017-08-29T00:29:43.728Z,14.19
2017-08-29T00:32:12.194Z,14.11
2017-08-29T00:34:40.703Z,14.09
2017-08-29T00:37:09.192Z,14.18
2017-08-29T00:39:37.670Z,14.13
2017-08-29T00:42:06.142Z,14.06
2017-08-29T00:44:34.623Z,14.04
2017-08-29T00:47:03.104Z,14.09
2017-08-29T00:49:31.588Z,14.01
2017-08-29T00:52:00.077Z,14.02
2017-08-29T00:54:28.559Z,13.97
2017-08-29T00:56:57.047Z,13.93
2017-08-29T00:59:25.719Z,13.92
2017-08-29T01:01:54.209Z,13.94
2017-08-29T01:04:22.679Z,13.97
2017-08-29T01:06:51.112Z,13.89
2017-08-29T01:09:19.565Z,13.85
2017-08-29T01:11:48.040Z,13.81
2017-08-29T01:14:16.512Z,13.69
2017-08-29T01:16:44.992Z,13.73
2017-08-29T01:19:13.483Z,13.71
2017-08-29T01:21:41.956Z,13.73
2017-08-29T01:24:10.441Z,13.69
2017-08-29T01:26:38.877Z,13.66
2017-08-29T01:29:07.328Z,13.65
2017-08-29T01:31:35.775Z,13.68
2017-08-29T01:34:04.221Z,13.74
2017-08-29T01:36:32.745Z,13.67
2017-08-29T01:39:01.329Z,13.65
2017-08-29T01:41:29.822Z,13.62
2017-08-29T01:43:58.252Z,13.63
2017-08-29T01:46:26.787Z,13.56
2017-08-29T01:48:55.256Z,13.51
2017-08-29T01:51:23.749Z,13.41
2017-08-29T01:53:52.215Z,13.43
2017-08-29T01:56:20.675Z,13.45
2017-08-29T01:58:49.196Z,13.49
2017-08-29T02:01:17.668Z,13.49
2017-08-29T02:03:46.140Z,13.50
2017-08-29T02:06:14.619Z,13.42
2017-08-29T02:08:43.108Z,13.31
2017-08-29T02:11:11.596Z,13.23
2017-08-29T02:13:40.063Z,13.25
2017-08-29T02:16:08.512Z,13.31
2017-08-29T02:18:36.948Z,13.29
2017-08-29T02:21:05.399Z,13.32
2017-08-29T02:23:33.837Z,13.32
2017-08-29T02:26:02.286Z,13.23
2017-08-29T02:28:30.760Z,13.14
2017-08-29T02:30:59.334Z,13.11
2017-08-29T02:33:27.824Z,13.05
2017-08-29T02:35:56.318Z,13.06
2017-08-29T02:38:24.758Z,13.06
2017-08-29T02:40:53.202Z,13.06
2017-08-29T02:43:21.753Z,13.09
2017-08-29T02:45:50.245Z,13.08
2017-08-29T02:48:18.737Z,13.13
2017-08-29T02:50:47.200Z,13.17
2017-08-29T02:53:15.691Z,13.08
2017-08-29T02:55:44.169Z,13.14
2017-08-29T02:58:12.641Z,13.14
2017-08-29T03:00:41.063Z,13.02
2017-08-29T03:03:09.523Z,13.00
2017-08-29T03:05:37.951Z,12.95
2017-08-29T03:08:06.474Z,12.89
2017-08-29T03:10:34.962Z,12.89
2017-08-29T03:13:03.434Z,12.88
2017-08-29T03:15:31.859Z,12.89
2017-08-29T03:18:00.407Z,12.90
2017-08-29T03:20:28.856Z,12.89
2017-08-29T03:22:57.302Z,12.91
2017-08-29T03:25:25.844Z,12.81
2017-08-29T03:27:54.272Z,12.78
2017-08-29T03:30:22.799Z,12.77
2017-08-29T03:32:51.288Z,12.74
2017-08-29T03:35:19.776Z,12.75
2017-08-29T03:37:48.270Z,12.68
2017-08-29T03:40:16.815Z,12.68
2017-08-29T03:42:45.325Z,12.65
2017-08-29T03:45:13.791Z,12.63
2017-08-29T03:47:42.279Z,12.64
2017-08-29T03:50:10.758Z,12.67
2017-08-29T03:52:39.266Z,12.65
2017-08-29T03:55:07.746Z,12.67
2017-08-29T03:57:36.222Z,12.70
2017-08-29T04:00:04.692Z,12.69
2017-08-29T04:02:33.177Z,12.61
2017-08-29T04:05:01.629Z,12.55
2017-08-29T04:07:30.140Z,12.58
2017-08-29T04:09:58.624Z,12.62
2017-08-29T04:12:27.117Z,12.61
2017-08-29T04:14:55.587Z,12.66
2017-08-29T04:17:24.054Z,12.64
2017-08-29T04:19:52.539Z,12.61
2017-08-29T04:22:21.046Z,12.61
2017-08-29T04:24:49.521Z,12.59
2017-08-29T04:27:17.981Z,12.63
2017-08-29T04:29:46.407Z,12.66
2017-08-29T04:32:14.964Z,12.65
2017-08-29T04:34:43.452Z,12.73
2017-08-29T04:37:11.905Z,12.76
2017-08-29T04:39:40.420Z,12.79
2017-08-29T04:42:08.888Z,12.86
2017-08-29T04:44:37.334Z,12.95
2017-08-29T04:47:05.847Z,13.02
2017-08-29T04:49:34.327Z,13.06
2017-08-29T04:52:02.798Z,13.19
2017-08-29T04:54:31.306Z,13.22
2017-08-29T04:56:59.752Z,13.29
2017-08-29T04:59:28.255Z,13.39
2017-08-29T05:01:56.744Z,13.49
2017-08-29T05:04:25.173Z,13.54
2017-08-29T05:06:53.624Z,13.62
2017-08-29T05:09:22.070Z,13.66
2017-08-29T05:11:50.523Z,13.73
2017-08-29T05:14:19.048Z,13.81
2017-08-29T05:16:47.524Z,13.93
2017-08-29T05:19:16.012Z,14.05
2017-08-29T05:21:44.487Z,14.15
2017-08-29T05:24:12.979Z,14.24
2017-08-29T05:26:41.412Z,14.33
2017-08-29T05:29:09.868Z,14.46
2017-08-29T05:31:38.324Z,14.55
2017-08-29T05:34:06.792Z,14.68
2017-08-29T05:36:35.296Z,14.78
2017-08-29T05:39:03.761Z,14.79
2017-08-29T05:41:32.192Z,14.90
2017-08-29T05:44:00.722Z,15.02
2017-08-29T05:46:29.142Z,15.19
2017-08-29T05:48:57.701Z,15.34
2017-08-29T05:51:26.176Z,15.46
2017-08-29T05:53:54.636Z,15.63
2017-08-29T05:56:23.139Z,15.79
2017-08-29T05:58:51.620Z,15.93
2017-08-29T06:01:20.145Z,16.06
2017-08-29T06:03:48.662Z,16.22
2017-08-29T06:06:17.179Z,16.37
2017-08-29T06:08:45.656Z,16.50
2017-08-29T06:11:14.101Z,16.61
2017-08-29T06:13:42.626Z,16.73
2017-08-29T06:16:11.051Z,16.82
2017-08-29T06:18:39.496Z,16.92
2017-08-29T06:21:07.919Z,17.01
2017-08-29T06:23:36.366Z,17.11
2017-08-29T06:26:04.831Z,17.26
2017-08-29T06:28:33.361Z,17.33
2017-08-29T06:31:01.812Z,17.45
2017-08-29T06:33:30.230Z,17.56
2017-08-29T06:35:58.676Z,17.68
2017-08-29T06:38:27.128Z,17.82
2017-08-29T06:40:55.607Z,17.91
2017-08-29T06:43:24.048Z,18.07
2017-08-29T06:45:52.576Z,18.17
2017-08-29T06:48:21.055Z,18.30
2017-08-29T06:50:49.547Z,18.40
2017-08-29T06:53:18.019Z,18.52
2017-08-29T06:55:46.485Z,18.64
2017-08-29T06:58:14.920Z,18.76
2017-08-29T07:00:43.349Z,18.84
2017-08-29T07:03:11.859Z,18.94
2017-08-29T07:05:40.339Z,18.96
2017-08-29T07:08:08.844Z,19.09
2017-08-29T07:10:37.391Z,19.23
2017-08-29T07:13:05.819Z,19.30
2017-08-29T07:15:34.286Z,19.43
2017-08-29T07:18:02.721Z,19.56
2017-08-29T07:20:31.214Z,19.63
2017-08-29T07:22:59.654Z,19.73
2017-08-29T07:25:28.113Z,19.85
2017-08-29T07:27:56.681Z,19.87
2017-08-29T07:30:25.132Z,20.00
2017-08-29T07:32:53.619Z,20.08
2017-08-29T07:35:22.078Z,20.22
2017-08-29T07:37:51.319Z,20.32
2017-08-29T07:40:19.772Z,20.43
2017-08-29T07:42:48.272Z,20.51
2017-08-29T07:45:16.855Z,20.63
2017-08-29T07:47:45.294Z,20.66
2017-08-29T07:50:13.745Z,20.70
2017-08-29T07:52:42.315Z,20.90
2017-08-29T07:55:10.739Z,20.87
2017-08-29T07:57:39.189Z,21.05
2017-08-29T08:00:07.642Z,21.12
2017-08-29T08:02:36.336Z,21.14
2017-08-29T08:05:04.826Z,21.24
2017-08-29T08:07:33.300Z,21.32
2017-08-29T08:10:01.720Z,21.34
2017-08-29T08:12:30.250Z,21.35
2017-08-29T08:14:58.680Z,21.38
2017-08-29T08:17:27.231Z,21.41
2017-08-29T08:19:55.654Z,21.63
2017-08-29T08:22:24.108Z,21.75
2017-08-29T08:24:52.573Z,21.88
2017-08-29T08:27:21.033Z,21.92
2017-08-29T08:29:49.464Z,21.94
2017-08-29T08:32:18.021Z,22.04
2017-08-29T08:34:46.440Z,21.99
2017-08-29T08:37:14.901Z,22.08
2017-08-29T08:39:43.361Z,22.17
2017-08-29T08:42:11.840Z,22.23
2017-08-29T08:44:40.320Z,22.36
2017-08-29T08:47:08.804Z,22.35
2017-08-29T08:49:37.283Z,22.48
2017-08-29T08:52:05.778Z,22.58
2017-08-29T08:54:34.223Z,22.67
2017-08-29T08:57:03.437Z,22.73
2017-08-29T08:59:31.927Z,22.95
2017-08-29T09:02:00.422Z,22.95
2017-08-29T09:04:28.852Z,23.01
2017-08-29T09:06:57.367Z,23.12
2017-08-29T09:09:25.811Z,23.20
2017-08-29T09:11:54.240Z,23.26
2017-08-29T09:14:22.730Z,23.28
2017-08-29T09:16:51.160Z,23.25
2017-08-29T09:19:19.675Z,23.35
2017-08-29T09:21:48.108Z,23.29
2017-08-29T09:24:16.556Z,23.51
2017-08-29T09:26:45.018Z,23.58
2017-08-29T09:29:13.519Z,23.61
2017-08-29T09:31:42.003Z,23.73
2017-08-29T09:34:10.475Z,23.83
2017-08-29T09:36:38.951Z,23.82
2017-08-29T09:39:07.431Z,23.93
2017-08-29T09:41:35.910Z,23.97
2017-08-29T09:44:04.413Z,23.98
2017-08-29T09:46:32.858Z,24.13
2017-08-29T09:49:01.378Z,24.13
2017-08-29T09:51:29.848Z,24.15
2017-08-29T09:53:58.296Z,23.90
2017-08-29T09:56:26.807Z,23.91
2017-08-29T09:58:55.252Z,23.96
2017-08-29T10:01:23.773Z,23.99
2017-08-29T10:03:52.253Z,23.92
2017-08-29T10:06:20.689Z,24.09
2017-08-29T10:08:49.123Z,24.14
2017-08-29T10:11:17.581Z,24.17
2017-08-29T10:13:46.090Z,24.15
2017-08-29T10:16:14.564Z,24.29
2017-08-29T10:18:43.054Z,24.39
2017-08-29T10:21:11.538Z,24.54
2017-08-29T10:23:40.008Z,24.53
2017-08-29T10:26:08.487Z,24.53
2017-08-29T10:28:36.908Z,24.47
2017-08-29T10:31:05.460Z,24.60
2017-08-29T10:33:33.947Z,24.51
2017-08-29T10:36:02.429Z,24.71
2017-08-29T10:38:30.857Z,24.83
2017-08-29T10:40:59.391Z,24.83
2017-08-29T10:43:27.864Z,24.91
2017-08-29T10:45:56.312Z,24.87
2017-08-29T10:48:24.748Z,24.88
2017-08-29T10:50:53.198Z,24.69
2017-08-29T10:53:21.682Z,24.95
2017-08-29T10:55:50.125Z,24.85
2017-08-29T10:58:18.655Z,24.95
2017-08-29T11:00:47.115Z,25.01
2017-08-29T11:03:15.558Z,25.03
2017-08-29T11:05:44.104Z,25.10
2017-08-29T11:08:12.583Z,25.10
2017-08-29T11:10:41.073Z,25.17
2017-08-29T11:13:09.554Z,25.02
2017-08-29T11:15:38.027Z,25.09
2017-08-29T11:18:06.481Z,25.08
2017-08-29T11:20:34.988Z,25.18
2017-08-29T11:23:03.440Z,25.20
2017-08-29T11:25:31.868Z,25.35
2017-08-29T11:28:00.315Z,25.27
2017-08-29T11:30:28.740Z,25.25
2017-08-29T11:32:57.183Z,25.21
2017-08-29T11:35:25.622Z,25.36
2017-08-29T11:37:54.077Z,25.40
2017-08-29T11:40:22.513Z,25.40
2017-08-29T11:42:50.961Z,25.42
2017-08-29T11:45:19.393Z,25.45
2017-08-29T11:47:47.856Z,25.25
2017-08-29T11:50:16.294Z,25.28
2017-08-29T11:52:44.754Z,25.43
2017-08-29T11:55:13.199Z,25.41
2017-08-29T11:57:41.657Z,25.53
2017-08-29T12:00:10.076Z,25.50
2017-08-29T12:02:38.520Z,25.53
2017-08-29T12:05:06.959Z,25.55
2017-08-29T12:07:35.413Z,25.76
2017-08-29T12:10:03.849Z,25.61
2017-08-29T12:12:32.267Z,25.72
2017-08-29T12:15:00.767Z,25.75
2017-08-29T12:17:29.190Z,25.94
2017-08-29T12:19:57.652Z,25.92
2017-08-29T12:22:26.101Z,25.97
2017-08-29T12:24:54.545Z,26.04
2017-08-29T12:27:23.090Z,26.19
2017-08-29T12:29:51.574Z,26.12
2017-08-29T12:32:20.055Z,26.25
2017-08-29T12:34:48.515Z,26.15
2017-08-29T12:37:16.962Z,26.08
2017-08-29T12:39:45.492Z,26.08
2017-08-29T12:42:13.987Z,25.98
2017-08-29T12:44:42.445Z,25.88
2017-08-29T12:47:10.885Z,25.91
2017-08-29T12:49:39.338Z,25.95
2017-08-29T12:52:07.805Z,26.10
2017-08-29T12:54:36.275Z,25.98
2017-08-29T12:57:04.770Z,26.11
2017-08-29T12:59:33.222Z,26.30
2017-08-29T13:02:01.660Z,26.32
2017-08-29T13:04:30.103Z,26.38
2017-08-29T13:06:58.593Z,26.43
2017-08-29T13:09:27.072Z,26.45
2017-08-29T13:11:55.504Z,26.37
2017-08-29T13:14:24.042Z,26.30
2017-08-29T13:16:52.486Z,26.41
2017-08-29T13:19:21.117Z,26.22
2017-08-29T13:21:49.536Z,26.40
2017-08-29T13:24:18.080Z,26.47
2017-08-29T13:26:46.521Z,26.34
2017-08-29T13:29:15.028Z,26.39
2017-08-29T13:31:43.507Z,26.43
2017-08-29T13:34:11.944Z,26.29
2017-08-29T13:36:40.392Z,26.32
2017-08-29T13:39:08.838Z,26.29
2017-08-29T13:41:37.327Z,26.50
2017-08-29T13:44:05.821Z,26.52
2017-08-29T13:46:34.281Z,26.49
2017-08-29T13:49:02.790Z,26.53
2017-08-29T13:51:31.235Z,26.58
2017-08-29T13:53:59.674Z,26.70
2017-08-29T13:56:28.233Z,26.63
2017-08-29T13:58:56.660Z,26.54
2017-08-29T14:01:25.192Z,26.59
2017-08-29T14:03:53.672Z,26.69
2017-08-29T14:06:22.165Z,26.56
2017-08-29T14:08:50.631Z,26.56
2017-08-29T14:11:19.120Z,26.50
2017-08-29T14:13:47.568Z,26.65
2017-08-29T14:16:16.085Z,26.71
2017-08-29T14:18:44.565Z,26.69
2017-08-29T14:21:13.009Z,26.71
2017-08-29T14:23:41.537Z,26.72
2017-08-29T14:26:10.002Z,26.76
2017-08-29T14:28:38.491Z,26.76
2017-08-29T14:31:06.933Z,26.70
2017-08-29T14:33:35.386Z,26.73
2017-08-29T14:36:03.826Z,26.76
2017-08-29T14:38:32.285Z,26.78
2017-08-29T14:41:00.804Z,26.80
2017-08-29T14:43:29.265Z,26.75
2017-08-29T14:45:57.705Z,26.79
2017-08-29T14:48:44.059Z,26.72
2017-08-29T14:51:12.493Z,26.66
2017-08-29T14:53:40.944Z,26.58
2017-08-29T14:56:09.409Z,26.63
2017-08-29T14:58:37.857Z,26.62
2017-08-29T15:01:06.368Z,26.66
2017-08-29T15:03:34.852Z,26.71
2017-08-29T15:06:03.286Z,26.68
2017-08-29T15:08:31.817Z,26.58
2017-08-29T15:11:00.295Z,26.60
2017-08-29T15:13:28.724Z,26.67
2017-08-29T15:15:57.270Z,26.60
2017-08-29T15:18:25.758Z,26.73
2017-08-29T15:20:54.203Z,26.70
2017-08-29T15:23:22.709Z,26.71
2017-08-29T15:25:51.169Z,26.54
2017-08-29T15:28:19.663Z,26.53
2017-08-29T15:30:48.107Z,26.39
2017-08-29T15:33:16.650Z,26.46
2017-08-29T15:35:45.095Z,26.55
2017-08-29T15:38:13.523Z,26.58
2017-08-29T15:40:42.071Z,26.60
2017-08-29T15:43:10.490Z,26.57
2017-08-29T15:45:39.053Z,26.55
2017-08-29T15:48:07.540Z,26.51
2017-08-29T15:50:36.001Z,26.59
2017-08-29T15:53:04.499Z,26.53
2017-08-29T15:55:32.931Z,26.57
2017-08-29T15:58:01.472Z,26.58
2017-08-29T16:00:29.894Z,26.56
2017-08-29T16:02:58.410Z,26.44
2017-08-29T16:05:26.901Z,26.49
2017-08-29T16:07:55.349Z,26.54
2017-08-29T16:10:23.860Z,26.52
2017-08-29T16:12:52.334Z,26.37
2017-08-29T16:15:20.833Z,26.40
2017-08-29T16:17:49.289Z,26.35
2017-08-29T16:20:17.724Z,26.45
2017-08-29T16:22:46.269Z,26.37
2017-08-29T16:25:14.768Z,26.31
2017-08-29T16:27:43.253Z,26.34
2017-08-29T16:30:11.693Z,26.37
2017-08-29T16:32:40.205Z,26.28
2017-08-29T16:35:08.639Z,26.24
2017-08-29T16:37:37.095Z,26.29
2017-08-29T16:40:05.554Z,26.27
2017-08-29T16:42:34.027Z,26.39
2017-08-29T16:45:02.448Z,26.60
2017-08-29T16:47:30.886Z,26.85
2017-08-29T16:49:59.372Z,26.97
2017-08-29T16:52:27.856Z,27.06
2017-08-29T16:54:56.286Z,27.30
2017-08-29T16:57:24.835Z,27.35
2017-08-29T16:59:53.289Z,27.40
2017-08-29T17:02:21.787Z,27.43
2017-08-29T17:04:50.229Z,27.40
2017-08-29T17:07:18.736Z,27.44
2017-08-29T17:09:47.201Z,27.46
2017-08-29T17:12:15.716Z,27.33
2017-08-29T17:14:44.168Z,27.35
2017-08-29T17:17:12.613Z,27.03
2017-08-29T17:19:41.163Z,26.70
2017-08-29T17:22:09.596Z,26.49
2017-08-29T17:24:38.060Z,26.15
2017-08-29T17:27:08.136Z,25.91
2017-08-29T17:29:36.617Z,25.75
2017-08-29T17:32:05.095Z,25.53
2017-08-29T17:34:33.580Z,25.42
2017-08-29T17:37:02.060Z,25.21
2017-08-29T17:39:30.699Z,25.11
2017-08-29T17:41:59.125Z,24.93
2017-08-29T17:44:27.592Z,24.76
2017-08-29T17:46:56.015Z,24.64
2017-08-29T17:49:24.567Z,24.46
2017-08-29T17:51:53.060Z,24.33
2017-08-29T17:54:21.530Z,24.22
2017-08-29T17:56:50.016Z,24.13
2017-08-29T17:59:18.608Z,24.01
2017-08-29T18:01:47.084Z,23.84
2017-08-29T18:04:15.568Z,23.76
2017-08-29T18:06:44.025Z,23.66
2017-08-29T18:09:12.539Z,23.53
2017-08-29T18:11:41.001Z,23.45
2017-08-29T18:14:09.502Z,23.36
2017-08-29T18:16:37.976Z,23.23
2017-08-29T18:19:06.466Z,23.14
2017-08-29T18:21:34.933Z,23.05
2017-08-29T18:24:03.425Z,22.85
2017-08-29T18:26:31.893Z,22.76
2017-08-29T18:29:00.383Z,22.69
2017-08-29T18:31:28.867Z,22.66
2017-08-29T18:33:57.362Z,22.56
2017-08-29T18:36:25.834Z,22.39
2017-08-29T18:38:54.267Z,22.38
2017-08-29T18:41:22.742Z,22.36
2017-08-29T18:43:51.172Z,22.29
2017-08-29T18:46:19.629Z,22.22
2017-08-29T18:48:48.147Z,22.04
2017-08-29T18:51:16.731Z,21.97
2017-08-29T18:53:45.163Z,21.85
2017-08-29T18:56:13.688Z,21.79
2017-08-29T18:58:42.145Z,21.70
2017-08-29T19:01:10.594Z,21.64
2017-08-29T19:03:39.066Z,21.60
2017-08-29T19:06:07.613Z,21.53
2017-08-29T19:08:36.055Z,21.47
2017-08-29T19:11:04.505Z,21.27
2017-08-29T19:13:32.947Z,21.23
2017-08-29T19:16:01.449Z,21.19
2017-08-29T19:18:29.890Z,21.09
2017-08-29T19:20:58.341Z,20.85
2017-08-29T19:23:26.803Z,20.63
2017-08-29T19:25:55.232Z,20.58
2017-08-29T19:28:23.754Z,20.51
2017-08-29T19:30:52.222Z,20.41
2017-08-29T19:33:20.662Z,20.44
2017-08-29T19:35:49.188Z,20.33
2017-08-29T19:38:17.687Z,20.36
2017-08-29T19:40:46.167Z,20.41
2017-08-29T19:43:14.657Z,20.35
2017-08-29T19:45:43.097Z,20.08
2017-08-29T19:48:11.561Z,19.89
2017-08-29T19:50:40.086Z,19.80
2017-08-29T19:53:08.655Z,19.72
2017-08-29T19:55:37.155Z,19.61
2017-08-29T19:58:05.641Z,19.56
2017-08-29T20:00:34.100Z,19.49
2017-08-29T20:03:02.596Z,19.47
2017-08-29T20:05:31.067Z,19.52
2017-08-29T20:07:59.551Z,19.38
2017-08-29T20:10:28.156Z,19.36
2017-08-29T20:12:56.596Z,19.32
2017-08-29T20:15:25.104Z,19.37
2017-08-29T20:17:53.602Z,19.32
2017-08-29T20:20:22.056Z,19.35
2017-08-29T20:22:50.487Z,19.32
2017-08-29T20:25:18.935Z,19.34
2017-08-29T20:27:47.420Z,19.19
2017-08-29T20:30:15.904Z,19.17
2017-08-29T20:32:44.376Z,19.14
2017-08-29T20:35:12.959Z,19.07
2017-08-29T20:37:41.397Z,19.02
2017-08-29T20:40:09.835Z,19.02
2017-08-29T20:42:38.305Z,18.93
2017-08-29T20:45:06.749Z,18.91
2017-08-29T20:47:35.262Z,18.90
2017-08-29T20:50:03.752Z,18.86
2017-08-29T20:52:32.232Z,18.84
2017-08-29T20:55:00.723Z,18.78
2017-08-29T20:57:29.184Z,18.84
2017-08-29T20:59:57.680Z,18.76
2017-08-29T21:02:26.155Z,18.60
2017-08-29T21:04:54.644Z,18.51
2017-08-29T21:07:23.109Z,18.51
2017-08-29T21:09:51.557Z,18.51
2017-08-29T21:12:20.078Z,18.49
2017-08-29T21:14:48.568Z,18.44
2017-08-29T21:17:17.052Z,18.40
2017-08-29T21:19:45.547Z,18.38
2017-08-29T21:22:14.016Z,18.45
2017-08-29T21:24:42.500Z,18.47
2017-08-29T21:27:10.952Z,18.51
2017-08-29T21:29:39.464Z,18.44
2017-08-29T21:32:07.939Z,18.45
2017-08-29T21:34:36.364Z,18.43
2017-08-29T21:37:04.921Z,18.41
2017-08-29T21:39:33.383Z,18.43
2017-08-29T21:42:01.823Z,18.42
2017-08-29T21:44:30.298Z,18.37
2017-08-29T21:46:58.841Z,18.36
2017-08-29T21:49:27.313Z,18.30
2017-08-29T21:51:55.749Z,18.22
2017-08-29T21:54:24.220Z,18.21
2017-08-29T21:56:52.755Z,18.20
2017-08-29T21:59:21.222Z,18.20
2017-08-29T22:01:49.661Z,18.19
2017-08-29T22:04:18.107Z,18.20
2017-08-29T22:06:46.600Z,18.14
2017-08-29T22:09:15.064Z,18.16
2017-08-29T22:11:43.486Z,18.10
2017-08-29T22:14:11.946Z,18.10
2017-08-29T22:16:40.377Z,18.09
2017-08-29T22:19:08.892Z,18.12
2017-08-29T22:21:37.376Z,18.08
2017-08-29T22:24:05.858Z,18.05
2017-08-29T22:26:34.336Z,18.01
2017-08-29T22:29:02.773Z,17.98
2017-08-29T22:31:31.299Z,17.96
2017-08-29T22:33:59.779Z,17.94
2017-08-29T22:36:28.221Z,17.93
2017-08-29T22:38:56.748Z,17.93
2017-08-29T22:41:25.228Z,17.93
2017-08-29T22:43:53.722Z,17.92
2017-08-29T22:46:22.159Z,17.85
2017-08-29T22:48:50.612Z,17.75
2017-08-29T22:51:19.157Z,17.62
2017-08-29T22:53:47.649Z,17.61
2017-08-29T22:56:16.120Z,17.60
2017-08-29T22:58:44.576Z,17.70
2017-08-29T23:01:12.999Z,17.64
2017-08-29T23:03:41.472Z,17.44
2017-08-29T23:06:09.961Z,17.41
2017-08-29T23:08:38.428Z,17.46
2017-08-29T23:11:06.894Z,17.48
2017-08-29T23:13:35.392Z,17.49
2017-08-29T23:16:03.853Z,17.51
2017-08-29T23:18:32.366Z,17.50
2017-08-29T23:21:00.827Z,17.43
2017-08-29T23:23:29.265Z,17.41
2017-08-29T23:25:57.720Z,17.44
2017-08-29T23:28:26.156Z,17.44
2017-08-29T23:30:54.629Z,17.44
2017-08-29T23:33:23.864Z,17.40
2017-08-29T23:35:52.354Z,17.42
2017-08-29T23:38:20.778Z,17.39
2017-08-29T23:40:49.237Z,17.33
2017-08-29T23:43:17.700Z,17.31
2017-08-29T23:45:46.182Z,17.29
2017-08-29T23:48:14.647Z,17.21
2017-08-29T23:50:43.137Z,17.12
2017-08-29T23:53:11.582Z,17.11
2017-08-29T23:55:40.109Z,17.07
2017-08-29T23:58:08.580Z,17.00
