createdAt,value
2018-01-30T00:00:59.730Z,6.50
2018-01-30T00:03:27.706Z,6.50
2018-01-30T00:05:56.522Z,6.50
2018-01-30T00:08:25.342Z,6.40
2018-01-30T00:10:53.413Z,6.40
2018-01-30T00:13:22.177Z,6.40
2018-01-30T00:15:50.331Z,6.40
2018-01-30T00:18:19.121Z,6.30
2018-01-30T00:20:47.105Z,6.30
2018-01-30T00:23:15.101Z,6.30
2018-01-30T00:25:43.010Z,6.30
2018-01-30T00:28:12.212Z,6.10
2018-01-30T00:30:41.247Z,6.10
2018-01-30T00:33:09.230Z,6.10
2018-01-30T00:35:37.271Z,6.00
2018-01-30T00:38:05.199Z,6.00
2018-01-30T00:40:33.433Z,6.00
2018-01-30T00:43:01.649Z,5.90
2018-01-30T00:45:30.614Z,5.70
2018-01-30T00:47:58.720Z,5.70
2018-01-30T00:50:27.566Z,5.70
2018-01-30T00:52:55.501Z,5.60
2018-01-30T00:55:23.515Z,5.60
2018-01-30T00:57:51.674Z,5.60
2018-01-30T01:00:19.717Z,5.50
2018-01-30T01:02:47.691Z,5.50
2018-01-30T01:05:16.403Z,5.40
2018-01-30T01:07:44.407Z,5.40
2018-01-30T01:10:12.420Z,5.40
2018-01-30T01:12:40.527Z,5.30
2018-01-30T01:15:09.513Z,5.20
2018-01-30T01:17:37.495Z,5.20
2018-01-30T01:20:05.607Z,5.10
2018-01-30T01:22:34.268Z,5.00
2018-01-30T01:25:02.336Z,5.00
2018-01-30T01:27:30.551Z,4.90
2018-01-30T01:29:58.448Z,5.00
2018-01-30T01:32:26.545Z,5.10
2018-01-30T01:34:54.581Z,5.10
2018-01-30T01:37:22.634Z,5.10
2018-01-30T01:39:50.602Z,5.00
2018-01-30T01:42:19.671Z,5.00
2018-01-30T01:44:47.685Z,5.00
2018-01-30T01:47:16.740Z,4.90
2018-01-30T01:49:44.958Z,4.90
2018-01-30T01:52:13.054Z,4.90
2018-01-30T01:54:41.386Z,4.90
2018-01-30T01:57:09.471Z,5.00
2018-01-30T01:59:37.444Z,5.00
2018-01-30T02:02:06.179Z,5.10
2018-01-30T02:04:34.200Z,5.00
2018-01-30T02:07:02.186Z,5.10
2018-01-30T02:09:30.148Z,5.00
2018-01-30T02:11:58.206Z,5.00
2018-01-30T02:14:26.148Z,5.00
2018-01-30T02:16:54.139Z,4.90
2018-01-30T02:19:22.412Z,4.90
2018-01-30T02:21:50.445Z,4.80
2018-01-30T02:24:18.354Z,4.70
2018-01-30T02:26:46.331Z,4.60
2018-01-30T02:29:14.416Z,4.60
2018-01-30T02:31:42.492Z,4.60
2018-01-30T02:34:12.463Z,4.40
2018-01-30T02:36:40.431Z,4.40
2018-01-30T02:39:08.430Z,4.50
2018-01-30T02:41:36.503Z,4.40
2018-01-30T02:44:04.666Z,4.40
2018-01-30T02:46:32.608Z,4.30
2018-01-30T02:49:00.832Z,4.30
2018-01-30T02:51:28.807Z,4.30
2018-01-30T02:53:56.779Z,4.20
2018-01-30T02:56:25.123Z,4.10
2018-01-30T02:58:53.059Z,4.10
2018-01-30T03:01:21.024Z,4.00
2018-01-30T03:03:49.099Z,4.00
2018-01-30T03:06:17.101Z,4.00
2018-01-30T03:08:45.322Z,4.00
2018-01-30T03:11:14.080Z,3.90
2018-01-30T03:13:42.074Z,3.80
2018-01-30T03:16:10.758Z,3.80
2018-01-30T03:18:39.532Z,3.70
2018-01-30T03:21:07.583Z,3.70
2018-01-30T03:23:35.632Z,3.60
2018-01-30T03:26:04.105Z,3.70
2018-01-30T03:28:32.110Z,3.60
2018-01-30T03:31:00.037Z,3.60
2018-01-30T03:33:28.131Z,3.50
2018-01-30T03:35:56.085Z,3.40
2018-01-30T03:38:24.343Z,3.40
2018-01-30T03:40:52.348Z,3.40
2018-01-30T03:43:20.415Z,3.30
2018-01-30T03:45:48.640Z,3.30
2018-01-30T03:48:16.679Z,3.30
2018-01-30T03:50:44.646Z,3.20
2018-01-30T03:53:12.768Z,3.20
2018-01-30T03:55:40.802Z,3.20
2018-01-30T03:58:08.848Z,3.10
2018-01-30T04:00:36.912Z,3.10
2018-01-30T04:03:05.480Z,3.00
2018-01-30T04:05:34.406Z,3.00
2018-01-30T04:08:02.358Z,2.90
2018-01-30T04:10:30.357Z,2.90
2018-01-30T04:12:59.105Z,2.90
2018-01-30T04:15:27.148Z,2.90
2018-01-30T04:17:55.352Z,2.80
2018-01-30T04:20:23.454Z,2.80
2018-01-30T04:22:52.335Z,2.80
2018-01-30T04:25:20.399Z,2.80
2018-01-30T04:27:48.564Z,2.80
2018-01-30T04:30:16.553Z,2.70
2018-01-30T04:32:44.491Z,2.70
2018-01-30T04:35:12.697Z,2.80
2018-01-30T04:37:40.694Z,2.80
2018-01-30T04:40:09.015Z,2.70
2018-01-30T04:42:37.170Z,2.80
2018-01-30T04:45:05.289Z,2.70
2018-01-30T04:47:33.438Z,2.60
2018-01-30T04:50:01.420Z,2.60
2018-01-30T04:52:29.374Z,2.50
2018-01-30T04:54:57.349Z,2.50
2018-01-30T04:57:25.335Z,2.50
2018-01-30T04:59:53.386Z,2.50
2018-01-30T05:02:21.454Z,2.50
2018-01-30T05:04:49.528Z,2.40
2018-01-30T05:07:17.538Z,2.50
2018-01-30T05:09:46.296Z,2.40
2018-01-30T05:12:14.482Z,2.40
2018-01-30T05:14:43.290Z,2.40
2018-01-30T05:17:11.563Z,2.40
2018-01-30T05:19:39.595Z,2.30
2018-01-30T05:22:08.422Z,2.30
2018-01-30T05:24:36.548Z,2.20
2018-01-30T05:27:04.639Z,2.20
2018-01-30T05:29:33.084Z,2.20
2018-01-30T05:32:01.079Z,2.20
2018-01-30T05:34:28.983Z,2.20
2018-01-30T05:36:56.985Z,2.20
2018-01-30T05:39:24.934Z,2.30
2018-01-30T05:41:53.045Z,2.30
2018-01-30T05:44:21.046Z,2.30
2018-01-30T05:46:49.063Z,2.30
2018-01-30T05:49:17.065Z,2.20
2018-01-30T05:51:45.171Z,2.20
2018-01-30T05:54:13.605Z,2.30
2018-01-30T05:56:41.490Z,2.30
2018-01-30T05:59:09.445Z,2.30
2018-01-30T06:01:37.650Z,2.30
2018-01-30T06:04:06.438Z,2.40
2018-01-30T06:06:35.194Z,2.30
2018-01-30T06:09:03.432Z,2.30
2018-01-30T06:11:31.464Z,2.30
2018-01-30T06:14:00.160Z,2.40
2018-01-30T06:16:29.007Z,2.30
2018-01-30T06:18:57.266Z,2.30
2018-01-30T06:21:25.331Z,2.40
2018-01-30T06:23:53.672Z,2.40
2018-01-30T06:26:22.518Z,2.50
2018-01-30T06:28:50.406Z,2.40
2018-01-30T06:31:18.926Z,2.50
2018-01-30T06:33:46.987Z,2.40
2018-01-30T06:36:15.128Z,2.40
2018-01-30T06:38:43.125Z,2.40
2018-01-30T06:41:12.174Z,2.30
2018-01-30T06:43:40.142Z,2.30
2018-01-30T06:46:08.226Z,2.30
2018-01-30T06:48:36.097Z,2.20
2018-01-30T06:51:04.035Z,2.30
2018-01-30T06:53:32.371Z,2.30
2018-01-30T06:56:00.463Z,2.30
2018-01-30T06:58:28.565Z,2.30
2018-01-30T07:00:56.613Z,2.50
2018-01-30T07:03:25.307Z,2.50
2018-01-30T07:05:53.515Z,2.60
2018-01-30T07:08:21.844Z,2.60
2018-01-30T07:10:49.812Z,2.60
2018-01-30T07:13:18.482Z,2.70
2018-01-30T07:15:46.462Z,2.70
2018-01-30T07:18:14.353Z,2.70
2018-01-30T07:20:42.314Z,2.70
2018-01-30T07:23:10.365Z,2.70
2018-01-30T07:25:38.402Z,2.90
2018-01-30T07:28:06.479Z,2.90
2018-01-30T07:30:34.489Z,2.90
2018-01-30T07:33:02.471Z,3.00
2018-01-30T07:35:30.440Z,3.00
2018-01-30T07:37:58.634Z,3.00
2018-01-30T07:40:27.477Z,3.10
2018-01-30T07:42:55.501Z,3.10
2018-01-30T07:45:23.575Z,3.20
2018-01-30T07:47:52.395Z,3.20
2018-01-30T07:50:20.632Z,3.20
2018-01-30T07:52:49.427Z,3.00
2018-01-30T07:55:18.048Z,3.00
2018-01-30T07:57:45.964Z,2.90
2018-01-30T08:00:14.078Z,2.80
2018-01-30T08:02:42.176Z,2.80
2018-01-30T08:05:10.067Z,2.70
2018-01-30T08:07:38.194Z,2.70
2018-01-30T08:10:06.195Z,2.80
2018-01-30T08:12:34.160Z,3.00
2018-01-30T08:15:02.747Z,3.30
2018-01-30T08:17:30.759Z,4.80
2018-01-30T08:19:59.465Z,7.20
2018-01-30T08:22:27.859Z,7.20
2018-01-30T08:24:55.841Z,8.20
2018-01-30T08:27:23.891Z,9.30
2018-01-30T08:29:51.872Z,8.90
2018-01-30T08:32:19.834Z,8.40
2018-01-30T08:34:48.052Z,8.80
2018-01-30T08:37:16.040Z,8.80
2018-01-30T08:39:44.753Z,7.30
2018-01-30T08:42:12.826Z,7.20
2018-01-30T08:44:40.826Z,6.30
2018-01-30T08:47:09.551Z,5.80
2018-01-30T08:49:37.549Z,5.80
2018-01-30T08:52:06.319Z,5.20
2018-01-30T08:54:35.159Z,4.60
2018-01-30T08:57:04.224Z,4.60
2018-01-30T08:59:32.354Z,4.50
2018-01-30T09:02:00.390Z,4.70
2018-01-30T09:04:29.452Z,4.70
2018-01-30T09:06:57.428Z,4.90
2018-01-30T09:09:25.340Z,5.10
2018-01-30T09:11:53.342Z,4.90
2018-01-30T09:14:22.083Z,4.80
2018-01-30T09:16:50.047Z,4.70
2018-01-30T09:19:18.055Z,4.80
2018-01-30T09:21:46.851Z,4.80
2018-01-30T09:24:15.591Z,4.60
2018-01-30T09:26:43.726Z,4.60
2018-01-30T09:29:12.463Z,4.30
2018-01-30T09:31:40.426Z,4.50
2018-01-30T09:34:08.379Z,4.50
2018-01-30T09:36:36.999Z,4.60
2018-01-30T09:39:05.804Z,4.60
2018-01-30T09:41:34.454Z,4.80
2018-01-30T09:44:02.623Z,4.80
2018-01-30T09:46:30.627Z,4.80
2018-01-30T09:48:59.281Z,4.90
2018-01-30T09:51:27.371Z,4.90
2018-01-30T09:53:55.378Z,5.10
2018-01-30T09:56:23.450Z,5.10
2018-01-30T09:58:51.439Z,5.20
2018-01-30T10:01:19.815Z,5.40
2018-01-30T10:03:48.177Z,5.40
2018-01-30T10:06:16.507Z,5.40
2018-01-30T10:08:44.684Z,5.40
2018-01-30T10:11:12.699Z,5.70
2018-01-30T10:13:40.836Z,5.60
2018-01-30T10:16:09.579Z,5.60
2018-01-30T10:18:38.037Z,5.60
2018-01-30T10:21:06.028Z,5.40
2018-01-30T10:23:33.941Z,5.30
2018-01-30T10:26:02.660Z,5.40
2018-01-30T10:28:30.890Z,5.40
2018-01-30T10:30:59.223Z,5.50
2018-01-30T10:33:27.183Z,5.50
2018-01-30T10:35:56.215Z,5.60
2018-01-30T10:38:24.212Z,5.70
2018-01-30T10:40:53.257Z,5.60
2018-01-30T10:43:21.673Z,5.70
2018-01-30T10:45:50.663Z,6.10
2018-01-30T10:48:19.364Z,6.40
2018-01-30T10:50:47.305Z,6.40
2018-01-30T10:53:15.236Z,6.40
2018-01-30T10:55:43.257Z,6.40
2018-01-30T10:58:12.218Z,6.70
2018-01-30T11:00:40.306Z,6.70
2018-01-30T11:03:08.254Z,6.70
2018-01-30T11:05:36.240Z,7.10
2018-01-30T11:08:04.662Z,7.00
2018-01-30T11:10:32.923Z,6.80
2018-01-30T11:13:01.651Z,6.80
2018-01-30T11:15:29.659Z,6.80
2018-01-30T11:17:57.780Z,6.60
2018-01-30T11:20:26.300Z,6.50
2018-01-30T11:22:55.302Z,6.10
2018-01-30T11:25:24.204Z,6.20
2018-01-30T11:27:52.938Z,6.40
2018-01-30T11:30:21.359Z,6.40
2018-01-30T11:32:49.390Z,6.40
2018-01-30T11:35:17.375Z,6.50
2018-01-30T11:37:45.525Z,6.50
2018-01-30T11:40:13.510Z,6.70
2018-01-30T11:42:42.809Z,6.60
2018-01-30T11:45:10.793Z,6.50
2018-01-30T11:47:38.826Z,6.70
2018-01-30T11:50:06.894Z,6.80
2018-01-30T11:52:35.231Z,6.80
2018-01-30T11:55:03.140Z,7.00
2018-01-30T11:57:31.763Z,7.00
2018-01-30T11:59:59.834Z,6.90
2018-01-30T12:02:27.918Z,6.80
2018-01-30T12:04:55.962Z,6.60
2018-01-30T12:07:24.073Z,6.70
2018-01-30T12:09:52.432Z,6.50
2018-01-30T12:12:20.630Z,6.60
2018-01-30T12:14:49.368Z,6.90
2018-01-30T12:17:17.370Z,6.80
2018-01-30T12:19:45.627Z,6.90
2018-01-30T12:22:13.557Z,6.70
2018-01-30T12:24:41.595Z,6.60
2018-01-30T12:27:10.650Z,6.20
2018-01-30T12:29:38.581Z,6.20
2018-01-30T12:32:06.686Z,6.30
2018-01-30T12:34:34.980Z,6.30
2018-01-30T12:37:03.277Z,6.20
2018-01-30T12:39:31.528Z,6.30
2018-01-30T12:41:59.615Z,6.30
2018-01-30T12:44:28.368Z,6.30
2018-01-30T12:46:56.286Z,6.30
2018-01-30T12:49:24.394Z,6.30
2018-01-30T12:51:52.497Z,6.40
2018-01-30T12:54:20.490Z,6.40
2018-01-30T12:56:48.517Z,6.60
2018-01-30T12:59:16.531Z,6.50
2018-01-30T13:01:45.213Z,6.70
2018-01-30T13:04:13.926Z,7.40
2018-01-30T13:06:42.021Z,7.40
2018-01-30T13:09:10.120Z,8.40
2018-01-30T13:11:38.386Z,8.20
2018-01-30T13:14:06.830Z,7.90
2018-01-30T13:16:34.758Z,7.40
2018-01-30T13:19:02.848Z,7.10
2018-01-30T13:21:30.854Z,7.00
2018-01-30T13:23:59.582Z,6.90
2018-01-30T13:26:27.941Z,6.80
2018-01-30T13:28:55.908Z,6.70
2018-01-30T13:31:23.967Z,6.70
2018-01-30T13:33:51.882Z,6.70
2018-01-30T13:36:20.874Z,6.70
2018-01-30T13:38:49.610Z,6.60
2018-01-30T13:41:17.787Z,6.60
2018-01-30T13:43:45.934Z,6.60
2018-01-30T13:46:14.045Z,6.50
2018-01-30T13:48:43.182Z,6.60
2018-01-30T13:51:11.979Z,6.80
2018-01-30T13:53:40.088Z,6.80
2018-01-30T13:56:08.076Z,6.90
2018-01-30T13:58:36.091Z,6.90
2018-01-30T14:01:04.107Z,6.90
2018-01-30T14:03:32.197Z,6.90
2018-01-30T14:06:01.345Z,7.00
2018-01-30T14:08:30.247Z,7.00
2018-01-30T14:10:58.390Z,7.00
2018-01-30T14:13:27.033Z,7.10
2018-01-30T14:15:55.279Z,7.10
2018-01-30T14:18:24.204Z,7.10
2018-01-30T14:20:52.248Z,7.10
2018-01-30T14:23:20.393Z,7.10
2018-01-30T14:25:48.801Z,7.20
2018-01-30T14:28:16.794Z,7.00
2018-01-30T14:30:44.809Z,7.10
2018-01-30T14:33:12.800Z,7.10
2018-01-30T14:35:41.495Z,6.90
2018-01-30T14:38:09.484Z,6.90
2018-01-30T14:40:38.478Z,6.80
2018-01-30T14:43:06.628Z,6.80
2018-01-30T14:45:34.863Z,6.80
2018-01-30T14:48:03.055Z,6.50
2018-01-30T14:50:31.311Z,6.60
2018-01-30T14:52:59.692Z,6.70
2018-01-30T14:55:27.982Z,6.70
2018-01-30T14:57:56.745Z,6.70
2018-01-30T15:00:24.917Z,6.70
2018-01-30T15:02:52.966Z,6.70
2018-01-30T15:05:21.164Z,6.80
2018-01-30T15:07:49.311Z,6.80
2018-01-30T15:10:17.826Z,6.80
2018-01-30T15:12:46.731Z,6.80
2018-01-30T15:15:14.778Z,6.80
2018-01-30T15:17:42.928Z,6.80
2018-01-30T15:20:11.838Z,6.70
2018-01-30T15:22:39.891Z,6.70
2018-01-30T15:25:08.207Z,6.50
2018-01-30T15:27:36.430Z,6.60
2018-01-30T15:30:05.145Z,6.60
2018-01-30T15:32:33.148Z,6.60
2018-01-30T15:35:01.110Z,6.50
2018-01-30T15:37:29.046Z,6.50
2018-01-30T15:39:57.172Z,6.50
2018-01-30T15:42:25.209Z,6.50
2018-01-30T15:44:53.245Z,6.50
2018-01-30T15:47:21.932Z,6.40
2018-01-30T15:49:50.005Z,6.40
2018-01-30T15:52:19.270Z,6.50
2018-01-30T15:54:48.066Z,6.40
2018-01-30T15:57:16.111Z,6.40
2018-01-30T15:59:44.269Z,6.40
2018-01-30T16:02:12.314Z,6.30
2018-01-30T16:04:40.262Z,6.20
2018-01-30T16:07:08.341Z,6.10
2018-01-30T16:09:36.624Z,6.10
2018-01-30T16:12:05.449Z,6.00
2018-01-30T16:14:33.548Z,6.10
2018-01-30T16:17:01.937Z,6.00
2018-01-30T16:19:29.951Z,6.00
2018-01-30T16:21:58.136Z,5.90
2018-01-30T16:24:26.374Z,5.80
2018-01-30T16:26:54.596Z,5.80
2018-01-30T16:29:23.564Z,5.70
2018-01-30T16:31:52.609Z,5.70
2018-01-30T16:34:20.566Z,5.70
2018-01-30T16:36:49.319Z,5.60
2018-01-30T16:39:17.243Z,5.60
2018-01-30T16:41:45.260Z,5.50
2018-01-30T16:44:13.200Z,5.50
2018-01-30T16:46:42.156Z,5.40
2018-01-30T16:49:10.191Z,5.40
2018-01-30T16:51:38.310Z,5.40
2018-01-30T16:54:06.387Z,5.40
2018-01-30T16:56:35.290Z,5.30
2018-01-30T16:59:04.168Z,5.30
2018-01-30T17:01:32.102Z,5.30
2018-01-30T17:04:00.150Z,5.30
2018-01-30T17:06:28.263Z,5.30
2018-01-30T17:08:56.331Z,5.20
2018-01-30T17:11:24.597Z,5.10
2018-01-30T17:13:52.573Z,5.10
2018-01-30T17:16:20.630Z,5.10
2018-01-30T17:18:48.722Z,5.10
2018-01-30T17:21:16.767Z,4.90
2018-01-30T17:23:44.892Z,4.90
2018-01-30T17:26:14.330Z,4.90
2018-01-30T17:28:42.510Z,4.90
2018-01-30T17:31:11.301Z,4.80
2018-01-30T17:33:39.463Z,4.80
2018-01-30T17:36:07.784Z,4.80
2018-01-30T17:38:35.846Z,4.80
2018-01-30T17:41:03.929Z,4.70
2018-01-30T17:43:31.974Z,4.70
2018-01-30T17:46:01.038Z,4.70
2018-01-30T17:48:29.740Z,4.50
2018-01-30T17:50:59.706Z,4.50
2018-01-30T17:53:28.782Z,4.30
2018-01-30T17:55:56.781Z,4.30
2018-01-30T17:58:25.551Z,4.20
2018-01-30T18:00:54.760Z,4.30
2018-01-30T18:03:23.473Z,4.20
2018-01-30T18:05:51.494Z,4.20
2018-01-30T18:08:19.990Z,4.20
2018-01-30T18:10:48.764Z,4.00
2018-01-30T18:13:16.765Z,4.00
2018-01-30T18:15:45.474Z,3.90
2018-01-30T18:18:13.543Z,3.90
2018-01-30T18:21:44.399Z,3.80
2018-01-30T18:24:13.394Z,3.70
2018-01-30T18:26:41.366Z,3.60
2018-01-30T18:29:09.844Z,3.50
2018-01-30T18:31:38.745Z,3.40
2018-01-30T18:34:06.927Z,3.40
2018-01-30T18:36:34.956Z,3.40
2018-01-30T18:39:03.354Z,3.40
2018-01-30T18:41:32.546Z,3.50
2018-01-30T18:44:01.438Z,3.40
2018-01-30T18:46:29.428Z,3.40
2018-01-30T18:48:57.437Z,3.40
2018-01-30T18:51:26.143Z,3.40
2018-01-30T18:53:54.451Z,3.30
2018-01-30T18:56:23.262Z,3.30
2018-01-30T18:58:51.218Z,3.30
2018-01-30T19:01:19.252Z,3.20
2018-01-30T19:03:47.333Z,3.20
2018-01-30T19:06:15.416Z,3.10
2018-01-30T19:08:43.545Z,3.10
2018-01-30T19:11:12.740Z,3.00
2018-01-30T19:13:40.762Z,3.00
2018-01-30T19:16:08.851Z,3.10
2018-01-30T19:18:37.027Z,3.00
2018-01-30T19:21:05.344Z,2.90
2018-01-30T19:23:33.651Z,2.80
2018-01-30T19:26:01.783Z,2.80
2018-01-30T19:28:29.708Z,2.70
2018-01-30T19:30:58.461Z,2.60
2018-01-30T19:33:26.530Z,2.60
2018-01-30T19:35:54.659Z,2.50
2018-01-30T19:38:23.722Z,2.40
2018-01-30T19:40:52.147Z,2.30
2018-01-30T19:43:20.793Z,2.40
2018-01-30T19:45:49.598Z,2.30
2018-01-30T19:48:18.132Z,2.40
2018-01-30T19:50:46.194Z,2.50
2018-01-30T19:53:14.303Z,2.40
2018-01-30T19:55:42.474Z,2.40
2018-01-30T19:58:10.765Z,2.40
2018-01-30T20:00:39.628Z,2.30
2018-01-30T20:03:07.679Z,2.30
2018-01-30T20:05:35.955Z,2.30
2018-01-30T20:08:04.077Z,2.20
2018-01-30T20:10:33.087Z,2.10
2018-01-30T20:13:02.075Z,2.10
2018-01-30T20:15:30.122Z,2.10
2018-01-30T20:17:58.270Z,2.10
2018-01-30T20:20:26.350Z,2.10
2018-01-30T20:22:54.409Z,2.00
2018-01-30T20:25:22.504Z,2.00
2018-01-30T20:27:50.868Z,2.10
2018-01-30T20:30:19.162Z,2.00
2018-01-30T20:32:48.347Z,2.00
2018-01-30T20:35:16.683Z,2.10
2018-01-30T20:37:46.628Z,2.00
2018-01-30T20:40:14.805Z,2.00
2018-01-30T20:42:42.848Z,1.90
2018-01-30T20:45:11.013Z,1.90
2018-01-30T20:47:39.034Z,1.80
2018-01-30T20:50:07.611Z,1.90
2018-01-30T20:52:36.605Z,1.90
2018-01-30T20:55:09.287Z,1.80
2018-01-30T20:57:38.203Z,1.90
2018-01-30T21:00:06.266Z,1.90
2018-01-30T21:02:35.341Z,1.90
2018-01-30T21:05:03.501Z,1.90
2018-01-30T21:07:32.081Z,1.90
2018-01-30T21:10:00.443Z,1.90
2018-01-30T21:12:29.244Z,1.80
2018-01-30T21:14:57.357Z,1.80
2018-01-30T21:17:25.421Z,1.90
2018-01-30T21:19:56.548Z,2.00
2018-01-30T21:22:24.626Z,2.00
2018-01-30T21:24:52.768Z,2.00
2018-01-30T21:27:20.922Z,2.10
2018-01-30T21:29:48.946Z,2.10
2018-01-30T21:32:16.980Z,2.20
2018-01-30T21:34:45.048Z,2.30
2018-01-30T21:37:13.198Z,2.30
2018-01-30T21:39:41.199Z,2.20
2018-01-30T21:42:09.381Z,2.40
2018-01-30T21:44:37.549Z,2.50
2018-01-30T21:47:05.847Z,2.50
2018-01-30T21:49:33.980Z,2.60
2018-01-30T21:52:02.457Z,2.60
2018-01-30T21:54:30.507Z,2.60
2018-01-30T21:56:58.594Z,2.70
2018-01-30T21:59:27.402Z,2.70
2018-01-30T22:01:55.402Z,2.70
2018-01-30T22:04:23.423Z,2.80
2018-01-30T22:06:51.532Z,2.70
2018-01-30T22:09:19.756Z,2.70
2018-01-30T22:11:47.794Z,2.80
2018-01-30T22:14:16.752Z,2.90
2018-01-30T22:16:44.822Z,2.90
2018-01-30T22:19:12.873Z,3.00
2018-01-30T22:21:41.193Z,3.00
2018-01-30T22:24:09.700Z,2.90
2018-01-30T22:26:38.442Z,2.80
2018-01-30T22:29:07.359Z,2.90
2018-01-30T22:31:36.349Z,2.80
2018-01-30T22:34:04.301Z,2.70
2018-01-30T22:36:32.465Z,2.70
2018-01-30T22:39:00.657Z,2.60
2018-01-30T22:41:28.636Z,2.60
2018-01-30T22:43:56.819Z,2.50
2018-01-30T22:46:25.764Z,2.70
