createdAt,value
2022-09-28T00:01:18.920Z,8.60
2022-09-28T00:03:47.533Z,8.50
2022-09-28T00:06:18.496Z,8.50
2022-09-28T00:08:46.601Z,8.50
2022-09-28T00:11:16.140Z,8.50
2022-09-28T00:13:46.048Z,8.50
2022-09-28T00:16:15.972Z,8.40
2022-09-28T00:18:45.715Z,8.50
2022-09-28T00:21:16.933Z,8.40
2022-09-28T00:23:59.900Z,8.30
2022-09-28T00:26:28.490Z,8.40
2022-09-28T00:28:58.502Z,8.30
2022-09-28T00:31:29.233Z,8.30
2022-09-28T00:33:58.585Z,8.30
2022-09-28T00:36:28.141Z,8.30
2022-09-28T00:38:56.455Z,8.80
2022-09-28T00:41:25.050Z,8.70
2022-09-28T00:43:52.963Z,8.40
2022-09-28T00:46:28.910Z,8.20
2022-09-28T00:49:03.056Z,9.10
2022-09-28T00:51:32.018Z,8.30
2022-09-28T00:54:02.603Z,8.30
2022-09-28T00:56:34.322Z,8.30
2022-09-28T00:59:04.708Z,8.40
2022-09-28T01:01:32.779Z,8.40
2022-09-28T01:04:04.834Z,8.40
2022-09-28T01:06:36.649Z,8.40
2022-09-28T01:09:08.536Z,8.40
2022-09-28T01:11:38.789Z,8.40
2022-09-28T01:14:10.043Z,8.40
2022-09-28T01:16:45.979Z,8.40
2022-09-28T01:19:32.327Z,8.40
2022-09-28T01:22:14.528Z,8.50
2022-09-28T01:24:46.216Z,8.50
2022-09-28T01:27:21.007Z,8.50
2022-09-28T01:29:56.410Z,8.50
2022-09-28T01:32:32.960Z,8.50
2022-09-28T01:35:06.575Z,8.50
2022-09-28T01:37:42.009Z,8.50
2022-09-28T01:40:11.163Z,8.50
2022-09-28T01:42:42.089Z,8.60
2022-09-28T01:45:17.246Z,8.60
2022-09-28T01:47:47.862Z,8.50
2022-09-28T01:50:18.450Z,8.60
2022-09-28T01:52:51.626Z,8.70
2022-09-28T01:55:26.962Z,9.30
2022-09-28T01:58:01.423Z,8.60
2022-09-28T02:00:30.027Z,8.60
2022-09-28T02:03:06.789Z,9.10
2022-09-28T02:05:38.070Z,8.60
2022-09-28T02:08:10.130Z,8.60
2022-09-28T02:10:43.109Z,8.60
2022-09-28T02:13:16.625Z,8.60
2022-09-28T02:15:50.371Z,8.80
2022-09-28T02:18:18.622Z,8.60
2022-09-28T02:21:01.570Z,8.70
2022-09-28T02:23:31.582Z,8.60
2022-09-28T02:26:04.362Z,8.60
2022-09-28T02:28:33.782Z,8.70
2022-09-28T02:31:02.352Z,8.60
2022-09-28T02:33:35.069Z,8.70
2022-09-28T02:36:03.646Z,8.70
2022-09-28T02:38:32.598Z,8.70
2022-09-28T02:41:05.630Z,8.70
2022-09-28T02:43:50.229Z,8.70
2022-09-28T02:46:29.282Z,8.70
2022-09-28T02:49:24.375Z,8.70
2022-09-28T02:52:04.588Z,8.70
2022-09-28T02:54:59.525Z,8.80
2022-09-28T02:57:39.392Z,8.80
2022-09-28T03:00:12.623Z,8.80
2022-09-28T03:02:49.834Z,8.80
2022-09-28T03:05:21.617Z,8.70
2022-09-28T03:07:58.616Z,8.80
2022-09-28T03:10:35.807Z,8.80
2022-09-28T03:13:05.645Z,8.80
2022-09-28T03:15:36.729Z,8.70
2022-09-28T03:18:05.275Z,8.70
2022-09-28T03:20:34.010Z,8.60
2022-09-28T03:25:49.836Z,8.50
2022-09-28T03:28:17.691Z,8.50
2022-09-28T03:30:46.902Z,8.50
2022-09-28T03:33:14.811Z,8.50
2022-09-28T03:35:43.062Z,8.70
2022-09-28T03:38:10.931Z,8.50
2022-09-28T03:40:38.876Z,8.40
2022-09-28T03:43:06.819Z,8.40
2022-09-28T03:45:34.798Z,8.40
2022-09-28T03:48:04.214Z,8.40
2022-09-28T03:50:32.067Z,8.40
2022-09-28T03:53:04.448Z,9.00
2022-09-28T03:55:32.307Z,8.50
2022-09-28T03:58:00.205Z,9.40
2022-09-28T04:00:28.071Z,8.50
2022-09-28T04:02:55.939Z,9.00
2022-09-28T04:05:25.217Z,8.60
2022-09-28T04:07:57.717Z,8.60
2022-09-28T04:10:25.600Z,8.50
2022-09-28T04:12:55.794Z,8.70
2022-09-28T04:15:24.331Z,8.50
2022-09-28T04:17:52.782Z,8.60
2022-09-28T04:20:20.747Z,8.60
2022-09-28T04:22:50.387Z,8.60
2022-09-28T04:25:18.349Z,8.80
2022-09-28T04:28:03.934Z,8.50
2022-09-28T04:30:31.826Z,8.60
2022-09-28T04:32:59.753Z,8.60
2022-09-28T04:35:27.733Z,9.10
2022-09-28T04:37:57.070Z,8.60
2022-09-28T04:40:25.158Z,8.60
2022-09-28T04:42:56.758Z,8.60
2022-09-28T04:45:26.054Z,8.60
2022-09-28T04:47:54.600Z,8.50
2022-09-28T04:50:22.588Z,8.50
2022-09-28T04:52:50.426Z,8.50
2022-09-28T04:55:20.612Z,8.50
2022-09-28T04:57:48.510Z,9.00
2022-09-28T05:00:17.269Z,8.50
2022-09-28T05:02:45.483Z,8.50
2022-09-28T05:05:13.471Z,8.50
2022-09-28T05:07:41.836Z,8.50
2022-09-28T05:10:10.054Z,8.50
2022-09-28T05:12:39.289Z,8.50
2022-09-28T05:15:07.958Z,8.40
2022-09-28T05:17:35.791Z,8.40
2022-09-28T05:20:04.112Z,8.60
2022-09-28T05:22:31.987Z,8.50
2022-09-28T05:25:00.377Z,8.50
2022-09-28T05:27:28.248Z,8.50
2022-09-28T05:29:57.482Z,8.50
2022-09-28T05:32:25.384Z,8.50
2022-09-28T05:34:53.240Z,8.60
2022-09-28T05:37:21.141Z,8.60
2022-09-28T05:39:49.015Z,8.60
2022-09-28T05:42:16.915Z,8.60
2022-09-28T05:44:44.763Z,8.50
2022-09-28T05:47:13.951Z,8.60
2022-09-28T05:49:42.522Z,8.70
2022-09-28T05:52:10.387Z,8.60
2022-09-28T05:54:38.402Z,8.60
2022-09-28T05:57:06.939Z,8.70
2022-09-28T05:59:36.277Z,8.60
2022-09-28T06:02:04.404Z,8.70
2022-09-28T06:04:33.986Z,8.60
2022-09-28T06:07:01.983Z,8.70
2022-09-28T06:09:29.873Z,8.60
2022-09-28T06:11:59.616Z,8.60
2022-09-28T06:14:27.550Z,8.60
2022-09-28T06:16:55.417Z,9.60
2022-09-28T06:19:23.475Z,8.60
2022-09-28T06:21:52.704Z,8.60
2022-09-28T06:24:20.562Z,8.60
2022-09-28T06:26:48.415Z,8.60
2022-09-28T06:29:19.732Z,8.60
2022-09-28T06:31:48.236Z,8.60
2022-09-28T06:34:16.156Z,7.80
2022-09-28T06:36:44.047Z,8.70
2022-09-28T06:39:13.292Z,8.70
2022-09-28T06:41:41.170Z,8.80
2022-09-28T06:44:09.184Z,8.80
2022-09-28T06:46:38.183Z,8.90
2022-09-28T06:49:09.232Z,9.00
2022-09-28T06:51:37.701Z,9.10
2022-09-28T06:54:05.818Z,9.20
2022-09-28T06:56:35.067Z,9.30
2022-09-28T06:59:02.955Z,9.30
2022-09-28T07:01:31.012Z,9.30
2022-09-28T07:03:59.051Z,9.30
2022-09-28T07:06:26.906Z,9.40
2022-09-28T07:09:02.368Z,9.50
2022-09-28T07:11:41.934Z,9.40
2022-09-28T07:14:12.876Z,9.50
2022-09-28T07:17:09.622Z,9.50
2022-09-28T07:19:31.598Z,9.60
2022-09-28T07:22:04.838Z,9.70
2022-09-28T07:24:33.374Z,9.80
2022-09-28T07:27:05.073Z,10.20
2022-09-28T07:29:33.000Z,9.90
2022-09-28T07:32:00.908Z,10.50
2022-09-28T07:34:28.778Z,10.00
2022-09-28T07:36:58.268Z,10.10
2022-09-28T07:39:26.186Z,10.10
2022-09-28T07:41:56.692Z,10.20
2022-09-28T07:44:26.144Z,10.20
2022-09-28T07:46:54.328Z,10.20
2022-09-28T07:49:23.058Z,10.30
2022-09-28T07:51:50.896Z,10.30
2022-09-28T07:54:18.861Z,10.40
2022-09-28T07:56:47.314Z,10.70
2022-09-28T07:59:17.596Z,10.50
2022-09-28T08:01:49.475Z,10.60
2022-09-28T08:04:17.333Z,10.80
2022-09-28T08:06:45.234Z,10.70
2022-09-28T08:09:13.103Z,10.70
2022-09-28T08:11:41.509Z,10.70
2022-09-28T08:14:10.885Z,10.70
2022-09-28T08:16:38.808Z,10.80
2022-09-28T08:19:08.147Z,10.80
2022-09-28T08:21:47.297Z,11.10
2022-09-28T08:24:16.506Z,11.40
2022-09-28T08:26:45.202Z,11.00
2022-09-28T08:29:13.220Z,11.10
2022-09-28T08:31:41.115Z,11.10
2022-09-28T08:34:10.517Z,11.20
2022-09-28T08:36:39.442Z,11.20
2022-09-28T08:39:07.431Z,11.30
2022-09-28T08:41:44.186Z,11.40
2022-09-28T08:44:23.825Z,11.40
2022-09-28T08:46:56.250Z,11.60
2022-09-28T08:49:30.382Z,11.50
2022-09-28T08:52:02.023Z,11.60
2022-09-28T08:54:39.001Z,11.90
2022-09-28T08:57:12.425Z,11.60
2022-09-28T08:59:47.883Z,11.70
2022-09-28T09:02:20.349Z,11.70
2022-09-28T09:04:49.849Z,11.70
2022-09-28T09:07:47.609Z,11.80
2022-09-28T09:10:45.126Z,11.80
2022-09-28T09:13:32.590Z,11.80
2022-09-28T09:16:10.308Z,11.80
2022-09-28T09:18:44.003Z,11.80
2022-09-28T09:21:17.182Z,11.90
2022-09-28T09:23:55.361Z,11.80
2022-09-28T09:26:35.929Z,11.80
2022-09-28T09:29:19.406Z,11.90
2022-09-28T09:32:05.620Z,12.00
2022-09-28T09:34:47.578Z,12.00
2022-09-28T09:37:30.084Z,12.10
2022-09-28T09:40:11.393Z,12.10
2022-09-28T09:42:52.103Z,12.20
2022-09-28T09:45:32.265Z,12.30
2022-09-28T09:48:04.022Z,12.40
2022-09-28T09:50:36.350Z,12.40
2022-09-28T09:53:11.046Z,12.50
2022-09-28T09:55:44.233Z,12.50
2022-09-28T09:58:16.725Z,12.50
2022-09-28T10:00:45.997Z,12.60
2022-09-28T10:03:22.469Z,12.70
2022-09-28T10:05:56.434Z,12.80
2022-09-28T10:08:27.991Z,12.90
2022-09-28T10:11:07.652Z,12.90
2022-09-28T10:13:35.691Z,13.00
2022-09-28T10:16:03.881Z,13.10
2022-09-28T10:18:31.746Z,13.20
2022-09-28T10:20:59.607Z,13.20
2022-09-28T10:23:34.061Z,13.30
2022-09-28T10:26:06.049Z,13.30
2022-09-28T10:28:40.513Z,13.30
2022-09-28T10:31:37.732Z,13.20
2022-09-28T10:34:06.905Z,13.30
2022-09-28T10:36:44.577Z,13.30
2022-09-28T10:39:31.134Z,13.20
2022-09-28T10:42:03.468Z,13.30
2022-09-28T10:44:32.746Z,13.30
2022-09-28T10:47:02.953Z,13.30
2022-09-28T10:49:41.119Z,13.40
2022-09-28T10:52:37.868Z,13.40
2022-09-28T10:55:27.981Z,13.50
2022-09-28T10:57:56.206Z,13.70
2022-09-28T11:00:36.304Z,13.80
2022-09-28T11:03:04.718Z,14.40
2022-09-28T11:05:32.776Z,13.90
2022-09-28T11:08:08.817Z,14.10
2022-09-28T11:10:38.148Z,14.20
2022-09-28T11:13:10.465Z,14.30
2022-09-28T11:15:42.395Z,14.30
2022-09-28T11:18:25.712Z,14.40
2022-09-28T11:20:53.565Z,14.50
2022-09-28T11:23:31.781Z,14.60
2022-09-28T11:26:05.778Z,14.60
2022-09-28T11:28:37.078Z,14.70
2022-09-28T11:31:07.233Z,14.70
2022-09-28T11:33:38.785Z,14.80
2022-09-28T11:36:17.879Z,15.00
2022-09-28T11:38:57.198Z,15.10
2022-09-28T11:41:50.915Z,15.20
2022-09-28T11:44:41.278Z,15.20
2022-09-28T11:47:35.563Z,15.80
2022-09-28T11:50:09.153Z,15.80
2022-09-28T11:52:44.631Z,15.70
2022-09-28T11:55:19.844Z,15.40
2022-09-28T11:57:56.786Z,15.50
2022-09-28T12:00:25.519Z,15.40
2022-09-28T12:02:59.002Z,15.30
2022-09-28T12:05:29.648Z,15.10
2022-09-28T12:08:01.097Z,15.00
2022-09-28T12:10:36.950Z,15.10
2022-09-28T12:13:12.343Z,15.00
2022-09-28T12:16:15.077Z,14.90
2022-09-28T12:18:46.019Z,14.50
2022-09-28T12:21:28.786Z,14.70
2022-09-28T12:24:02.409Z,14.80
2022-09-28T12:26:38.135Z,14.70
2022-09-28T12:29:14.283Z,14.70
2022-09-28T12:31:53.102Z,14.80
2022-09-28T12:34:22.119Z,14.50
2022-09-28T12:37:02.397Z,14.30
2022-09-28T12:39:57.048Z,14.20
2022-09-28T12:42:56.763Z,14.30
2022-09-28T12:46:13.750Z,14.20
2022-09-28T12:52:01.444Z,14.10
2022-09-28T12:54:50.787Z,14.00
2022-09-28T12:57:44.317Z,13.80
2022-09-28T13:00:15.373Z,13.80
2022-09-28T13:02:59.790Z,13.80
2022-09-28T13:05:55.946Z,13.70
2022-09-28T13:08:32.709Z,13.50
2022-09-28T13:11:09.817Z,14.00
2022-09-28T13:13:48.940Z,13.40
2022-09-28T13:16:23.019Z,13.30
2022-09-28T13:18:59.997Z,13.20
2022-09-28T13:21:35.789Z,13.10
2022-09-28T13:24:27.881Z,13.40
2022-09-28T13:26:57.664Z,13.10
2022-09-28T13:29:27.004Z,13.20
2022-09-28T13:31:58.151Z,13.20
2022-09-28T13:34:30.400Z,13.20
2022-09-28T13:37:21.623Z,13.30
2022-09-28T13:39:52.734Z,13.20
2022-09-28T13:42:50.650Z,13.30
2022-09-28T13:45:36.071Z,13.10
2022-09-28T13:48:14.641Z,13.10
2022-09-28T13:51:21.364Z,13.20
2022-09-28T13:54:17.313Z,13.30
2022-09-28T13:56:55.150Z,13.20
2022-09-28T13:59:27.051Z,13.20
2022-09-28T14:02:06.599Z,13.30
2022-09-28T14:04:57.042Z,13.50
2022-09-28T14:10:17.459Z,13.80
2022-09-28T14:12:48.274Z,13.90
2022-09-28T14:15:43.780Z,13.90
2022-09-28T14:18:24.698Z,13.80
2022-09-28T14:21:13.963Z,13.90
2022-09-28T14:24:04.570Z,13.80
2022-09-28T14:26:54.074Z,13.90
2022-09-28T14:29:28.842Z,13.90
2022-09-28T14:31:58.251Z,13.80
2022-09-28T14:34:36.205Z,13.80
2022-09-28T14:37:34.608Z,13.60
2022-09-28T14:40:28.064Z,13.40
2022-09-28T14:43:24.238Z,13.40
2022-09-28T14:45:57.264Z,13.20
2022-09-28T14:48:44.907Z,13.20
2022-09-28T14:51:45.043Z,13.20
2022-09-28T14:54:20.935Z,13.00
2022-09-28T14:56:59.605Z,12.90
2022-09-28T14:59:34.523Z,12.90
2022-09-28T15:02:09.892Z,12.80
2022-09-28T15:04:43.360Z,12.90
2022-09-28T15:07:21.425Z,12.80
2022-09-28T15:09:50.715Z,12.80
2022-09-28T15:12:21.799Z,12.70
2022-09-28T15:14:54.922Z,12.60
2022-09-28T15:17:26.055Z,12.50
2022-09-28T15:20:24.956Z,12.50
2022-09-28T15:22:57.031Z,12.50
2022-09-28T15:25:27.299Z,12.40
2022-09-28T15:27:57.173Z,12.40
2022-09-28T15:30:32.014Z,12.40
2022-09-28T15:33:15.532Z,12.30
2022-09-28T15:35:43.906Z,12.30
2022-09-28T15:38:17.098Z,12.30
2022-09-28T15:40:47.512Z,12.30
2022-09-28T15:43:27.052Z,12.20
2022-09-28T15:46:05.400Z,12.30
2022-09-28T15:48:41.702Z,12.30
2022-09-28T15:51:11.876Z,12.30
2022-09-28T15:53:44.410Z,12.30
2022-09-28T15:56:12.670Z,12.20
2022-09-28T15:58:41.037Z,12.10
2022-09-28T16:01:35.951Z,12.40
2022-09-28T16:04:35.384Z,12.10
2022-09-28T16:07:21.950Z,12.00
2022-09-28T16:10:02.329Z,12.00
2022-09-28T16:12:43.344Z,12.00
2022-09-28T16:15:20.406Z,11.90
2022-09-28T16:17:55.031Z,12.20
2022-09-28T16:20:28.417Z,11.90
2022-09-28T16:23:00.633Z,11.80
2022-09-28T16:25:28.834Z,11.80
2022-09-28T16:27:56.848Z,11.80
2022-09-28T16:30:27.322Z,11.80
2022-09-28T16:32:58.576Z,11.80
2022-09-28T16:35:31.985Z,11.70
2022-09-28T16:38:09.901Z,11.50
2022-09-28T16:40:42.012Z,11.60
2022-09-28T16:43:16.887Z,12.00
2022-09-28T16:45:44.826Z,11.80
2022-09-28T16:48:20.383Z,11.40
2022-09-28T16:50:48.278Z,11.40
2022-09-28T16:53:35.021Z,11.30
2022-09-28T16:56:04.112Z,11.30
2022-09-28T16:58:32.274Z,11.20
2022-09-28T17:01:00.801Z,11.30
2022-09-28T17:03:31.478Z,11.40
2022-09-28T17:05:59.386Z,11.10
2022-09-28T17:08:27.589Z,11.10
2022-09-28T17:13:45.880Z,11.00
2022-09-28T17:16:15.492Z,10.90
2022-09-28T17:18:44.891Z,10.90
2022-09-28T17:21:15.796Z,10.90
2022-09-28T17:23:44.190Z,10.80
2022-09-28T17:26:19.586Z,10.70
2022-09-28T17:28:47.758Z,10.70
2022-09-28T17:31:16.814Z,10.70
2022-09-28T17:33:46.716Z,10.60
2022-09-28T17:36:16.614Z,11.50
2022-09-28T17:38:45.563Z,10.60
2022-09-28T17:41:19.443Z,10.50
2022-09-28T17:43:48.634Z,10.40
2022-09-28T17:46:27.619Z,10.40
2022-09-28T17:48:59.554Z,10.70
2022-09-28T17:51:28.887Z,11.20
2022-09-28T17:54:01.235Z,10.30
2022-09-28T17:56:32.194Z,10.60
2022-09-28T17:59:01.659Z,10.20
2022-09-28T18:01:33.954Z,10.10
2022-09-28T18:04:04.977Z,10.10
2022-09-28T18:06:33.442Z,10.00
2022-09-28T18:09:02.689Z,10.00
2022-09-28T18:11:31.186Z,10.00
2022-09-28T18:13:59.058Z,9.90
2022-09-28T18:16:27.983Z,9.90
2022-09-28T18:18:56.299Z,9.90
2022-09-28T18:21:25.547Z,9.80
2022-09-28T18:23:53.465Z,9.80
2022-09-28T18:26:21.448Z,9.70
2022-09-28T18:28:49.548Z,9.60
2022-09-28T18:31:19.215Z,10.40
2022-09-28T18:33:48.302Z,9.70
2022-09-28T18:36:16.206Z,9.60
2022-09-28T18:38:45.585Z,10.10
2022-09-28T18:41:15.885Z,9.60
2022-09-28T18:43:44.969Z,9.60
2022-09-28T18:46:12.904Z,10.30
2022-09-28T18:48:41.629Z,9.50
2022-09-28T18:51:10.657Z,10.30
2022-09-28T18:53:38.589Z,9.50
2022-09-28T18:56:09.274Z,9.40
2022-09-28T18:58:38.347Z,9.40
2022-09-28T19:01:29.003Z,9.40
2022-09-28T19:03:59.869Z,9.30
2022-09-28T19:06:27.821Z,9.40
2022-09-28T19:08:56.626Z,9.30
2022-09-28T19:11:27.028Z,9.20
2022-09-28T19:13:55.685Z,9.20
2022-09-28T19:16:26.442Z,9.20
2022-09-28T19:18:54.326Z,9.20
2022-09-28T19:21:22.414Z,9.20
2022-09-28T19:23:50.719Z,9.20
2022-09-28T19:26:21.350Z,9.10
2022-09-28T19:28:51.086Z,9.10
2022-09-28T19:31:19.608Z,9.10
2022-09-28T19:33:48.148Z,9.10
2022-09-28T19:36:17.761Z,9.10
2022-09-28T19:38:49.094Z,9.10
2022-09-28T19:41:39.621Z,9.10
2022-09-28T19:44:19.396Z,9.10
2022-09-28T19:46:47.538Z,9.00
2022-09-28T19:49:19.590Z,9.00
2022-09-28T19:52:10.913Z,9.00
2022-09-28T19:54:37.472Z,9.00
2022-09-28T19:57:08.998Z,9.00
2022-09-28T19:59:38.961Z,9.00
2022-09-28T20:02:08.551Z,8.90
2022-09-28T20:04:36.606Z,9.00
2022-09-28T20:07:05.216Z,8.90
2022-09-28T20:09:33.237Z,9.40
2022-09-28T20:12:01.461Z,9.00
2022-09-28T20:14:33.117Z,8.90
2022-09-28T20:17:05.723Z,8.80
2022-09-28T20:19:33.605Z,9.10
2022-09-28T20:22:02.864Z,8.80
2022-09-28T20:24:31.386Z,8.70
2022-09-28T20:26:59.583Z,8.70
2022-09-28T20:29:27.874Z,8.70
2022-09-28T20:31:55.730Z,8.80
2022-09-28T20:34:24.951Z,8.60
2022-09-28T20:36:52.834Z,8.60
2022-09-28T20:39:20.827Z,8.70
2022-09-28T20:41:49.272Z,8.50
2022-09-28T20:44:17.934Z,8.50
2022-09-28T20:46:45.932Z,8.50
2022-09-28T20:49:13.862Z,8.50
2022-09-28T20:51:43.117Z,8.50
2022-09-28T20:54:11.214Z,8.40
2022-09-28T20:56:41.378Z,8.40
2022-09-28T20:59:12.354Z,8.40
2022-09-28T21:01:41.112Z,8.40
2022-09-28T21:04:14.164Z,8.30
2022-09-28T21:06:43.908Z,8.30
2022-09-28T21:09:14.861Z,8.30
2022-09-28T21:11:43.065Z,8.30
2022-09-28T21:14:11.258Z,8.30
2022-09-28T21:16:39.895Z,8.10
2022-09-28T21:19:07.980Z,8.30
2022-09-28T21:21:36.365Z,8.30
2022-09-28T21:24:06.075Z,8.30
2022-09-28T21:26:35.274Z,8.20
2022-09-28T21:29:05.057Z,8.30
2022-09-28T21:31:37.841Z,9.10
2022-09-28T21:34:05.933Z,8.30
2022-09-28T21:36:34.340Z,8.80
2022-09-28T21:39:03.420Z,8.30
2022-09-28T21:41:34.267Z,8.30
2022-09-28T21:44:02.249Z,8.60
2022-09-28T21:46:34.266Z,8.30
2022-09-28T21:49:02.476Z,8.30
2022-09-28T21:51:31.048Z,8.40
2022-09-28T21:53:59.267Z,8.40
2022-09-28T21:56:27.717Z,8.40
2022-09-28T21:58:56.938Z,8.70
2022-09-28T22:01:26.626Z,8.40
2022-09-28T22:03:56.229Z,8.40
2022-09-28T22:06:27.808Z,8.40
2022-09-28T22:08:55.919Z,8.40
2022-09-28T22:11:25.967Z,8.40
2022-09-28T22:13:56.790Z,8.40
2022-09-28T22:16:26.686Z,8.50
2022-09-28T22:18:54.866Z,8.50
2022-09-28T22:21:24.733Z,8.60
2022-09-28T22:23:52.889Z,8.60
2022-09-28T22:26:23.461Z,8.60
2022-09-28T22:28:53.166Z,8.60
2022-09-28T22:31:24.461Z,8.60
2022-09-28T22:33:52.450Z,8.60
2022-09-28T22:36:21.050Z,8.60
2022-09-28T22:38:49.724Z,8.60
2022-09-28T22:41:21.048Z,9.50
2022-09-28T22:43:50.223Z,8.70
2022-09-28T22:46:20.257Z,9.40
2022-09-28T22:48:50.922Z,8.90
2022-09-28T22:51:19.171Z,8.70
2022-09-28T22:53:47.651Z,8.70
2022-09-28T22:56:18.725Z,8.60
2022-09-28T22:58:47.538Z,8.60
2022-09-28T23:01:17.830Z,8.60
2022-09-28T23:03:46.365Z,8.60
2022-09-28T23:06:17.738Z,8.60
2022-09-28T23:08:47.239Z,8.60
2022-09-28T23:11:15.765Z,8.60
2022-09-28T23:13:43.960Z,8.60
2022-09-28T23:16:13.204Z,8.60
2022-09-28T23:18:41.885Z,8.60
2022-09-28T23:21:13.127Z,8.70
2022-09-28T23:23:42.422Z,9.00
2022-09-28T23:26:14.546Z,9.00
2022-09-28T23:28:42.926Z,8.60
2022-09-28T23:31:12.259Z,8.50
2022-09-28T23:33:40.274Z,8.50
2022-09-28T23:36:09.695Z,8.40
2022-09-28T23:38:37.762Z,8.40
2022-09-28T23:41:07.454Z,8.40
2022-09-28T23:43:36.292Z,8.40
2022-09-28T23:46:05.191Z,9.10
2022-09-28T23:48:33.672Z,8.40
2022-09-28T23:51:02.067Z,8.30
2022-09-28T23:53:32.131Z,8.30
2022-09-28T23:56:00.273Z,8.30
2022-09-28T23:58:29.598Z,8.30
