createdAt,value
2022-08-03T00:02:02.123Z,65.18
2022-08-03T00:05:01.375Z,65.25
2022-08-03T00:07:58.826Z,65.28
2022-08-03T00:10:57.597Z,65.31
2022-08-03T00:13:55.051Z,65.38
2022-08-03T00:16:52.507Z,65.42
2022-08-03T00:19:49.987Z,65.45
2022-08-03T00:22:47.452Z,65.57
2022-08-03T00:25:44.929Z,65.68
2022-08-03T00:28:42.380Z,65.78
2022-08-03T00:31:52.856Z,65.88
2022-08-03T00:34:58.638Z,65.93
2022-08-03T00:37:56.649Z,66.07
2022-08-03T00:40:54.120Z,66.14
2022-08-03T00:43:51.602Z,66.21
2022-08-03T00:46:49.064Z,66.36
2022-08-03T00:49:46.541Z,66.38
2022-08-03T00:52:44.005Z,66.44
2022-08-03T00:55:41.481Z,66.50
2022-08-03T00:58:38.942Z,66.53
2022-08-03T01:01:36.551Z,66.60
2022-08-03T01:04:34.055Z,66.68
2022-08-03T01:07:31.550Z,66.70
2022-08-03T01:10:29.046Z,66.72
2022-08-03T01:14:01.080Z,66.75
2022-08-03T01:16:46.557Z,66.80
2022-08-03T01:19:44.986Z,66.88
2022-08-03T01:22:42.457Z,66.89
2022-08-03T01:25:39.958Z,66.84
2022-08-03T01:28:37.422Z,66.87
2022-08-03T01:31:35.235Z,66.87
2022-08-03T01:34:53.207Z,66.91
2022-08-03T01:37:50.687Z,66.93
2022-08-03T01:40:48.200Z,66.90
2022-08-03T01:44:27.005Z,66.89
2022-08-03T01:47:06.587Z,66.96
2022-08-03T01:50:04.057Z,67.04
2022-08-03T01:53:01.556Z,67.08
2022-08-03T01:55:59.100Z,67.14
2022-08-03T01:58:56.565Z,67.17
2022-08-03T02:02:28.591Z,67.17
2022-08-03T02:05:11.558Z,67.23
2022-08-03T02:08:09.066Z,67.33
2022-08-03T02:11:06.552Z,67.37
2022-08-03T02:14:04.043Z,67.39
2022-08-03T02:17:01.547Z,67.42
2022-08-03T02:19:59.031Z,67.45
2022-08-03T02:22:56.561Z,67.53
2022-08-03T02:25:54.069Z,67.61
2022-08-03T02:28:51.586Z,67.70
2022-08-03T02:31:49.081Z,67.77
2022-08-03T02:34:46.565Z,67.82
2022-08-03T02:37:45.067Z,67.93
2022-08-03T02:40:47.445Z,67.97
2022-08-03T02:44:05.522Z,68.01
2022-08-03T02:47:02.449Z,68.08
2022-08-03T02:49:59.944Z,68.16
2022-08-03T02:52:57.479Z,68.24
2022-08-03T02:55:54.960Z,68.38
2022-08-03T02:58:52.450Z,68.50
2022-08-03T03:01:49.974Z,68.60
2022-08-03T03:05:52.563Z,68.68
2022-08-03T03:08:04.937Z,68.72
2022-08-03T03:11:15.696Z,68.80
2022-08-03T03:14:13.518Z,68.84
2022-08-03T03:17:11.044Z,68.97
2022-08-03T03:20:08.521Z,69.01
2022-08-03T03:23:05.978Z,69.07
2022-08-03T03:26:03.413Z,69.13
2022-08-03T03:29:00.874Z,69.21
2022-08-03T03:31:58.421Z,69.32
2022-08-03T03:34:59.700Z,69.38
2022-08-03T03:37:57.193Z,69.48
2022-08-03T03:40:54.655Z,69.57
2022-08-03T03:43:52.148Z,69.62
2022-08-03T03:46:49.635Z,69.71
2022-08-03T03:49:47.094Z,69.81
2022-08-03T03:52:45.891Z,69.88
2022-08-03T03:55:59.179Z,69.97
2022-08-03T03:59:00.320Z,70.13
2022-08-03T04:01:59.146Z,70.18
2022-08-03T04:05:14.697Z,70.24
2022-08-03T04:08:30.079Z,70.32
2022-08-03T04:11:29.476Z,70.35
2022-08-03T04:14:28.972Z,70.40
2022-08-03T04:17:27.142Z,70.43
2022-08-03T04:20:24.620Z,70.49
2022-08-03T04:23:22.108Z,70.54
2022-08-03T04:26:19.569Z,70.64
2022-08-03T04:29:17.048Z,70.73
2022-08-03T04:32:14.609Z,70.76
2022-08-03T04:35:12.294Z,70.86
2022-08-03T04:38:09.769Z,70.88
2022-08-03T04:41:07.233Z,70.88
2022-08-03T04:44:04.759Z,70.98
2022-08-03T04:47:02.234Z,70.95
2022-08-03T04:49:59.713Z,70.82
2022-08-03T04:52:57.199Z,70.73
2022-08-03T04:55:54.655Z,70.78
2022-08-03T04:58:52.138Z,70.68
2022-08-03T05:01:49.710Z,70.41
2022-08-03T05:04:47.619Z,70.19
2022-08-03T05:07:45.556Z,70.04
2022-08-03T05:10:44.855Z,69.93
2022-08-03T05:13:42.313Z,69.77
2022-08-03T05:16:39.808Z,69.57
2022-08-03T05:19:37.299Z,69.38
2022-08-03T05:22:34.838Z,69.26
2022-08-03T05:25:32.346Z,69.09
2022-08-03T05:28:29.838Z,68.94
2022-08-03T05:31:27.332Z,68.72
2022-08-03T05:34:24.805Z,68.59
2022-08-03T05:37:22.294Z,68.27
2022-08-03T05:40:20.223Z,67.87
2022-08-03T05:43:18.170Z,67.39
2022-08-03T05:46:15.631Z,66.63
2022-08-03T05:49:14.467Z,65.98
2022-08-03T05:52:22.072Z,65.48
2022-08-03T05:55:19.863Z,65.28
2022-08-03T05:58:17.351Z,65.13
2022-08-03T06:01:14.981Z,64.63
2022-08-03T06:04:12.749Z,64.27
2022-08-03T06:07:10.261Z,63.98
2022-08-03T06:10:37.577Z,63.52
2022-08-03T06:13:25.178Z,62.96
2022-08-03T06:16:22.663Z,62.83
2022-08-03T06:19:20.168Z,62.72
2022-08-03T06:22:17.858Z,62.42
2022-08-03T06:25:16.951Z,62.14
2022-08-03T06:28:51.620Z,61.84
2022-08-03T06:31:36.808Z,61.67
2022-08-03T06:34:35.775Z,61.31
2022-08-03T06:37:33.409Z,60.85
2022-08-03T06:40:31.570Z,60.34
2022-08-03T06:43:29.033Z,59.80
2022-08-03T06:46:33.534Z,59.53
2022-08-03T06:49:31.101Z,58.68
2022-08-03T06:52:37.704Z,58.07
2022-08-03T06:55:36.215Z,57.34
2022-08-03T06:58:39.787Z,56.91
2022-08-03T07:01:37.318Z,56.71
2022-08-03T07:04:34.957Z,56.15
2022-08-03T07:07:32.475Z,55.75
2022-08-03T07:10:29.990Z,54.94
2022-08-03T07:13:27.585Z,54.40
2022-08-03T07:16:25.076Z,53.89
2022-08-03T07:19:22.556Z,53.22
2022-08-03T07:22:20.171Z,52.95
2022-08-03T07:25:17.641Z,52.00
2022-08-03T07:28:15.106Z,51.61
2022-08-03T07:31:12.593Z,50.83
2022-08-03T07:34:10.489Z,50.78
2022-08-03T07:37:08.217Z,49.72
2022-08-03T07:40:05.721Z,49.38
2022-08-03T07:43:03.926Z,49.04
2022-08-03T07:46:01.416Z,48.50
2022-08-03T07:48:58.909Z,47.53
2022-08-03T07:52:11.594Z,46.76
2022-08-03T07:55:09.156Z,46.33
2022-08-03T07:58:06.784Z,45.92
2022-08-03T08:01:04.353Z,45.27
2022-08-03T08:04:01.839Z,44.54
2022-08-03T08:06:59.296Z,43.85
2022-08-03T08:09:56.882Z,43.08
2022-08-03T08:12:54.344Z,42.37
2022-08-03T08:15:51.829Z,41.93
2022-08-03T08:18:49.321Z,41.61
2022-08-03T08:21:53.269Z,40.95
2022-08-03T08:24:59.632Z,40.08
2022-08-03T08:28:31.371Z,39.65
2022-08-03T08:31:17.658Z,38.91
2022-08-03T08:34:15.137Z,38.56
2022-08-03T08:37:12.630Z,38.19
2022-08-03T08:40:10.103Z,37.71
2022-08-03T08:43:07.737Z,37.11
2022-08-03T08:46:05.701Z,36.70
2022-08-03T08:49:04.554Z,36.26
2022-08-03T08:52:02.640Z,35.81
2022-08-03T08:55:00.306Z,35.40
2022-08-03T08:57:59.489Z,35.16
2022-08-03T09:00:57.185Z,34.72
2022-08-03T09:03:54.723Z,34.30
2022-08-03T09:07:17.599Z,33.81
2022-08-03T09:10:12.980Z,33.26
2022-08-03T09:13:11.125Z,32.64
2022-08-03T09:16:08.629Z,32.77
2022-08-03T09:19:06.201Z,32.42
2022-08-03T09:22:03.701Z,31.93
2022-08-03T09:25:22.798Z,31.31
2022-08-03T09:28:59.493Z,30.73
2022-08-03T09:31:36.652Z,30.20
2022-08-03T09:34:34.146Z,30.30
2022-08-03T09:38:12.554Z,30.12
2022-08-03T09:40:49.146Z,29.98
2022-08-03T09:43:47.666Z,29.60
2022-08-03T09:46:45.297Z,28.90
2022-08-03T09:49:47.727Z,28.72
2022-08-03T09:52:51.979Z,27.88
2022-08-03T09:56:33.879Z,27.52
2022-08-03T09:59:07.508Z,27.24
2022-08-03T10:02:05.041Z,27.08
2022-08-03T10:05:02.535Z,26.67
2022-08-03T10:08:00.041Z,26.60
2022-08-03T10:10:58.876Z,26.11
2022-08-03T10:13:58.043Z,25.92
2022-08-03T10:16:59.270Z,25.66
2022-08-03T10:19:59.529Z,25.26
2022-08-03T10:22:56.989Z,24.78
2022-08-03T10:25:54.542Z,24.66
2022-08-03T10:28:52.009Z,24.06
2022-08-03T10:31:57.405Z,24.18
2022-08-03T10:35:00.032Z,23.91
2022-08-03T10:37:58.902Z,24.04
2022-08-03T10:40:59.112Z,24.30
2022-08-03T10:43:57.116Z,23.88
2022-08-03T10:46:54.712Z,23.40
2022-08-03T10:49:52.220Z,23.10
2022-08-03T10:52:49.721Z,22.85
2022-08-03T10:56:05.793Z,22.75
2022-08-03T10:59:03.896Z,22.56
2022-08-03T11:02:01.539Z,22.02
2022-08-03T11:04:59.034Z,22.46
2022-08-03T11:07:56.534Z,21.96
2022-08-03T11:10:54.037Z,21.75
2022-08-03T11:13:51.541Z,22.06
2022-08-03T11:16:49.886Z,21.83
2022-08-03T11:19:56.782Z,21.13
2022-08-03T11:22:57.200Z,20.88
2022-08-03T11:25:55.438Z,21.08
2022-08-03T11:28:53.026Z,21.31
2022-08-03T11:31:51.663Z,21.52
2022-08-03T11:34:49.551Z,21.23
2022-08-03T11:38:02.456Z,21.08
2022-08-03T11:41:02.821Z,21.35
2022-08-03T11:44:00.280Z,21.42
2022-08-03T11:46:57.781Z,20.43
2022-08-03T11:49:55.252Z,20.04
2022-08-03T11:52:52.739Z,20.28
2022-08-03T11:55:50.262Z,20.23
2022-08-03T11:59:13.150Z,20.30
2022-08-03T12:02:05.232Z,19.97
2022-08-03T12:05:02.802Z,20.02
2022-08-03T12:08:05.026Z,19.72
2022-08-03T12:11:05.790Z,19.76
2022-08-03T12:14:45.123Z,19.58
2022-08-03T12:17:21.009Z,19.23
2022-08-03T12:20:18.853Z,19.64
2022-08-03T12:23:16.338Z,19.56
2022-08-03T12:26:13.783Z,19.64
2022-08-03T12:29:11.298Z,19.99
2022-08-03T12:32:09.863Z,19.82
2022-08-03T12:35:07.379Z,19.96
2022-08-03T12:38:04.848Z,19.50
2022-08-03T12:41:02.300Z,19.68
2022-08-03T12:44:00.101Z,19.92
2022-08-03T12:46:57.557Z,19.90
2022-08-03T12:49:55.052Z,19.63
2022-08-03T12:52:52.559Z,19.51
2022-08-03T12:56:04.248Z,19.36
2022-08-03T12:59:03.129Z,19.39
2022-08-03T13:02:00.661Z,19.18
2022-08-03T13:04:59.557Z,19.28
2022-08-03T13:07:57.586Z,19.65
2022-08-03T13:10:55.044Z,19.93
2022-08-03T13:13:52.507Z,19.62
2022-08-03T13:16:49.983Z,19.63
2022-08-03T13:19:47.482Z,19.77
2022-08-03T13:22:45.724Z,20.17
2022-08-03T13:25:55.675Z,20.09
2022-08-03T13:28:53.664Z,19.84
2022-08-03T13:31:51.403Z,19.58
2022-08-03T13:34:48.954Z,19.37
2022-08-03T13:37:49.000Z,19.49
2022-08-03T13:40:46.637Z,19.77
2022-08-03T13:43:47.710Z,19.99
2022-08-03T13:46:45.211Z,19.93
2022-08-03T13:49:42.682Z,20.45
2022-08-03T13:52:54.482Z,20.59
2022-08-03T13:55:51.948Z,20.57
2022-08-03T13:58:49.405Z,20.58
2022-08-03T14:01:55.293Z,20.60
2022-08-03T14:04:54.834Z,20.74
2022-08-03T14:07:52.308Z,20.80
2022-08-03T14:10:55.761Z,20.98
2022-08-03T14:13:53.223Z,20.88
2022-08-03T14:16:50.715Z,21.20
2022-08-03T14:19:54.151Z,21.14
2022-08-03T14:22:51.714Z,20.90
2022-08-03T14:25:51.571Z,21.15
2022-08-03T14:28:50.356Z,21.15
2022-08-03T14:32:11.895Z,21.60
2022-08-03T14:35:05.280Z,21.53
2022-08-03T14:38:02.771Z,21.68
2022-08-03T14:41:00.235Z,21.52
2022-08-03T14:44:01.310Z,21.42
2022-08-03T14:47:00.775Z,21.67
2022-08-03T14:50:30.493Z,21.56
2022-08-03T14:53:17.432Z,21.63
2022-08-03T14:56:14.880Z,21.80
2022-08-03T14:59:12.397Z,21.56
2022-08-03T15:02:15.962Z,21.64
2022-08-03T15:05:18.900Z,21.88
2022-08-03T15:08:16.418Z,21.73
2022-08-03T15:11:13.902Z,21.88
2022-08-03T15:14:13.493Z,21.99
2022-08-03T15:17:12.395Z,22.09
2022-08-03T15:20:22.499Z,22.27
2022-08-03T15:23:27.561Z,22.17
2022-08-03T15:26:33.903Z,22.27
2022-08-03T15:30:07.213Z,22.22
2022-08-03T15:32:51.505Z,22.32
2022-08-03T15:35:49.961Z,22.80
2022-08-03T15:38:47.595Z,22.78
2022-08-03T15:41:45.132Z,22.60
2022-08-03T15:44:42.904Z,22.98
2022-08-03T15:47:40.364Z,23.18
2022-08-03T15:50:37.837Z,23.22
2022-08-03T15:53:35.308Z,23.29
2022-08-03T15:56:32.778Z,23.54
2022-08-03T15:59:30.278Z,23.76
2022-08-03T16:02:27.804Z,23.70
2022-08-03T16:05:25.269Z,23.84
2022-08-03T16:08:22.753Z,23.98
2022-08-03T16:11:20.196Z,24.15
2022-08-03T16:14:34.311Z,24.20
2022-08-03T16:17:33.321Z,24.42
2022-08-03T16:20:34.371Z,25.00
2022-08-03T16:23:33.960Z,25.08
2022-08-03T16:26:32.328Z,25.37
2022-08-03T16:29:32.512Z,25.63
2022-08-03T16:32:29.961Z,25.82
2022-08-03T16:35:27.470Z,26.14
2022-08-03T16:38:24.956Z,26.08
2022-08-03T16:41:22.410Z,25.62
2022-08-03T16:44:19.914Z,25.64
2022-08-03T16:47:22.138Z,25.99
2022-08-03T16:50:20.506Z,26.11
2022-08-03T16:53:33.008Z,26.15
2022-08-03T16:56:31.337Z,26.39
2022-08-03T16:59:36.187Z,26.77
2022-08-03T17:02:34.111Z,27.11
2022-08-03T17:05:46.943Z,27.28
2022-08-03T17:08:55.497Z,27.16
2022-08-03T17:11:53.090Z,27.30
2022-08-03T17:14:50.597Z,27.52
2022-08-03T17:17:53.671Z,27.77
2022-08-03T17:20:53.480Z,27.89
2022-08-03T17:23:51.778Z,28.23
2022-08-03T17:26:50.209Z,28.55
2022-08-03T17:29:48.889Z,28.98
2022-08-03T17:32:56.623Z,29.30
2022-08-03T17:35:56.599Z,29.61
2022-08-03T17:38:56.170Z,29.86
2022-08-03T17:41:53.699Z,30.37
2022-08-03T17:44:51.436Z,30.73
2022-08-03T17:47:57.792Z,31.08
2022-08-03T17:50:55.611Z,31.39
2022-08-03T17:53:53.473Z,31.78
2022-08-03T17:56:50.974Z,32.33
2022-08-03T17:59:52.571Z,32.67
2022-08-03T18:03:08.208Z,32.89
2022-08-03T18:06:11.135Z,33.16
2022-08-03T18:10:03.353Z,33.51
2022-08-03T18:12:28.195Z,33.79
2022-08-03T18:15:26.585Z,34.13
2022-08-03T18:18:29.362Z,34.44
2022-08-03T18:22:02.252Z,34.92
2022-08-03T18:24:47.737Z,35.46
2022-08-03T18:27:47.690Z,35.92
2022-08-03T18:30:53.996Z,36.34
2022-08-03T18:37:10.250Z,37.12
2022-08-03T18:40:07.890Z,37.42
2022-08-03T18:43:08.834Z,37.67
2022-08-03T18:46:06.601Z,37.88
2022-08-03T18:49:08.137Z,38.22
2022-08-03T18:52:12.414Z,38.53
2022-08-03T18:58:28.192Z,39.27
2022-08-03T19:02:00.387Z,39.67
2022-08-03T19:04:45.199Z,40.08
2022-08-03T19:07:42.933Z,40.45
2022-08-03T19:11:00.569Z,40.67
2022-08-03T19:13:59.655Z,40.95
2022-08-03T19:16:57.923Z,41.28
2022-08-03T19:19:55.698Z,41.52
2022-08-03T19:22:53.838Z,41.67
2022-08-03T19:25:52.098Z,41.82
2022-08-03T19:28:53.933Z,42.05
2022-08-03T19:31:58.956Z,42.26
2022-08-03T19:34:57.759Z,42.33
2022-08-03T19:37:57.463Z,42.35
2022-08-03T19:40:59.699Z,42.42
2022-08-03T19:43:58.224Z,42.76
2022-08-03T19:46:56.153Z,43.09
2022-08-03T19:50:06.201Z,43.28
2022-08-03T19:53:11.749Z,43.61
2022-08-03T19:56:09.555Z,43.85
2022-08-03T19:59:07.441Z,44.20
2022-08-03T20:02:17.400Z,44.46
2022-08-03T20:05:23.727Z,44.73
2022-08-03T20:08:21.404Z,44.89
2022-08-03T20:11:19.018Z,45.09
2022-08-03T20:14:20.695Z,45.22
2022-08-03T20:17:55.868Z,45.42
2022-08-03T20:20:41.786Z,45.56
2022-08-03T20:24:01.568Z,45.68
2022-08-03T20:27:01.026Z,45.89
2022-08-03T20:30:06.381Z,46.20
2022-08-03T20:33:05.585Z,46.47
2022-08-03T20:36:03.507Z,46.71
2022-08-03T20:39:01.149Z,46.79
2022-08-03T20:42:05.197Z,46.85
2022-08-03T20:45:06.010Z,47.03
2022-08-03T20:48:04.515Z,47.29
2022-08-03T20:51:03.214Z,47.54
2022-08-03T20:54:03.024Z,47.79
2022-08-03T20:57:03.618Z,47.97
2022-08-03T21:00:04.589Z,48.16
2022-08-03T21:03:02.147Z,48.34
2022-08-03T21:05:59.679Z,48.47
2022-08-03T21:09:03.867Z,48.61
2022-08-03T21:12:01.791Z,48.72
2022-08-03T21:12:58.400Z,36.76
2022-08-03T21:13:09.559Z,38.85
2022-08-03T21:14:59.324Z,48.78
2022-08-03T21:17:56.801Z,48.91
2022-08-03T21:20:55.737Z,49.03
2022-08-03T21:23:53.311Z,49.25
2022-08-03T21:26:50.798Z,49.53
2022-08-03T21:29:52.867Z,49.83
2022-08-03T21:32:51.519Z,49.99
2022-08-03T21:35:49.062Z,50.14
2022-08-03T21:38:47.599Z,50.35
2022-08-03T21:41:54.337Z,50.56
2022-08-03T21:44:52.382Z,50.74
2022-08-03T21:47:49.886Z,50.86
2022-08-03T21:50:47.393Z,50.98
2022-08-03T21:54:04.006Z,51.18
2022-08-03T21:57:02.245Z,51.42
2022-08-03T21:59:59.770Z,51.50
2022-08-03T22:02:58.141Z,51.67
2022-08-03T22:06:02.454Z,51.88
2022-08-03T22:09:02.672Z,52.09
2022-08-03T22:12:00.215Z,52.28
2022-08-03T22:15:00.434Z,52.36
2022-08-03T22:17:59.000Z,52.33
2022-08-03T22:20:56.531Z,52.34
2022-08-03T22:23:54.901Z,52.31
2022-08-03T22:27:10.153Z,52.40
2022-08-03T22:30:07.615Z,52.43
2022-08-03T22:33:05.104Z,52.48
2022-08-03T22:36:06.148Z,52.41
2022-08-03T22:39:03.642Z,52.30
2022-08-03T22:42:01.147Z,52.31
2022-08-03T22:44:58.625Z,52.34
2022-08-03T22:47:56.124Z,52.40
2022-08-03T22:50:53.595Z,52.51
2022-08-03T22:53:51.100Z,52.70
2022-08-03T22:56:48.627Z,52.97
2022-08-03T22:59:47.446Z,53.08
2022-08-03T23:02:44.946Z,53.03
2022-08-03T23:06:01.866Z,52.95
2022-08-03T23:09:01.141Z,53.02
2022-08-03T23:11:58.645Z,53.04
2022-08-03T23:14:56.124Z,53.14
2022-08-03T23:17:58.074Z,53.32
2022-08-03T23:20:56.035Z,53.47
2022-08-03T23:23:53.531Z,53.59
2022-08-03T23:26:51.033Z,53.72
2022-08-03T23:29:48.564Z,53.80
2022-08-03T23:32:46.077Z,53.87
2022-08-03T23:36:29.739Z,53.83
2022-08-03T23:39:15.749Z,53.72
2022-08-03T23:42:13.277Z,53.76
2022-08-03T23:45:10.750Z,53.78
2022-08-03T23:48:08.274Z,53.81
2022-08-03T23:51:05.753Z,53.93
2022-08-03T23:54:03.262Z,54.09
2022-08-03T23:57:00.743Z,54.20
2022-08-03T23:59:58.248Z,54.23
