createdAt,value
2022-09-29T00:03:18.528Z,6.28
2022-09-29T00:08:23.018Z,6.97
2022-09-29T00:13:25.303Z,6.38
2022-09-29T00:18:28.671Z,6.97
2022-09-29T00:23:33.470Z,7.00
2022-09-29T00:28:38.304Z,7.57
2022-09-29T00:33:41.368Z,6.82
2022-09-29T00:38:45.032Z,6.53
2022-09-29T00:44:03.100Z,6.68
2022-09-29T00:49:11.579Z,6.97
2022-09-29T00:54:14.989Z,7.38
2022-09-29T00:59:24.394Z,6.88
2022-09-29T01:04:27.833Z,7.27
2022-09-29T01:09:33.852Z,7.03
2022-09-29T01:14:38.836Z,7.03
2022-09-29T01:19:54.680Z,7.05
2022-09-29T01:25:20.772Z,6.80
2022-09-29T01:30:43.961Z,6.35
2022-09-29T01:36:25.731Z,6.65
2022-09-29T01:41:40.342Z,7.22
2022-09-29T01:46:50.728Z,6.65
2022-09-29T01:57:19.733Z,6.05
2022-09-29T02:03:10.128Z,5.95
2022-09-29T02:08:17.116Z,6.05
2022-09-29T02:13:23.403Z,5.78
2022-09-29T02:18:37.783Z,5.82
2022-09-29T02:23:41.022Z,6.30
2022-09-29T02:28:44.069Z,5.90
2022-09-29T02:33:45.892Z,6.03
2022-09-29T02:38:53.133Z,5.72
2022-09-29T02:44:07.832Z,6.10
2022-09-29T02:49:34.336Z,5.75
2022-09-29T02:55:04.492Z,5.85
2022-09-29T03:00:14.879Z,7.30
2022-09-29T03:10:20.348Z,5.85
2022-09-29T03:15:22.474Z,5.75
2022-09-29T03:20:24.546Z,5.40
2022-09-29T03:25:26.167Z,6.47
2022-09-29T03:30:28.058Z,5.95
2022-09-29T03:35:30.581Z,5.20
2022-09-29T03:40:32.456Z,6.05
2022-09-29T03:45:34.691Z,5.82
2022-09-29T03:50:36.917Z,6.50
2022-09-29T03:55:40.115Z,5.68
2022-09-29T04:00:41.674Z,5.85
2022-09-29T04:05:45.860Z,5.70
2022-09-29T04:10:48.718Z,4.60
2022-09-29T04:15:50.610Z,5.35
2022-09-29T04:20:52.087Z,5.05
2022-09-29T04:25:53.818Z,5.22
2022-09-29T04:30:56.173Z,5.20
2022-09-29T04:35:59.318Z,5.97
2022-09-29T04:41:01.418Z,5.32
2022-09-29T04:46:08.432Z,5.90
2022-09-29T04:51:10.604Z,6.38
2022-09-29T04:56:12.676Z,5.97
2022-09-29T05:01:14.664Z,5.80
2022-09-29T05:06:17.356Z,6.15
2022-09-29T05:11:18.877Z,6.13
2022-09-29T05:16:20.401Z,6.65
2022-09-29T05:21:28.175Z,7.57
2022-09-29T05:26:31.286Z,6.50
2022-09-29T05:31:33.004Z,7.15
2022-09-29T05:36:36.214Z,5.82
2022-09-29T05:41:39.697Z,6.35
2022-09-29T05:46:42.910Z,6.75
2022-09-29T05:51:46.268Z,6.47
2022-09-29T05:56:50.167Z,6.60
2022-09-29T06:01:52.532Z,6.82
2022-09-29T06:06:55.293Z,7.60
2022-09-29T06:11:58.388Z,6.18
2022-09-29T06:16:59.907Z,6.85
2022-09-29T06:22:01.934Z,8.38
2022-09-29T06:27:04.877Z,7.57
2022-09-29T06:32:07.652Z,8.57
2022-09-29T06:37:28.173Z,7.88
2022-09-29T06:42:29.955Z,7.88
2022-09-29T06:47:32.423Z,9.35
2022-09-29T06:52:34.497Z,10.38
2022-09-29T06:57:37.706Z,8.82
2022-09-29T07:02:40.059Z,8.27
2022-09-29T07:07:42.407Z,10.35
2022-09-29T07:12:47.125Z,10.95
2022-09-29T07:17:52.500Z,10.43
2022-09-29T07:22:53.992Z,10.73
2022-09-29T07:27:55.933Z,13.13
2022-09-29T07:33:02.393Z,10.45
2022-09-29T07:38:04.468Z,10.90
2022-09-29T07:43:08.249Z,12.13
2022-09-29T07:48:09.783Z,11.57
2022-09-29T07:53:13.920Z,12.38
2022-09-29T07:58:16.373Z,11.35
2022-09-29T08:03:18.686Z,12.15
2022-09-29T08:08:21.476Z,11.52
2022-09-29T08:13:23.471Z,11.85
2022-09-29T08:18:25.858Z,12.25
2022-09-29T08:23:27.718Z,13.57
2022-09-29T08:28:32.694Z,14.15
2022-09-29T08:33:35.408Z,11.95
2022-09-29T08:38:42.736Z,13.93
2022-09-29T08:43:46.224Z,14.85
2022-09-29T08:48:57.596Z,15.23
2022-09-29T08:54:08.082Z,13.32
2022-09-29T08:59:11.389Z,14.30
2022-09-29T09:04:29.116Z,15.05
2022-09-29T09:09:59.405Z,16.17
2022-09-29T09:20:34.088Z,17.83
2022-09-29T09:25:41.730Z,14.80
2022-09-29T09:31:03.827Z,16.00
2022-09-29T09:36:33.007Z,14.48
2022-09-29T09:41:38.297Z,13.30
2022-09-29T09:46:49.883Z,15.23
2022-09-29T09:51:57.565Z,12.95
2022-09-29T09:57:23.946Z,12.30
2022-09-29T10:02:25.907Z,13.02
2022-09-29T10:07:30.087Z,9.93
2022-09-29T10:12:32.164Z,10.00
2022-09-29T10:17:42.879Z,9.73
2022-09-29T10:22:48.462Z,9.63
2022-09-29T10:27:57.765Z,7.35
2022-09-29T10:38:07.521Z,6.93
2022-09-29T10:43:28.413Z,6.65
2022-09-29T10:48:30.027Z,6.78
2022-09-29T10:53:38.417Z,6.68
2022-09-29T10:58:59.066Z,5.90
2022-09-29T11:04:13.787Z,5.97
2022-09-29T11:09:18.237Z,6.45
2022-09-29T11:14:36.523Z,5.63
2022-09-29T11:19:40.971Z,5.20
2022-09-29T11:24:56.280Z,5.32
2022-09-29T11:30:12.564Z,4.10
2022-09-29T11:35:39.489Z,4.70
2022-09-29T11:40:47.165Z,3.95
2022-09-29T11:46:05.521Z,3.08
2022-09-29T11:51:30.590Z,5.32
2022-09-29T11:57:04.076Z,4.18
2022-09-29T12:02:44.000Z,5.45
2022-09-29T12:08:13.893Z,3.73
2022-09-29T12:13:42.470Z,8.82
2022-09-29T12:19:12.030Z,4.28
2022-09-29T12:24:22.947Z,4.40
2022-09-29T12:29:36.555Z,4.32
2022-09-29T12:34:51.643Z,4.03
2022-09-29T12:40:15.767Z,3.90
2022-09-29T12:45:34.249Z,3.35
2022-09-29T12:50:44.610Z,3.53
2022-09-29T12:55:54.142Z,3.45
2022-09-29T13:01:09.892Z,3.07
2022-09-29T13:06:33.228Z,2.33
2022-09-29T13:11:59.641Z,2.17
2022-09-29T13:17:16.113Z,1.05
2022-09-29T13:22:50.148Z,1.02
2022-09-29T13:27:53.975Z,0.68
2022-09-29T13:33:11.857Z,1.25
2022-09-29T13:38:20.489Z,1.60
2022-09-29T13:43:50.323Z,1.85
2022-09-29T13:49:01.628Z,1.85
2022-09-29T13:54:24.865Z,2.08
2022-09-29T13:59:28.924Z,1.80
2022-09-29T14:04:40.887Z,1.70
2022-09-29T14:09:47.692Z,1.83
2022-09-29T14:15:00.498Z,1.50
2022-09-29T14:20:14.974Z,2.30
2022-09-29T14:25:16.723Z,1.58
2022-09-29T14:30:42.025Z,2.40
2022-09-29T14:35:49.638Z,1.90
2022-09-29T14:41:07.475Z,2.00
2022-09-29T14:46:58.402Z,1.92
2022-09-29T14:57:42.586Z,1.98
2022-09-29T15:02:55.421Z,1.33
2022-09-29T15:08:03.616Z,1.20
2022-09-29T15:13:28.202Z,1.33
2022-09-29T15:19:01.604Z,1.20
2022-09-29T15:24:15.701Z,1.20
2022-09-29T15:29:19.460Z,1.33
2022-09-29T15:34:25.698Z,1.23
2022-09-29T15:39:30.032Z,1.30
2022-09-29T15:44:33.822Z,0.98
2022-09-29T15:49:39.720Z,1.20
2022-09-29T15:54:57.128Z,1.00
2022-09-29T16:00:50.174Z,1.40
2022-09-29T16:06:11.591Z,1.40
2022-09-29T16:11:36.671Z,1.10
2022-09-29T16:16:50.096Z,1.80
2022-09-29T16:22:09.014Z,3.03
2022-09-29T16:27:46.945Z,2.05
2022-09-29T16:33:02.541Z,3.95
2022-09-29T16:38:10.302Z,4.80
2022-09-29T16:43:26.443Z,4.18
2022-09-29T16:48:36.605Z,3.20
2022-09-29T16:53:38.420Z,2.30
2022-09-29T16:58:40.095Z,1.70
2022-09-29T17:03:43.106Z,1.98
2022-09-29T17:08:46.726Z,2.30
2022-09-29T17:19:11.146Z,1.88
2022-09-29T17:24:12.890Z,2.00
2022-09-29T17:29:14.436Z,2.20
2022-09-29T17:34:27.567Z,2.58
2022-09-29T17:39:29.502Z,2.90
2022-09-29T17:44:31.419Z,2.83
2022-09-29T17:49:44.305Z,2.60
2022-09-29T17:54:52.819Z,2.70
2022-09-29T18:00:00.119Z,6.30
2022-09-29T18:05:06.412Z,10.45
2022-09-29T18:10:36.024Z,2.92
2022-09-29T18:15:39.453Z,3.70
2022-09-29T18:20:51.697Z,8.07
2022-09-29T18:26:07.209Z,7.28
2022-09-29T18:31:29.199Z,7.97
2022-09-29T18:41:56.578Z,7.38
2022-09-29T18:46:58.358Z,6.15
2022-09-29T18:52:00.508Z,9.18
2022-09-29T18:57:12.398Z,7.30
2022-09-29T19:02:15.280Z,6.93
2022-09-29T19:07:35.250Z,5.00
2022-09-29T19:12:37.111Z,4.30
2022-09-29T19:17:44.605Z,6.32
2022-09-29T19:22:54.672Z,5.65
2022-09-29T19:33:38.533Z,12.32
2022-09-29T19:38:46.014Z,4.68
2022-09-29T19:43:47.848Z,5.25
2022-09-29T19:48:50.366Z,4.25
2022-09-29T19:54:10.414Z,6.18
2022-09-29T20:25:10.570Z,3.80
2022-09-29T20:30:12.686Z,11.68
2022-09-29T20:35:22.195Z,6.65
2022-09-29T20:40:24.077Z,8.85
2022-09-29T20:45:25.999Z,6.35
2022-09-29T20:50:28.733Z,5.97
2022-09-29T20:55:30.417Z,4.53
2022-09-29T21:00:32.020Z,5.22
2022-09-29T21:05:34.219Z,4.80
2022-09-29T21:10:36.096Z,5.20
2022-09-29T21:15:37.613Z,5.13
2022-09-29T21:20:40.096Z,5.30
2022-09-29T21:25:42.153Z,4.82
2022-09-29T21:30:44.447Z,4.85
2022-09-29T21:35:55.181Z,4.65
2022-09-29T21:41:06.342Z,4.22
2022-09-29T21:46:08.898Z,4.30
2022-09-29T21:51:19.238Z,4.10
2022-09-29T21:56:23.486Z,4.47
2022-09-29T22:01:27.105Z,4.40
2022-09-29T22:06:31.540Z,3.75
2022-09-29T22:11:36.325Z,4.03
2022-09-29T22:16:38.167Z,4.05
2022-09-29T22:21:40.696Z,4.25
2022-09-29T22:26:43.126Z,4.68
2022-09-29T22:31:46.390Z,4.43
2022-09-29T22:36:49.634Z,4.28
2022-09-29T22:41:52.942Z,5.20
2022-09-29T22:46:54.872Z,4.78
2022-09-29T22:51:57.235Z,4.55
2022-09-29T22:56:59.082Z,4.38
2022-09-29T23:02:02.306Z,4.35
2022-09-29T23:07:08.366Z,4.38
2022-09-29T23:12:11.926Z,4.60
2022-09-29T23:17:13.448Z,4.22
2022-09-29T23:22:16.245Z,4.47
2022-09-29T23:27:21.223Z,4.25
2022-09-29T23:32:24.212Z,4.88
2022-09-29T23:37:46.069Z,4.13
2022-09-29T23:42:48.268Z,4.10
2022-09-29T23:47:51.611Z,4.00
2022-09-29T23:52:55.281Z,4.28
2022-09-29T23:57:58.328Z,4.55
