createdAt,value
2018-10-11T00:00:46.178Z,14.79
2018-10-11T00:03:13.387Z,14.71
2018-10-11T00:05:40.571Z,14.69
2018-10-11T00:08:08.240Z,14.59
2018-10-11T00:10:35.434Z,14.59
2018-10-11T00:13:02.634Z,14.58
2018-10-11T00:15:29.799Z,14.63
2018-10-11T00:17:56.946Z,14.78
2018-10-11T00:20:24.116Z,14.66
2018-10-11T00:22:51.338Z,14.64
2018-10-11T00:25:18.507Z,14.64
2018-10-11T00:27:45.689Z,14.56
2018-10-11T00:30:12.919Z,14.43
2018-10-11T00:32:40.410Z,14.39
2018-10-11T00:35:07.717Z,14.42
2018-10-11T00:37:34.885Z,14.39
2018-10-11T00:40:02.125Z,14.34
2018-10-11T00:42:29.302Z,14.36
2018-10-11T00:44:56.452Z,14.30
2018-10-11T00:47:23.590Z,14.23
2018-10-11T00:49:50.806Z,14.12
2018-10-11T00:52:17.960Z,14.06
2018-10-11T00:54:45.167Z,14.00
2018-10-11T00:57:12.327Z,14.08
2018-10-11T00:59:39.489Z,14.05
2018-10-11T01:02:06.608Z,14.05
2018-10-11T01:04:33.776Z,14.02
2018-10-11T01:07:00.913Z,14.02
2018-10-11T01:09:28.208Z,14.06
2018-10-11T01:11:55.284Z,14.07
2018-10-11T01:14:22.437Z,14.05
2018-10-11T01:16:49.622Z,13.99
2018-10-11T01:19:16.944Z,13.98
2018-10-11T01:21:44.154Z,13.85
2018-10-11T01:24:11.294Z,13.64
2018-10-11T01:26:38.486Z,13.42
2018-10-11T01:29:05.643Z,13.28
2018-10-11T01:31:32.837Z,13.34
2018-10-11T01:33:59.965Z,13.22
2018-10-11T01:36:27.163Z,13.08
2018-10-11T01:38:54.370Z,13.06
2018-10-11T01:41:21.495Z,13.14
2018-10-11T01:43:48.622Z,13.29
2018-10-11T01:46:15.775Z,13.34
2018-10-11T01:48:42.872Z,13.38
2018-10-11T01:51:10.240Z,13.42
2018-10-11T01:53:37.412Z,13.37
2018-10-11T01:56:04.621Z,13.42
2018-10-11T01:58:31.772Z,13.40
2018-10-11T02:00:58.960Z,13.45
2018-10-11T02:03:26.110Z,13.34
2018-10-11T02:05:53.261Z,13.05
2018-10-11T02:08:20.385Z,13.03
2018-10-11T02:10:47.545Z,13.17
2018-10-11T02:13:14.711Z,13.20
2018-10-11T02:15:41.827Z,13.19
2018-10-11T02:18:08.998Z,13.20
2018-10-11T02:20:36.109Z,13.10
2018-10-11T02:23:03.273Z,13.13
2018-10-11T02:25:30.530Z,13.15
2018-10-11T02:27:57.814Z,13.19
2018-10-11T02:30:24.976Z,13.14
2018-10-11T02:32:52.213Z,13.11
2018-10-11T02:35:19.403Z,12.97
2018-10-11T02:37:46.583Z,12.93
2018-10-11T02:40:13.716Z,12.91
2018-10-11T02:42:40.871Z,12.91
2018-10-11T02:45:08.132Z,12.89
2018-10-11T02:47:35.585Z,12.73
2018-10-11T02:50:02.734Z,12.82
2018-10-11T02:52:29.943Z,12.86
2018-10-11T02:54:57.083Z,12.83
2018-10-11T02:57:35.943Z,12.67
2018-10-11T03:00:03.748Z,12.62
2018-10-11T03:02:31.399Z,12.52
2018-10-11T03:04:58.606Z,12.39
2018-10-11T03:07:26.654Z,12.45
2018-10-11T03:09:53.838Z,12.70
2018-10-11T03:12:20.972Z,12.82
2018-10-11T03:14:48.116Z,12.82
2018-10-11T03:17:15.246Z,12.78
2018-10-11T03:19:42.677Z,12.82
2018-10-11T03:22:10.237Z,12.79
2018-10-11T03:24:37.362Z,12.77
2018-10-11T03:27:04.529Z,12.80
2018-10-11T03:29:31.720Z,12.85
2018-10-11T03:31:58.874Z,12.85
2018-10-11T03:34:27.305Z,12.83
2018-10-11T03:36:54.882Z,12.88
2018-10-11T03:39:22.044Z,12.84
2018-10-11T03:41:49.296Z,12.79
2018-10-11T03:44:16.431Z,12.75
2018-10-11T03:46:43.541Z,12.82
2018-10-11T03:49:10.703Z,12.78
2018-10-11T03:51:37.935Z,12.33
2018-10-11T03:54:05.082Z,12.87
2018-10-11T03:56:32.309Z,12.79
2018-10-11T03:58:59.645Z,12.68
2018-10-11T04:01:26.856Z,12.55
2018-10-11T04:03:54.449Z,12.49
2018-10-11T04:06:21.602Z,12.25
2018-10-11T04:08:48.749Z,12.32
2018-10-11T04:11:15.890Z,12.07
2018-10-11T04:13:43.655Z,12.32
2018-10-11T04:16:10.886Z,12.16
2018-10-11T04:18:38.274Z,12.25
2018-10-11T04:21:05.683Z,12.24
2018-10-11T04:23:32.853Z,12.26
2018-10-11T04:26:00.527Z,12.34
2018-10-11T04:28:28.526Z,12.33
2018-10-11T04:30:56.460Z,12.35
2018-10-11T04:33:23.684Z,12.39
2018-10-11T04:35:50.814Z,12.34
2018-10-11T04:38:17.977Z,12.30
2018-10-11T04:40:45.165Z,12.25
2018-10-11T04:43:12.876Z,12.26
2018-10-11T04:45:40.546Z,12.27
2018-10-11T04:48:07.709Z,12.25
2018-10-11T04:50:34.880Z,12.22
2018-10-11T04:53:02.029Z,12.28
2018-10-11T04:55:29.179Z,12.34
2018-10-11T04:57:56.447Z,12.24
2018-10-11T05:00:24.010Z,12.14
2018-10-11T05:02:51.191Z,12.20
2018-10-11T05:05:18.353Z,12.22
2018-10-11T05:07:45.502Z,12.21
2018-10-11T05:10:12.764Z,12.14
2018-10-11T05:12:39.877Z,12.16
2018-10-11T05:15:07.031Z,12.32
2018-10-11T05:17:34.185Z,12.47
2018-10-11T05:20:01.440Z,12.39
2018-10-11T05:22:28.612Z,12.45
2018-10-11T05:24:55.794Z,12.48
2018-10-11T05:27:23.012Z,12.51
2018-10-11T05:29:50.184Z,12.47
2018-10-11T05:32:17.434Z,12.45
2018-10-11T05:34:44.562Z,12.40
2018-10-11T05:37:11.770Z,12.27
2018-10-11T05:39:38.939Z,12.23
2018-10-11T05:42:06.038Z,12.12
2018-10-11T05:44:33.553Z,12.21
2018-10-11T05:47:00.646Z,12.25
2018-10-11T05:49:27.877Z,12.33
2018-10-11T05:51:55.098Z,12.17
2018-10-11T05:54:22.221Z,12.09
2018-10-11T05:56:50.321Z,12.06
2018-10-11T05:59:17.425Z,11.97
2018-10-11T06:01:44.855Z,11.92
2018-10-11T06:04:12.119Z,11.85
2018-10-11T06:06:39.788Z,11.92
2018-10-11T06:09:08.318Z,11.97
2018-10-11T06:11:35.523Z,12.04
2018-10-11T06:14:03.318Z,12.04
2018-10-11T06:16:30.537Z,11.99
2018-10-11T06:18:57.783Z,11.99
2018-10-11T06:21:25.183Z,11.91
2018-10-11T06:23:52.337Z,11.93
2018-10-11T06:26:19.556Z,11.96
2018-10-11T06:28:46.893Z,11.91
2018-10-11T06:31:14.178Z,11.92
2018-10-11T06:33:42.866Z,11.83
2018-10-11T06:36:10.145Z,11.84
2018-10-11T06:38:37.357Z,11.90
2018-10-11T06:41:04.593Z,11.91
2018-10-11T06:43:31.846Z,11.90
2018-10-11T06:45:58.969Z,11.98
2018-10-11T06:48:26.205Z,12.02
2018-10-11T06:50:53.435Z,12.11
2018-10-11T06:53:20.878Z,12.04
2018-10-11T06:55:48.212Z,12.02
2018-10-11T06:58:15.403Z,11.35
2018-10-11T07:00:42.566Z,12.00
2018-10-11T07:03:09.848Z,12.01
2018-10-11T07:05:37.574Z,12.15
2018-10-11T07:08:04.885Z,12.21
2018-10-11T07:10:32.035Z,12.33
2018-10-11T07:12:59.283Z,12.38
2018-10-11T07:15:26.912Z,12.49
2018-10-11T07:17:54.090Z,12.60
2018-10-11T07:20:21.305Z,12.68
2018-10-11T07:22:48.521Z,12.74
2018-10-11T07:25:15.668Z,12.90
2018-10-11T07:27:42.948Z,13.00
2018-10-11T07:30:10.210Z,13.12
2018-10-11T07:32:37.359Z,13.27
2018-10-11T07:35:04.743Z,13.40
2018-10-11T07:37:32.005Z,13.47
2018-10-11T07:39:59.211Z,13.65
2018-10-11T07:42:26.690Z,13.78
2018-10-11T07:44:53.888Z,13.90
2018-10-11T07:47:22.044Z,14.00
2018-10-11T07:49:54.972Z,14.15
2018-10-11T07:52:22.165Z,14.27
2018-10-11T07:54:49.339Z,14.35
2018-10-11T07:57:16.702Z,14.46
2018-10-11T07:59:43.964Z,14.59
2018-10-11T08:02:11.429Z,14.69
2018-10-11T08:04:38.864Z,14.77
2018-10-11T08:07:06.805Z,14.80
2018-10-11T08:09:33.970Z,14.81
2018-10-11T08:12:01.318Z,14.92
2018-10-11T08:14:28.689Z,15.02
2018-10-11T08:16:56.049Z,15.08
2018-10-11T08:19:23.398Z,15.13
2018-10-11T08:21:50.448Z,15.22
2018-10-11T08:24:17.808Z,15.35
2018-10-11T08:26:45.063Z,15.46
2018-10-11T08:29:12.262Z,15.47
2018-10-11T08:31:39.435Z,15.54
2018-10-11T08:34:07.124Z,15.61
2018-10-11T08:36:34.391Z,15.73
2018-10-11T08:39:01.924Z,15.93
2018-10-11T08:41:29.182Z,16.10
2018-10-11T08:43:56.541Z,16.26
2018-10-11T08:46:23.746Z,16.41
2018-10-11T08:48:50.997Z,16.47
2018-10-11T08:51:18.114Z,16.52
2018-10-11T08:53:45.479Z,16.57
2018-10-11T08:56:12.618Z,16.66
2018-10-11T08:58:40.069Z,16.69
2018-10-11T09:01:07.404Z,16.71
2018-10-11T09:03:34.646Z,16.76
2018-10-11T09:06:02.057Z,16.78
2018-10-11T09:08:29.560Z,16.73
2018-10-11T09:10:57.461Z,16.80
2018-10-11T09:13:25.288Z,16.96
2018-10-11T09:15:52.671Z,17.06
2018-10-11T09:18:20.003Z,17.26
2018-10-11T09:20:48.156Z,17.35
2018-10-11T09:23:15.441Z,17.37
2018-10-11T09:25:42.657Z,17.47
2018-10-11T09:28:09.859Z,17.55
2018-10-11T09:30:37.111Z,17.68
2018-10-11T09:33:04.420Z,17.76
2018-10-11T09:35:31.644Z,17.73
2018-10-11T09:37:58.884Z,17.76
2018-10-11T09:40:26.158Z,17.76
2018-10-11T09:42:53.516Z,17.83
2018-10-11T09:45:20.833Z,17.89
2018-10-11T09:47:47.979Z,17.91
2018-10-11T09:50:15.256Z,17.89
2018-10-11T09:52:42.465Z,17.92
2018-10-11T09:55:09.775Z,17.87
2018-10-11T09:57:38.038Z,17.90
2018-10-11T10:00:13.521Z,17.97
2018-10-11T10:02:40.725Z,18.02
2018-10-11T10:05:08.583Z,18.18
2018-10-11T10:07:35.905Z,18.20
2018-10-11T10:10:03.621Z,18.29
2018-10-11T10:12:30.729Z,18.41
2018-10-11T10:14:58.019Z,18.39
2018-10-11T10:17:25.279Z,18.44
2018-10-11T10:19:52.421Z,18.38
2018-10-11T10:22:19.636Z,18.50
2018-10-11T10:24:46.887Z,18.61
2018-10-11T10:27:14.282Z,18.69
2018-10-11T10:29:41.518Z,18.73
2018-10-11T10:32:08.854Z,18.76
2018-10-11T10:34:36.079Z,18.82
2018-10-11T10:37:03.497Z,18.87
2018-10-11T10:39:30.691Z,18.87
2018-10-11T10:41:58.036Z,18.86
2018-10-11T10:44:25.225Z,18.97
2018-10-11T10:46:52.395Z,19.11
2018-10-11T10:49:19.606Z,19.14
2018-10-11T10:51:46.808Z,19.10
2018-10-11T10:54:19.616Z,19.16
2018-10-11T10:56:46.778Z,19.26
2018-10-11T10:59:13.970Z,19.36
2018-10-11T11:01:41.210Z,19.43
2018-10-11T11:04:08.527Z,19.56
2018-10-11T11:06:35.818Z,19.55
2018-10-11T11:09:04.420Z,19.62
2018-10-11T11:11:31.563Z,19.73
2018-10-11T11:13:58.873Z,19.78
2018-10-11T11:16:26.053Z,19.88
2018-10-11T11:18:53.345Z,20.06
2018-10-11T11:21:20.463Z,20.10
2018-10-11T11:23:47.652Z,20.23
2018-10-11T11:26:14.902Z,20.30
2018-10-11T11:28:43.005Z,20.18
2018-10-11T11:31:10.363Z,20.16
2018-10-11T11:33:38.277Z,20.33
2018-10-11T11:36:05.962Z,20.35
2018-10-11T11:38:33.347Z,20.25
2018-10-11T11:41:00.578Z,20.33
2018-10-11T11:43:27.769Z,20.36
2018-10-11T11:45:54.916Z,20.33
2018-10-11T11:48:22.151Z,20.26
2018-10-11T11:50:49.685Z,20.16
2018-10-11T11:53:17.681Z,20.19
2018-10-11T11:55:44.868Z,20.26
2018-10-11T11:58:12.079Z,20.31
2018-10-11T12:00:39.342Z,20.33
2018-10-11T12:03:06.623Z,20.37
2018-10-11T12:05:33.882Z,20.44
2018-10-11T12:08:01.150Z,20.62
2018-10-11T12:10:28.588Z,20.64
2018-10-11T12:12:57.020Z,20.72
2018-10-11T12:15:25.619Z,20.75
2018-10-11T12:17:54.107Z,20.81
2018-10-11T12:20:22.799Z,20.90
2018-10-11T12:22:50.001Z,21.08
2018-10-11T12:25:17.455Z,21.15
2018-10-11T12:27:44.710Z,21.28
2018-10-11T12:30:12.278Z,21.41
2018-10-11T12:32:39.578Z,21.54
2018-10-11T12:35:06.917Z,21.69
2018-10-11T12:37:34.259Z,21.77
2018-10-11T12:40:01.493Z,21.97
2018-10-11T12:42:29.030Z,21.91
2018-10-11T12:44:56.217Z,22.06
2018-10-11T12:47:23.578Z,22.11
2018-10-11T12:49:50.760Z,22.08
2018-10-11T12:52:17.929Z,22.04
2018-10-11T12:54:45.239Z,22.03
2018-10-11T12:57:16.185Z,22.10
2018-10-11T12:59:39.609Z,22.14
2018-10-11T13:02:06.875Z,22.18
2018-10-11T13:04:34.272Z,22.26
2018-10-11T13:07:01.467Z,22.36
2018-10-11T13:09:28.759Z,22.45
2018-10-11T13:11:55.932Z,22.63
2018-10-11T13:14:23.330Z,22.67
2018-10-11T13:16:50.618Z,22.62
2018-10-11T13:19:17.836Z,22.56
2018-10-11T13:21:45.167Z,22.48
2018-10-11T13:24:12.409Z,22.39
2018-10-11T13:26:39.605Z,22.37
2018-10-11T13:29:06.898Z,22.42
2018-10-11T13:31:34.041Z,22.44
2018-10-11T13:34:01.253Z,22.44
2018-10-11T13:36:28.442Z,22.49
2018-10-11T13:38:55.859Z,22.51
2018-10-11T13:41:23.426Z,22.57
2018-10-11T13:43:50.675Z,22.68
2018-10-11T13:46:17.977Z,22.69
2018-10-11T13:48:45.223Z,22.71
2018-10-11T13:51:12.440Z,22.70
2018-10-11T13:53:40.494Z,22.70
2018-10-11T13:56:07.923Z,22.67
2018-10-11T13:58:35.289Z,22.59
2018-10-11T14:01:03.341Z,22.58
2018-10-11T14:03:30.594Z,22.65
2018-10-11T14:05:57.862Z,22.79
2018-10-11T14:08:25.426Z,22.88
2018-10-11T14:10:52.729Z,22.99
2018-10-11T14:13:20.779Z,23.21
2018-10-11T14:15:47.070Z,23.34
2018-10-11T14:18:14.386Z,23.34
2018-10-11T14:20:41.805Z,23.27
2018-10-11T14:23:09.299Z,23.22
2018-10-11T14:25:36.679Z,23.11
2018-10-11T14:28:04.464Z,23.02
2018-10-11T14:30:31.861Z,22.94
2018-10-11T14:32:59.106Z,20.79
2018-10-11T14:35:26.304Z,22.87
2018-10-11T14:37:53.515Z,22.79
2018-10-11T14:40:20.730Z,22.74
2018-10-11T14:42:48.493Z,22.74
2018-10-11T14:45:16.413Z,22.74
2018-10-11T14:47:43.718Z,22.81
2018-10-11T14:50:10.980Z,22.83
2018-10-11T14:52:38.409Z,22.82
2018-10-11T14:55:06.678Z,22.77
2018-10-11T14:57:34.483Z,22.74
2018-10-11T15:00:02.036Z,22.75
2018-10-11T15:02:29.277Z,22.73
2018-10-11T15:04:56.484Z,22.66
2018-10-11T15:07:23.867Z,22.59
2018-10-11T15:09:51.129Z,22.55
2018-10-11T15:12:18.503Z,22.55
2018-10-11T15:14:45.839Z,22.57
2018-10-11T15:17:13.151Z,22.63
2018-10-11T15:19:40.446Z,22.66
2018-10-11T15:22:07.824Z,22.68
2018-10-11T15:24:35.729Z,22.73
2018-10-11T15:27:02.901Z,22.74
2018-10-11T15:29:30.288Z,22.75
2018-10-11T15:31:57.439Z,22.79
2018-10-11T15:34:24.854Z,22.78
2018-10-11T15:36:51.999Z,22.76
2018-10-11T15:39:19.298Z,22.73
2018-10-11T15:41:46.598Z,22.69
2018-10-11T15:44:14.246Z,22.62
2018-10-11T15:46:41.992Z,22.60
2018-10-11T15:49:09.408Z,22.54
2018-10-11T15:51:37.006Z,22.48
2018-10-11T15:54:04.281Z,22.47
2018-10-11T15:56:31.522Z,22.45
2018-10-11T15:58:58.857Z,22.42
2018-10-11T16:01:26.184Z,22.35
2018-10-11T16:03:53.618Z,22.32
2018-10-11T16:06:21.096Z,22.23
2018-10-11T16:08:48.610Z,22.17
2018-10-11T16:11:15.876Z,22.13
2018-10-11T16:13:43.411Z,22.06
2018-10-11T16:16:10.625Z,22.01
2018-10-11T16:18:37.794Z,21.92
2018-10-11T16:21:05.017Z,21.86
2018-10-11T16:23:32.306Z,21.81
2018-10-11T16:25:59.554Z,21.78
2018-10-11T16:28:26.945Z,21.73
2018-10-11T16:30:54.194Z,21.65
2018-10-11T16:33:21.391Z,21.59
2018-10-11T16:35:48.706Z,21.50
2018-10-11T16:38:15.869Z,21.41
2018-10-11T16:40:43.093Z,21.33
2018-10-11T16:43:10.282Z,21.23
2018-10-11T16:45:37.579Z,21.17
2018-10-11T16:48:04.874Z,21.07
2018-10-11T16:50:32.221Z,21.02
2018-10-11T16:52:59.960Z,20.94
2018-10-11T16:55:27.247Z,20.88
2018-10-11T16:57:54.426Z,20.83
2018-10-11T17:00:21.638Z,20.77
2018-10-11T17:02:49.053Z,20.75
2018-10-11T17:05:16.404Z,20.70
2018-10-11T17:07:43.751Z,20.68
2018-10-11T17:10:10.942Z,20.64
2018-10-11T17:12:38.236Z,20.62
2018-10-11T17:15:05.586Z,20.59
2018-10-11T17:17:32.834Z,20.56
2018-10-11T17:19:59.993Z,20.51
2018-10-11T17:22:27.130Z,20.46
2018-10-11T17:24:54.479Z,20.38
2018-10-11T17:27:21.891Z,20.29
2018-10-11T17:29:49.203Z,20.18
2018-10-11T17:32:16.582Z,20.07
2018-10-11T17:34:43.707Z,20.03
2018-10-11T17:37:11.585Z,20.03
2018-10-11T17:39:38.826Z,20.00
2018-10-11T17:42:06.070Z,19.96
2018-10-11T17:44:33.210Z,19.93
2018-10-11T17:47:00.586Z,19.89
2018-10-11T17:49:27.759Z,19.82
2018-10-11T17:51:56.390Z,19.75
2018-10-11T17:54:23.778Z,19.70
2018-10-11T17:56:51.211Z,19.61
2018-10-11T17:59:18.829Z,19.53
2018-10-11T18:01:46.204Z,19.47
2018-10-11T18:04:13.478Z,19.44
2018-10-11T18:06:40.591Z,19.40
2018-10-11T18:09:08.897Z,19.36
2018-10-11T18:11:36.636Z,19.33
2018-10-11T18:14:04.607Z,19.34
2018-10-11T18:16:32.007Z,19.32
2018-10-11T18:18:59.270Z,19.33
2018-10-11T18:21:27.132Z,19.35
2018-10-11T18:23:54.432Z,19.34
2018-10-11T18:26:21.683Z,19.32
2018-10-11T18:28:49.115Z,19.29
2018-10-11T18:31:16.368Z,19.26
2018-10-11T18:33:43.929Z,19.24
2018-10-11T18:36:11.287Z,19.22
2018-10-11T18:38:38.506Z,19.25
2018-10-11T18:41:06.836Z,19.26
2018-10-11T18:43:34.067Z,19.20
2018-10-11T18:46:01.323Z,19.20
2018-10-11T18:48:28.586Z,19.16
2018-10-11T18:50:55.839Z,19.17
2018-10-11T18:53:23.037Z,19.16
2018-10-11T18:55:51.471Z,19.20
2018-10-11T18:58:18.653Z,19.13
2018-10-11T19:00:45.955Z,19.06
2018-10-11T19:03:13.182Z,19.00
2018-10-11T19:05:40.508Z,18.95
2018-10-11T19:08:07.814Z,18.89
2018-10-11T19:10:35.247Z,18.87
2018-10-11T19:13:02.626Z,18.84
2018-10-11T19:15:29.992Z,18.78
2018-10-11T19:17:57.468Z,18.75
2018-10-11T19:20:24.618Z,18.73
2018-10-11T19:22:52.194Z,18.76
2018-10-11T19:25:19.524Z,18.75
2018-10-11T19:27:46.724Z,18.76
2018-10-11T19:30:13.975Z,18.74
2018-10-11T19:32:41.191Z,18.74
2018-10-11T19:35:08.505Z,18.80
2018-10-11T19:37:35.764Z,18.06
2018-10-11T19:40:03.065Z,18.60
2018-10-11T19:42:30.307Z,18.62
2018-10-11T19:44:57.523Z,18.61
2018-10-11T19:47:24.858Z,18.57
2018-10-11T19:49:52.373Z,18.51
2018-10-11T19:52:19.612Z,18.54
2018-10-11T19:54:47.558Z,18.52
2018-10-11T19:57:14.794Z,18.48
2018-10-11T19:59:42.121Z,18.48
2018-10-11T20:02:09.453Z,18.52
2018-10-11T20:04:36.968Z,18.59
2018-10-11T20:07:04.188Z,18.55
2018-10-11T20:09:31.415Z,18.52
2018-10-11T20:11:58.917Z,18.48
2018-10-11T20:14:26.175Z,18.46
2018-10-11T20:16:53.400Z,18.47
2018-10-11T20:19:20.721Z,18.45
2018-10-11T20:21:48.147Z,18.34
2018-10-11T20:24:15.511Z,18.31
2018-10-11T20:26:42.753Z,18.30
2018-10-11T20:29:09.968Z,18.26
2018-10-11T20:31:37.897Z,18.23
2018-10-11T20:34:07.614Z,18.26
2018-10-11T20:36:35.045Z,18.26
2018-10-11T20:39:02.339Z,18.24
2018-10-11T20:41:29.737Z,18.24
2018-10-11T20:43:57.118Z,18.10
2018-10-11T20:46:24.554Z,18.04
2018-10-11T20:48:51.884Z,17.97
2018-10-11T20:51:19.296Z,17.98
2018-10-11T20:53:46.548Z,18.01
2018-10-11T20:56:13.906Z,18.05
2018-10-11T20:58:41.183Z,18.05
2018-10-11T21:01:08.386Z,18.03
2018-10-11T21:03:35.577Z,17.95
2018-10-11T21:06:02.821Z,17.95
2018-10-11T21:08:30.143Z,18.00
2018-10-11T21:10:57.438Z,18.04
2018-10-11T21:13:24.846Z,18.04
2018-10-11T21:15:52.454Z,18.02
2018-10-11T21:18:19.775Z,17.97
2018-10-11T21:20:46.983Z,17.98
2018-10-11T21:23:14.339Z,18.02
2018-10-11T21:25:41.564Z,18.03
2018-10-11T21:28:08.820Z,17.93
2018-10-11T21:30:35.954Z,17.94
2018-10-11T21:33:03.166Z,17.87
2018-10-11T21:35:30.357Z,17.80
2018-10-11T21:37:57.610Z,17.83
2018-10-11T21:40:24.840Z,17.80
2018-10-11T21:42:52.813Z,17.74
2018-10-11T21:45:20.050Z,17.69
2018-10-11T21:47:47.275Z,17.59
2018-10-11T21:50:14.481Z,17.41
2018-10-11T21:52:41.814Z,17.32
2018-10-11T21:55:08.986Z,17.29
2018-10-11T21:57:36.215Z,17.22
2018-10-11T22:05:00.714Z,17.11
2018-10-11T22:07:28.067Z,17.12
2018-10-11T22:09:56.080Z,17.14
2018-10-11T22:12:24.474Z,17.15
2018-10-11T22:14:51.776Z,17.13
2018-10-11T22:17:19.047Z,17.05
2018-10-11T22:19:46.340Z,17.00
2018-10-11T22:22:13.562Z,17.00
2018-10-11T22:24:40.750Z,16.95
2018-10-11T22:27:07.938Z,16.86
2018-10-11T22:29:35.119Z,16.85
2018-10-11T22:32:02.281Z,16.81
2018-10-11T22:34:29.633Z,16.77
2018-10-11T22:36:56.876Z,16.76
2018-10-11T22:39:24.119Z,16.71
2018-10-11T22:41:51.358Z,16.58
2018-10-11T22:44:18.527Z,16.54
2018-10-11T22:46:45.788Z,16.60
2018-10-11T22:49:12.978Z,16.55
2018-10-11T22:51:40.316Z,16.44
2018-10-11T22:54:08.655Z,16.52
2018-10-11T22:56:35.826Z,16.48
2018-10-11T22:59:03.033Z,16.41
2018-10-11T23:01:30.201Z,16.39
2018-10-11T23:03:57.410Z,16.39
2018-10-11T23:06:24.705Z,16.37
2018-10-11T23:08:51.874Z,16.32
2018-10-11T23:11:19.111Z,16.32
2018-10-11T23:13:46.283Z,16.30
2018-10-11T23:16:13.608Z,16.30
2018-10-11T23:18:41.236Z,16.30
2018-10-11T23:21:08.453Z,16.30
2018-10-11T23:23:35.705Z,16.28
2018-10-11T23:26:02.957Z,16.25
2018-10-11T23:28:30.145Z,16.17
2018-10-11T23:30:57.348Z,16.15
2018-10-11T23:33:24.550Z,16.10
2018-10-11T23:35:51.881Z,16.08
2018-10-11T23:38:19.011Z,16.02
2018-10-11T23:40:46.226Z,15.90
2018-10-11T23:43:13.520Z,15.87
2018-10-11T23:45:40.741Z,15.86
2018-10-11T23:48:07.901Z,15.83
2018-10-11T23:50:35.310Z,15.85
2018-10-11T23:53:02.514Z,15.83
2018-10-11T23:55:31.350Z,15.85
2018-10-11T23:57:59.080Z,15.86
