createdAt,value
2022-12-11T00:00:21.614Z,48.10
2022-12-11T00:03:15.682Z,48.15
2022-12-11T00:05:45.127Z,47.98
2022-12-11T00:08:14.462Z,48.32
2022-12-11T00:10:49.824Z,48.27
2022-12-11T00:13:18.773Z,48.27
2022-12-11T00:15:47.363Z,48.46
2022-12-11T00:18:16.512Z,48.40
2022-12-11T00:20:45.173Z,48.40
2022-12-11T00:23:14.136Z,48.41
2022-12-11T00:25:46.622Z,48.40
2022-12-11T00:28:18.533Z,48.34
2022-12-11T00:30:47.222Z,48.45
2022-12-11T00:33:16.303Z,48.48
2022-12-11T00:35:46.436Z,48.49
2022-12-11T00:38:20.212Z,48.55
2022-12-11T00:40:49.544Z,48.73
2022-12-11T00:43:18.785Z,48.73
2022-12-11T00:45:48.759Z,48.82
2022-12-11T00:48:19.725Z,48.79
2022-12-11T00:50:49.242Z,48.87
2022-12-11T00:53:19.136Z,49.01
2022-12-11T00:55:47.754Z,48.92
2022-12-11T00:58:17.976Z,48.86
2022-12-11T01:00:48.415Z,48.83
2022-12-11T01:03:17.554Z,49.00
2022-12-11T01:05:54.522Z,48.79
2022-12-11T01:08:24.858Z,49.22
2022-12-11T01:11:01.072Z,49.10
2022-12-11T01:13:30.101Z,49.25
2022-12-11T01:15:58.704Z,49.13
2022-12-11T01:18:28.973Z,49.19
2022-12-11T01:20:58.313Z,49.14
2022-12-11T01:23:27.294Z,49.21
2022-12-11T01:25:55.893Z,49.16
2022-12-11T01:28:24.826Z,49.47
2022-12-11T01:30:53.634Z,49.46
2022-12-11T01:33:22.523Z,49.48
2022-12-11T01:35:51.023Z,49.52
2022-12-11T01:38:20.023Z,49.45
2022-12-11T01:40:50.005Z,49.73
2022-12-11T01:43:20.082Z,49.68
2022-12-11T01:45:48.894Z,49.87
2022-12-11T01:48:29.203Z,49.85
2022-12-11T01:51:00.602Z,49.95
2022-12-11T01:53:35.742Z,49.75
2022-12-11T01:56:04.563Z,49.90
2022-12-11T01:58:35.296Z,49.89
2022-12-11T02:01:04.219Z,49.99
2022-12-11T02:03:33.782Z,50.06
2022-12-11T02:06:02.747Z,50.06
2022-12-11T02:08:31.662Z,50.11
2022-12-11T02:11:10.752Z,50.06
2022-12-11T02:13:54.622Z,50.28
2022-12-11T02:16:33.740Z,50.15
2022-12-11T02:19:13.761Z,50.15
2022-12-11T02:21:45.983Z,50.27
2022-12-11T02:24:43.477Z,50.33
2022-12-11T02:27:22.173Z,50.40
2022-12-11T02:30:16.963Z,50.43
2022-12-11T02:32:58.804Z,50.41
2022-12-11T02:35:34.814Z,50.44
2022-12-11T02:38:38.263Z,50.61
2022-12-11T02:41:07.266Z,50.38
2022-12-11T02:43:35.603Z,50.51
2022-12-11T02:46:06.579Z,50.50
2022-12-11T02:48:36.704Z,50.56
2022-12-11T02:51:07.015Z,50.44
2022-12-11T02:53:39.468Z,50.72
2022-12-11T02:56:27.394Z,50.80
2022-12-11T02:59:07.488Z,50.83
2022-12-11T03:01:37.454Z,50.87
2022-12-11T03:04:06.022Z,50.76
2022-12-11T03:06:42.043Z,50.75
2022-12-11T03:09:10.737Z,50.81
2022-12-11T03:11:40.705Z,50.83
2022-12-11T03:14:09.205Z,51.04
2022-12-11T03:16:42.034Z,50.97
2022-12-11T03:19:18.335Z,50.75
2022-12-11T03:21:59.499Z,51.06
2022-12-11T03:24:44.065Z,50.92
2022-12-11T03:27:37.401Z,51.11
2022-12-11T03:30:14.875Z,51.16
2022-12-11T03:32:52.225Z,51.07
2022-12-11T03:35:30.096Z,51.14
2022-12-11T03:38:00.885Z,51.00
2022-12-11T03:40:29.180Z,51.07
2022-12-11T03:42:57.909Z,51.30
2022-12-11T03:45:26.385Z,51.16
2022-12-11T03:47:56.557Z,51.04
2022-12-11T03:50:26.239Z,51.32
2022-12-11T03:52:55.416Z,51.20
2022-12-11T03:55:24.174Z,51.20
2022-12-11T03:57:53.056Z,51.45
2022-12-11T04:00:22.769Z,51.48
2022-12-11T04:03:13.699Z,51.35
2022-12-11T04:05:53.149Z,51.44
2022-12-11T04:08:23.714Z,51.46
2022-12-11T04:11:12.415Z,51.39
2022-12-11T04:13:42.776Z,51.38
2022-12-11T04:16:11.727Z,51.24
2022-12-11T04:18:59.175Z,51.49
2022-12-11T04:21:46.509Z,51.36
2022-12-11T04:24:15.449Z,51.30
2022-12-11T04:26:47.635Z,51.32
2022-12-11T04:29:16.337Z,51.25
2022-12-11T04:31:46.075Z,51.26
2022-12-11T04:34:16.068Z,51.14
2022-12-11T04:36:44.526Z,51.22
2022-12-11T04:39:13.298Z,51.19
2022-12-11T04:41:41.799Z,51.13
2022-12-11T04:44:10.559Z,51.00
2022-12-11T04:46:39.658Z,51.08
2022-12-11T04:49:09.914Z,51.14
2022-12-11T04:51:39.386Z,51.13
2022-12-11T04:54:08.240Z,51.13
2022-12-11T04:56:36.716Z,50.99
2022-12-11T04:59:05.495Z,51.03
2022-12-11T05:01:34.020Z,51.22
2022-12-11T05:04:03.019Z,50.95
2022-12-11T05:06:31.505Z,50.93
2022-12-11T05:09:00.388Z,50.75
2022-12-11T05:11:28.930Z,50.75
2022-12-11T05:13:58.759Z,50.51
2022-12-11T05:16:28.240Z,50.41
2022-12-11T05:18:56.980Z,50.22
2022-12-11T05:21:27.967Z,50.01
2022-12-11T05:23:59.052Z,49.77
2022-12-11T05:26:28.190Z,49.35
2022-12-11T05:28:56.841Z,49.22
2022-12-11T05:31:26.945Z,48.88
2022-12-11T05:33:56.670Z,48.37
2022-12-11T05:36:33.389Z,48.19
2022-12-11T05:39:02.329Z,48.13
2022-12-11T05:41:31.397Z,47.83
2022-12-11T05:44:00.438Z,47.68
2022-12-11T05:46:30.814Z,47.27
2022-12-11T05:49:02.001Z,46.82
2022-12-11T05:51:30.683Z,46.84
2022-12-11T05:53:59.597Z,46.55
2022-12-11T05:56:32.929Z,46.13
2022-12-11T05:59:02.217Z,46.02
2022-12-11T06:01:38.950Z,46.02
2022-12-11T06:04:09.680Z,45.99
2022-12-11T06:06:38.419Z,45.74
2022-12-11T06:09:07.398Z,45.36
2022-12-11T06:11:36.471Z,45.28
2022-12-11T06:14:05.361Z,44.99
2022-12-11T06:16:34.001Z,44.77
2022-12-11T06:19:02.829Z,44.99
2022-12-11T06:21:33.000Z,44.59
2022-12-11T06:24:03.559Z,44.66
2022-12-11T06:26:32.285Z,44.39
2022-12-11T06:29:01.095Z,44.04
2022-12-11T06:31:29.686Z,44.03
2022-12-11T06:33:58.438Z,44.19
2022-12-11T06:36:26.841Z,43.74
2022-12-11T06:38:56.008Z,43.66
2022-12-11T06:41:24.443Z,43.62
2022-12-11T06:43:53.266Z,43.61
2022-12-11T06:46:21.989Z,43.59
2022-12-11T06:48:50.829Z,43.89
2022-12-11T06:51:21.905Z,43.89
2022-12-11T06:53:56.009Z,43.97
2022-12-11T06:56:24.548Z,44.09
2022-12-11T06:58:55.798Z,43.98
2022-12-11T07:01:28.295Z,44.51
2022-12-11T07:04:02.484Z,44.30
2022-12-11T07:06:31.354Z,44.54
2022-12-11T07:09:00.021Z,44.38
2022-12-11T07:11:28.360Z,44.62
2022-12-11T07:14:00.850Z,44.68
2022-12-11T07:16:29.374Z,44.64
2022-12-11T07:18:59.220Z,44.53
2022-12-11T07:21:27.702Z,44.77
2022-12-11T07:23:56.710Z,44.59
2022-12-11T07:26:25.300Z,44.79
2022-12-11T07:28:56.879Z,44.93
2022-12-11T07:31:26.463Z,44.88
2022-12-11T07:33:59.898Z,44.95
2022-12-11T07:36:28.572Z,45.16
2022-12-11T07:38:57.440Z,45.10
2022-12-11T07:41:28.119Z,45.06
2022-12-11T07:43:57.139Z,45.26
2022-12-11T07:46:27.436Z,45.13
2022-12-11T07:48:57.344Z,45.10
2022-12-11T07:51:30.631Z,45.23
2022-12-11T07:54:05.009Z,45.26
2022-12-11T07:56:33.793Z,45.23
2022-12-11T07:59:03.454Z,45.08
2022-12-11T08:01:33.692Z,45.47
2022-12-11T08:04:03.750Z,45.49
2022-12-11T08:06:34.992Z,45.59
2022-12-11T08:09:15.983Z,45.56
2022-12-11T08:11:48.791Z,45.63
2022-12-11T08:14:17.909Z,45.89
2022-12-11T08:16:46.554Z,45.72
2022-12-11T08:19:15.752Z,45.24
2022-12-11T08:21:44.293Z,46.02
2022-12-11T08:24:14.893Z,45.85
2022-12-11T08:26:43.602Z,45.86
2022-12-11T08:29:12.702Z,45.58
2022-12-11T08:31:41.678Z,45.50
2022-12-11T08:34:14.256Z,45.89
2022-12-11T08:36:44.419Z,46.18
2022-12-11T08:39:13.349Z,45.92
2022-12-11T08:41:42.161Z,45.88
2022-12-11T08:44:16.289Z,45.87
2022-12-11T08:46:46.956Z,46.53
2022-12-11T08:49:15.781Z,46.60
2022-12-11T08:51:44.470Z,46.60
2022-12-11T08:54:13.491Z,46.63
2022-12-11T08:56:42.129Z,46.23
2022-12-11T08:59:11.092Z,46.14
2022-12-11T09:01:40.167Z,45.89
2022-12-11T09:04:09.179Z,45.51
2022-12-11T09:06:37.904Z,45.14
2022-12-11T09:09:06.891Z,44.89
2022-12-11T09:11:38.330Z,44.58
2022-12-11T09:14:08.297Z,44.17
2022-12-11T09:16:40.484Z,44.23
2022-12-11T09:19:13.131Z,44.08
2022-12-11T09:21:42.653Z,44.01
2022-12-11T09:24:12.110Z,44.06
2022-12-11T09:26:41.062Z,43.75
2022-12-11T09:29:10.734Z,43.72
2022-12-11T09:31:40.134Z,43.67
2022-12-11T09:34:11.940Z,43.46
2022-12-11T09:36:41.999Z,43.15
2022-12-11T09:39:12.613Z,42.93
2022-12-11T09:42:07.920Z,42.82
2022-12-11T09:44:36.890Z,42.91
2022-12-11T09:47:28.769Z,42.84
2022-12-11T09:50:03.449Z,42.97
2022-12-11T09:52:47.193Z,43.12
2022-12-11T09:55:21.269Z,43.19
2022-12-11T09:58:05.761Z,43.12
2022-12-11T10:00:39.661Z,43.05
2022-12-11T10:03:28.001Z,43.36
2022-12-11T10:06:46.707Z,43.46
2022-12-11T10:09:32.494Z,43.49
2022-12-11T10:12:12.995Z,43.41
2022-12-11T10:15:17.354Z,43.45
2022-12-11T10:17:47.575Z,43.60
2022-12-11T10:20:32.159Z,43.44
2022-12-11T10:23:02.977Z,43.26
2022-12-11T10:25:54.178Z,43.19
2022-12-11T10:28:23.187Z,43.11
2022-12-11T10:31:17.378Z,43.18
2022-12-11T10:34:00.745Z,43.24
2022-12-11T10:36:32.067Z,43.07
2022-12-11T10:39:01.066Z,43.64
2022-12-11T10:41:39.953Z,42.98
2022-12-11T10:44:35.535Z,42.29
2022-12-11T10:47:15.102Z,42.23
2022-12-11T10:49:52.223Z,42.04
2022-12-11T10:52:41.524Z,42.06
2022-12-11T10:55:21.673Z,42.16
2022-12-11T10:58:01.607Z,42.48
2022-12-11T11:00:40.944Z,42.66
2022-12-11T11:03:22.953Z,42.92
2022-12-11T11:06:12.385Z,42.79
2022-12-11T11:08:46.337Z,43.09
2022-12-11T11:11:33.815Z,43.24
2022-12-11T11:14:10.117Z,43.24
2022-12-11T11:16:40.532Z,43.57
2022-12-11T11:19:15.694Z,43.70
2022-12-11T11:21:53.503Z,43.75
2022-12-11T11:24:29.880Z,44.12
2022-12-11T11:27:14.365Z,43.95
2022-12-11T11:29:43.379Z,44.28
2022-12-11T11:32:17.016Z,44.31
2022-12-11T11:34:45.823Z,44.58
2022-12-11T11:37:32.681Z,44.68
2022-12-11T11:40:25.264Z,44.62
2022-12-11T11:43:00.688Z,44.94
2022-12-11T11:45:41.082Z,45.00
2022-12-11T11:48:13.116Z,44.96
2022-12-11T11:50:45.327Z,45.24
2022-12-11T11:53:24.843Z,45.13
2022-12-11T11:56:06.242Z,45.15
2022-12-11T11:58:49.974Z,45.04
2022-12-11T12:01:19.499Z,44.61
2022-12-11T12:03:49.032Z,44.44
2022-12-11T12:06:29.834Z,44.37
2022-12-11T12:09:13.726Z,43.72
2022-12-11T12:12:08.016Z,43.55
2022-12-11T12:14:52.089Z,43.61
2022-12-11T12:17:48.182Z,43.47
2022-12-11T12:20:36.846Z,43.18
2022-12-11T12:23:38.831Z,43.38
2022-12-11T12:26:32.606Z,43.19
2022-12-11T12:29:08.015Z,43.31
2022-12-11T12:31:37.092Z,43.37
2022-12-11T12:34:42.092Z,43.52
2022-12-11T12:37:37.486Z,43.59
2022-12-11T12:40:27.483Z,43.57
2022-12-11T12:43:23.903Z,44.06
2022-12-11T12:46:12.231Z,43.87
2022-12-11T12:48:41.181Z,43.85
2022-12-11T12:51:12.934Z,44.06
2022-12-11T12:53:43.139Z,44.03
2022-12-11T12:56:12.512Z,44.29
2022-12-11T12:58:45.553Z,44.45
2022-12-11T13:01:18.359Z,44.75
2022-12-11T13:03:58.593Z,44.73
2022-12-11T13:06:35.700Z,44.84
2022-12-11T13:09:24.494Z,44.91
2022-12-11T13:11:57.994Z,45.26
2022-12-11T13:14:33.669Z,45.27
2022-12-11T13:17:21.631Z,45.24
2022-12-11T13:19:53.535Z,45.31
2022-12-11T13:22:24.322Z,45.29
2022-12-11T13:24:53.360Z,45.05
2022-12-11T13:27:46.643Z,45.01
2022-12-11T13:30:15.514Z,44.84
2022-12-11T13:32:53.861Z,44.69
2022-12-11T13:35:22.892Z,44.38
2022-12-11T13:37:51.739Z,44.08
2022-12-11T13:40:24.891Z,43.82
2022-12-11T13:43:01.011Z,43.86
2022-12-11T13:45:45.449Z,43.51
2022-12-11T13:48:24.351Z,43.58
2022-12-11T13:50:53.794Z,43.40
2022-12-11T13:53:22.779Z,43.32
2022-12-11T13:56:06.468Z,43.39
2022-12-11T13:58:35.528Z,43.57
2022-12-11T14:01:11.704Z,43.59
2022-12-11T14:04:00.330Z,43.65
2022-12-11T14:06:31.337Z,43.52
2022-12-11T14:09:01.340Z,43.50
2022-12-11T14:11:33.086Z,43.62
2022-12-11T14:14:03.702Z,43.70
2022-12-11T14:16:33.017Z,43.58
2022-12-11T14:19:07.790Z,43.89
2022-12-11T14:21:37.041Z,43.90
2022-12-11T14:24:07.154Z,44.05
2022-12-11T14:26:39.169Z,44.05
2022-12-11T14:29:08.053Z,44.05
2022-12-11T14:31:44.079Z,44.11
2022-12-11T14:34:21.478Z,44.17
2022-12-11T14:36:51.103Z,44.43
2022-12-11T14:39:35.453Z,44.13
2022-12-11T14:42:13.007Z,44.28
2022-12-11T14:44:52.801Z,44.01
2022-12-11T14:47:33.427Z,43.88
2022-12-11T14:50:51.847Z,43.57
2022-12-11T14:53:24.578Z,43.54
2022-12-11T14:55:53.493Z,43.29
2022-12-11T14:58:24.408Z,42.99
2022-12-11T15:01:04.859Z,42.77
2022-12-11T15:03:36.911Z,42.99
2022-12-11T15:06:24.484Z,42.77
2022-12-11T15:08:53.903Z,42.91
2022-12-11T15:11:23.882Z,42.81
2022-12-11T15:14:00.163Z,42.87
2022-12-11T15:16:32.028Z,42.84
2022-12-11T15:19:02.549Z,42.70
2022-12-11T15:21:33.274Z,42.85
2022-12-11T15:24:04.239Z,42.91
2022-12-11T15:26:38.540Z,42.92
2022-12-11T15:29:28.366Z,42.90
2022-12-11T15:32:23.719Z,43.05
2022-12-11T15:34:59.898Z,43.00
2022-12-11T15:37:36.523Z,42.99
2022-12-11T15:40:06.124Z,43.09
2022-12-11T15:42:40.293Z,43.21
2022-12-11T15:45:29.739Z,43.24
2022-12-11T15:47:59.849Z,43.24
2022-12-11T15:50:29.795Z,43.03
2022-12-11T15:52:58.644Z,43.10
2022-12-11T15:55:28.259Z,42.73
2022-12-11T15:58:02.202Z,42.91
2022-12-11T16:00:32.421Z,42.51
2022-12-11T16:03:01.186Z,42.24
2022-12-11T16:05:30.782Z,42.19
2022-12-11T16:08:00.211Z,41.80
2022-12-11T16:10:30.210Z,41.67
2022-12-11T16:12:59.942Z,41.33
2022-12-11T16:15:29.774Z,41.12
2022-12-11T16:18:07.278Z,41.11
2022-12-11T16:20:36.938Z,41.06
2022-12-11T16:23:05.758Z,40.99
2022-12-11T16:25:36.808Z,40.92
2022-12-11T16:28:05.816Z,40.87
2022-12-11T16:30:36.362Z,41.46
2022-12-11T16:33:11.801Z,41.59
2022-12-11T16:35:43.320Z,41.44
2022-12-11T16:38:12.680Z,41.76
2022-12-11T16:40:42.058Z,41.89
2022-12-11T16:43:11.200Z,41.85
2022-12-11T16:45:41.122Z,41.81
2022-12-11T16:48:09.942Z,41.96
2022-12-11T16:50:40.697Z,42.05
2022-12-11T16:53:09.859Z,42.12
2022-12-11T16:55:40.841Z,41.96
2022-12-11T16:58:09.889Z,42.24
2022-12-11T17:00:39.312Z,42.12
2022-12-11T17:03:08.066Z,41.97
2022-12-11T17:05:39.219Z,42.14
2022-12-11T17:08:08.472Z,41.70
2022-12-11T17:10:41.828Z,41.68
2022-12-11T17:13:10.470Z,41.57
2022-12-11T17:15:45.984Z,41.18
2022-12-11T17:18:14.943Z,41.01
2022-12-11T17:20:44.855Z,41.23
2022-12-11T17:23:13.960Z,41.05
2022-12-11T17:25:44.782Z,40.91
2022-12-11T17:28:14.631Z,40.83
2022-12-11T17:30:45.210Z,40.66
2022-12-11T17:33:14.544Z,40.42
2022-12-11T17:35:43.830Z,40.22
2022-12-11T17:38:13.102Z,40.15
2022-12-11T17:40:44.187Z,40.11
2022-12-11T17:43:15.442Z,40.06
2022-12-11T17:45:46.283Z,39.88
2022-12-11T17:48:15.551Z,40.04
2022-12-11T17:50:46.900Z,40.01
2022-12-11T17:53:17.360Z,40.12
2022-12-11T17:55:46.921Z,40.02
2022-12-11T17:58:17.220Z,40.29
2022-12-11T18:00:47.703Z,40.24
2022-12-11T18:03:16.504Z,40.48
2022-12-11T18:05:50.483Z,40.73
2022-12-11T18:08:26.479Z,40.63
2022-12-11T18:10:55.700Z,40.72
2022-12-11T18:13:25.289Z,40.86
2022-12-11T18:16:06.167Z,41.13
2022-12-11T18:18:35.012Z,41.20
2022-12-11T18:21:04.176Z,41.06
2022-12-11T18:23:33.010Z,41.27
2022-12-11T18:26:03.220Z,40.96
2022-12-11T18:28:33.232Z,41.09
2022-12-11T18:31:03.795Z,40.99
2022-12-11T18:33:35.458Z,40.95
2022-12-11T18:36:05.529Z,40.92
2022-12-11T18:38:35.042Z,41.07
2022-12-11T18:41:06.443Z,40.96
2022-12-11T18:43:35.951Z,40.85
2022-12-11T18:46:09.563Z,40.93
2022-12-11T18:48:38.456Z,40.63
2022-12-11T18:51:12.667Z,40.59
2022-12-11T18:53:41.421Z,40.74
2022-12-11T18:56:12.409Z,40.75
2022-12-11T18:58:41.275Z,41.06
2022-12-11T19:01:14.409Z,40.98
2022-12-11T19:03:45.858Z,40.93
2022-12-11T19:06:25.458Z,41.05
2022-12-11T19:08:54.713Z,41.12
2022-12-11T19:11:25.150Z,41.27
2022-12-11T19:13:54.118Z,41.14
2022-12-11T19:16:25.095Z,41.24
2022-12-11T19:18:54.323Z,41.45
2022-12-11T19:21:23.649Z,41.48
2022-12-11T19:23:52.349Z,41.68
2022-12-11T19:26:23.101Z,41.74
2022-12-11T19:28:53.289Z,41.94
2022-12-11T19:31:23.311Z,41.75
2022-12-11T19:33:52.579Z,41.75
2022-12-11T19:36:24.121Z,41.56
2022-12-11T19:38:56.410Z,41.36
2022-12-11T19:41:28.852Z,41.03
2022-12-11T19:43:58.211Z,41.03
2022-12-11T19:46:27.290Z,40.98
2022-12-11T19:48:57.390Z,41.25
2022-12-11T19:51:29.888Z,40.84
2022-12-11T19:53:59.051Z,40.54
2022-12-11T19:56:27.851Z,40.36
2022-12-11T19:58:56.372Z,40.42
2022-12-11T20:01:30.589Z,40.11
2022-12-11T20:04:01.918Z,39.82
2022-12-11T20:06:32.642Z,40.43
2022-12-11T20:09:01.896Z,39.80
2022-12-11T20:11:31.439Z,39.87
2022-12-11T20:14:00.653Z,39.80
2022-12-11T20:16:53.746Z,39.70
2022-12-11T20:19:19.763Z,40.10
2022-12-11T20:21:48.853Z,40.10
2022-12-11T20:24:17.536Z,39.83
2022-12-11T20:26:47.965Z,39.86
2022-12-11T20:29:16.744Z,39.88
2022-12-11T20:31:46.971Z,39.86
2022-12-11T20:34:16.667Z,39.77
2022-12-11T20:36:48.634Z,40.35
2022-12-11T20:39:17.752Z,40.57
2022-12-11T20:41:46.973Z,40.51
2022-12-11T20:44:16.987Z,40.51
2022-12-11T20:46:46.994Z,40.61
2022-12-11T20:49:16.734Z,40.61
2022-12-11T20:51:47.255Z,40.62
2022-12-11T20:54:16.023Z,40.63
2022-12-11T20:56:45.124Z,40.56
2022-12-11T20:59:13.874Z,40.53
2022-12-11T21:01:43.381Z,40.54
2022-12-11T21:04:12.404Z,40.44
2022-12-11T21:06:43.227Z,40.68
2022-12-11T21:09:18.165Z,40.55
2022-12-11T21:11:47.263Z,40.73
2022-12-11T21:14:17.274Z,40.79
2022-12-11T21:16:46.525Z,40.87
2022-12-11T21:19:18.113Z,41.16
2022-12-11T21:21:47.193Z,41.33
2022-12-11T21:24:36.163Z,41.32
2022-12-11T21:27:05.034Z,41.22
2022-12-11T21:29:34.774Z,41.67
2022-12-11T21:32:05.357Z,41.77
2022-12-11T21:34:34.123Z,42.09
2022-12-11T21:37:04.004Z,42.24
2022-12-11T21:39:38.814Z,42.12
2022-12-11T21:42:08.260Z,42.42
2022-12-11T21:45:31.401Z,42.54
2022-12-11T21:47:28.273Z,42.49
2022-12-11T21:49:56.971Z,42.84
2022-12-11T21:52:26.027Z,42.81
2022-12-11T21:54:54.823Z,42.94
2022-12-11T21:57:26.492Z,43.24
2022-12-11T21:59:55.581Z,43.54
2022-12-11T22:02:24.482Z,43.48
2022-12-11T22:04:53.251Z,43.57
2022-12-11T22:07:22.196Z,43.48
2022-12-11T22:09:50.831Z,43.74
2022-12-11T22:12:25.753Z,43.77
2022-12-11T22:14:54.532Z,44.00
2022-12-11T22:17:23.651Z,44.16
2022-12-11T22:19:52.414Z,44.30
2022-12-11T22:22:21.520Z,44.32
2022-12-11T22:24:50.938Z,44.23
2022-12-11T22:27:23.648Z,44.53
2022-12-11T22:29:52.910Z,44.47
2022-12-11T22:32:23.022Z,44.58
2022-12-11T22:34:51.770Z,44.63
2022-12-11T22:37:20.808Z,44.15
2022-12-11T22:39:49.714Z,44.28
2022-12-11T22:42:18.733Z,44.39
2022-12-11T22:44:47.492Z,44.06
2022-12-11T22:47:17.960Z,44.26
2022-12-11T22:49:46.604Z,44.08
2022-12-11T22:52:15.702Z,43.71
2022-12-11T22:54:47.245Z,43.80
2022-12-11T22:57:16.363Z,43.69
2022-12-11T22:59:45.153Z,43.40
2022-12-11T23:02:15.650Z,43.33
2022-12-11T23:04:45.172Z,43.30
2022-12-11T23:07:14.173Z,43.37
2022-12-11T23:09:42.642Z,43.01
2022-12-11T23:12:11.420Z,43.21
2022-12-11T23:14:39.771Z,43.10
2022-12-11T23:17:08.651Z,43.35
2022-12-11T23:19:37.133Z,42.92
2022-12-11T23:22:05.963Z,43.13
2022-12-11T23:24:34.568Z,43.22
2022-12-11T23:27:03.282Z,43.11
2022-12-11T23:29:31.607Z,42.99
2022-12-11T23:32:00.214Z,43.18
2022-12-11T23:34:28.534Z,43.13
2022-12-11T23:36:58.363Z,43.09
2022-12-11T23:39:26.703Z,43.07
2022-12-11T23:41:55.333Z,43.09
2022-12-11T23:44:23.770Z,43.00
2022-12-11T23:46:52.473Z,42.89
2022-12-11T23:49:20.902Z,42.69
2022-12-11T23:51:49.564Z,42.92
2022-12-11T23:54:17.953Z,42.68
2022-12-11T23:56:46.614Z,42.70
2022-12-11T23:59:15.173Z,42.82
