createdAt,value
2022-11-09T00:01:28.929Z,15.89
2022-11-09T00:03:58.083Z,15.89
2022-11-09T00:06:27.315Z,15.81
2022-11-09T00:08:59.348Z,15.80
2022-11-09T00:11:29.640Z,15.80
2022-11-09T00:13:57.891Z,15.74
2022-11-09T00:16:26.081Z,15.82
2022-11-09T00:18:56.101Z,15.73
2022-11-09T00:21:26.042Z,15.72
2022-11-09T00:23:56.183Z,15.62
2022-11-09T00:26:25.141Z,15.58
2022-11-09T00:28:54.458Z,15.65
2022-11-09T00:31:24.639Z,15.62
2022-11-09T00:33:55.439Z,15.46
2022-11-09T00:36:25.781Z,15.59
2022-11-09T00:38:59.466Z,15.67
2022-11-09T00:41:28.914Z,15.35
2022-11-09T00:43:57.329Z,15.59
2022-11-09T00:46:26.085Z,15.64
2022-11-09T00:48:56.843Z,15.56
2022-11-09T00:51:25.831Z,15.54
2022-11-09T00:53:55.431Z,15.46
2022-11-09T00:56:26.044Z,15.50
2022-11-09T00:58:56.289Z,15.27
2022-11-09T01:01:24.681Z,15.45
2022-11-09T01:03:53.288Z,15.24
2022-11-09T01:06:24.883Z,15.37
2022-11-09T01:08:53.952Z,14.70
2022-11-09T01:11:23.506Z,15.44
2022-11-09T01:13:55.978Z,15.32
2022-11-09T01:16:25.607Z,15.12
2022-11-09T01:18:55.567Z,15.35
2022-11-09T01:21:27.197Z,15.31
2022-11-09T01:23:56.507Z,15.12
2022-11-09T01:26:25.111Z,15.30
2022-11-09T01:28:53.330Z,15.35
2022-11-09T01:31:23.954Z,15.39
2022-11-09T01:33:52.359Z,15.39
2022-11-09T01:36:24.391Z,15.32
2022-11-09T01:38:53.146Z,15.34
2022-11-09T01:41:24.731Z,15.28
2022-11-09T01:44:09.782Z,15.28
2022-11-09T01:46:50.162Z,15.31
2022-11-09T01:49:37.298Z,15.29
2022-11-09T01:52:12.457Z,15.32
2022-11-09T01:54:46.771Z,15.33
2022-11-09T01:57:21.317Z,15.36
2022-11-09T01:59:55.356Z,15.37
2022-11-09T02:02:25.837Z,15.28
2022-11-09T02:05:00.771Z,15.30
2022-11-09T02:07:29.848Z,15.14
2022-11-09T02:10:09.532Z,15.22
2022-11-09T02:12:38.298Z,15.21
2022-11-09T02:15:10.752Z,15.22
2022-11-09T02:17:42.111Z,15.24
2022-11-09T02:20:14.201Z,15.24
2022-11-09T02:22:43.064Z,15.24
2022-11-09T02:25:12.796Z,15.25
2022-11-09T02:27:42.594Z,15.17
2022-11-09T02:30:12.676Z,15.12
2022-11-09T02:32:41.297Z,15.09
2022-11-09T02:35:11.593Z,15.13
2022-11-09T02:37:43.793Z,15.19
2022-11-09T02:40:18.201Z,15.14
2022-11-09T02:42:46.685Z,15.14
2022-11-09T02:45:15.074Z,14.83
2022-11-09T02:47:43.997Z,15.14
2022-11-09T02:50:13.637Z,14.44
2022-11-09T02:52:42.905Z,15.10
2022-11-09T02:55:12.147Z,15.12
2022-11-09T02:57:41.452Z,15.17
2022-11-09T03:00:13.433Z,15.13
2022-11-09T03:02:42.884Z,15.16
2022-11-09T03:05:13.066Z,15.19
2022-11-09T03:07:44.512Z,15.13
2022-11-09T03:10:13.655Z,15.03
2022-11-09T03:12:42.778Z,14.96
2022-11-09T03:15:13.647Z,14.86
2022-11-09T03:17:45.935Z,15.09
2022-11-09T03:20:16.412Z,15.17
2022-11-09T03:22:44.770Z,15.12
2022-11-09T03:25:13.942Z,15.07
2022-11-09T03:27:42.337Z,14.81
2022-11-09T03:30:11.806Z,15.09
2022-11-09T03:32:40.506Z,15.04
2022-11-09T03:35:10.689Z,14.99
2022-11-09T03:37:40.485Z,14.91
2022-11-09T03:40:10.854Z,14.89
2022-11-09T03:42:45.717Z,14.85
2022-11-09T03:45:14.841Z,14.81
2022-11-09T03:47:43.235Z,14.88
2022-11-09T03:50:13.663Z,14.85
2022-11-09T03:52:46.525Z,14.89
2022-11-09T03:55:15.723Z,14.91
2022-11-09T03:57:46.073Z,14.92
2022-11-09T04:00:18.177Z,14.88
2022-11-09T04:02:46.913Z,14.94
2022-11-09T04:05:16.339Z,14.61
2022-11-09T04:07:50.788Z,14.79
2022-11-09T04:10:20.073Z,14.66
2022-11-09T04:12:48.704Z,14.59
2022-11-09T04:15:17.875Z,14.41
2022-11-09T04:17:46.150Z,13.89
2022-11-09T04:20:14.841Z,14.57
2022-11-09T04:22:43.170Z,14.55
2022-11-09T04:25:12.867Z,14.28
2022-11-09T04:27:41.186Z,14.53
2022-11-09T04:30:11.057Z,14.57
2022-11-09T04:32:39.546Z,14.62
2022-11-09T04:35:09.267Z,14.33
2022-11-09T04:37:37.602Z,14.52
2022-11-09T04:40:07.405Z,14.45
2022-11-09T04:42:37.044Z,14.39
2022-11-09T04:45:06.409Z,14.43
2022-11-09T04:47:34.701Z,14.33
2022-11-09T04:50:03.111Z,14.41
2022-11-09T04:52:31.497Z,14.21
2022-11-09T04:54:59.874Z,14.28
2022-11-09T04:57:28.124Z,14.07
2022-11-09T04:59:57.815Z,14.29
2022-11-09T05:02:26.118Z,14.26
2022-11-09T05:04:54.410Z,14.22
2022-11-09T05:07:22.627Z,14.15
2022-11-09T05:09:50.917Z,13.83
2022-11-09T05:12:19.293Z,14.18
2022-11-09T05:14:47.610Z,13.98
2022-11-09T05:17:17.338Z,14.01
2022-11-09T05:19:45.683Z,14.18
2022-11-09T05:22:31.715Z,13.06
2022-11-09T05:25:00.128Z,13.94
2022-11-09T05:27:28.410Z,14.04
2022-11-09T05:29:56.714Z,13.99
2022-11-09T05:32:26.340Z,13.97
2022-11-09T05:34:54.663Z,13.93
2022-11-09T05:37:23.576Z,13.95
2022-11-09T05:39:51.818Z,14.00
2022-11-09T05:42:20.155Z,14.01
2022-11-09T05:44:48.498Z,14.01
2022-11-09T05:47:16.794Z,14.08
2022-11-09T05:49:46.597Z,14.09
2022-11-09T05:52:15.233Z,14.05
2022-11-09T05:54:43.587Z,14.12
2022-11-09T05:57:11.937Z,14.14
2022-11-09T05:59:40.194Z,14.16
2022-11-09T06:02:08.579Z,14.10
2022-11-09T06:04:36.873Z,13.97
2022-11-09T06:07:06.663Z,13.97
2022-11-09T06:09:35.123Z,14.03
2022-11-09T06:12:03.446Z,14.02
2022-11-09T06:14:31.761Z,13.97
2022-11-09T06:17:00.794Z,13.84
2022-11-09T06:19:29.175Z,14.03
2022-11-09T06:21:57.457Z,14.05
2022-11-09T06:24:27.166Z,14.06
2022-11-09T06:26:55.460Z,13.95
2022-11-09T06:29:24.145Z,14.07
2022-11-09T06:31:52.478Z,14.04
2022-11-09T06:34:20.789Z,14.00
2022-11-09T06:36:49.118Z,14.00
2022-11-09T06:39:17.550Z,14.03
2022-11-09T06:41:47.839Z,14.03
2022-11-09T06:44:16.319Z,14.00
2022-11-09T06:46:44.593Z,14.00
2022-11-09T06:49:12.927Z,13.96
2022-11-09T06:51:41.289Z,13.95
2022-11-09T06:54:09.761Z,13.86
2022-11-09T06:56:38.122Z,13.91
2022-11-09T06:59:08.854Z,13.86
2022-11-09T07:01:37.549Z,13.88
2022-11-09T07:04:05.928Z,13.84
2022-11-09T07:06:34.257Z,13.81
2022-11-09T07:09:02.615Z,13.88
2022-11-09T07:11:30.857Z,13.93
2022-11-09T07:13:59.167Z,13.99
2022-11-09T07:16:29.050Z,13.96
2022-11-09T07:18:57.466Z,13.97
2022-11-09T07:21:26.146Z,14.00
2022-11-09T07:23:54.510Z,14.04
2022-11-09T07:26:22.705Z,14.01
2022-11-09T07:28:51.080Z,13.94
2022-11-09T07:31:19.613Z,14.03
2022-11-09T07:33:51.140Z,14.03
2022-11-09T07:36:21.632Z,14.03
2022-11-09T07:38:50.001Z,14.09
2022-11-09T07:41:18.286Z,14.17
2022-11-09T07:43:46.590Z,13.94
2022-11-09T07:46:15.028Z,13.92
2022-11-09T07:48:43.590Z,14.15
2022-11-09T07:51:13.429Z,14.09
2022-11-09T07:53:41.862Z,14.21
2022-11-09T07:56:10.561Z,14.31
2022-11-09T07:58:38.928Z,14.31
2022-11-09T08:01:11.300Z,14.44
2022-11-09T08:03:39.616Z,14.47
2022-11-09T08:06:08.122Z,14.50
2022-11-09T08:08:37.862Z,14.48
2022-11-09T08:11:06.550Z,14.50
2022-11-09T08:13:34.796Z,14.32
2022-11-09T08:16:04.710Z,14.62
2022-11-09T08:18:33.051Z,14.51
2022-11-09T08:21:04.196Z,14.58
2022-11-09T08:23:32.907Z,14.64
2022-11-09T08:26:06.301Z,14.44
2022-11-09T08:28:35.914Z,14.65
2022-11-09T08:31:09.019Z,14.59
2022-11-09T08:33:40.590Z,14.62
2022-11-09T08:36:14.372Z,14.69
2022-11-09T08:38:43.780Z,14.53
2022-11-09T08:41:14.645Z,14.52
2022-11-09T08:43:43.176Z,14.52
2022-11-09T08:46:11.525Z,14.50
2022-11-09T08:48:39.876Z,14.54
2022-11-09T08:51:08.462Z,14.59
2022-11-09T08:53:36.888Z,14.64
2022-11-09T08:56:07.818Z,14.56
2022-11-09T08:58:37.780Z,14.62
2022-11-09T09:01:15.397Z,14.56
2022-11-09T09:03:45.536Z,14.45
2022-11-09T09:06:13.923Z,14.55
2022-11-09T09:08:42.352Z,14.55
2022-11-09T09:11:10.632Z,14.55
2022-11-09T09:13:43.347Z,14.45
2022-11-09T09:16:14.439Z,14.58
2022-11-09T09:18:42.928Z,14.60
2022-11-09T09:21:12.386Z,14.33
2022-11-09T09:23:41.189Z,14.42
2022-11-09T09:26:09.587Z,14.57
2022-11-09T09:28:39.279Z,14.60
2022-11-09T09:31:07.922Z,14.64
2022-11-09T09:33:36.914Z,14.38
2022-11-09T09:36:05.913Z,14.51
2022-11-09T09:38:34.241Z,14.55
2022-11-09T09:41:04.550Z,14.65
2022-11-09T09:43:42.718Z,13.38
2022-11-09T09:46:21.351Z,14.86
2022-11-09T09:48:54.964Z,14.63
2022-11-09T09:51:31.058Z,14.64
2022-11-09T09:54:06.693Z,14.32
2022-11-09T09:56:40.452Z,14.65
2022-11-09T09:59:16.470Z,14.76
2022-11-09T10:01:47.113Z,14.53
2022-11-09T10:04:20.421Z,14.68
2022-11-09T10:07:04.538Z,14.68
2022-11-09T10:09:54.563Z,14.50
2022-11-09T10:12:34.519Z,14.53
2022-11-09T10:15:14.769Z,14.50
2022-11-09T10:17:58.366Z,14.50
2022-11-09T10:20:41.749Z,14.44
2022-11-09T10:23:35.729Z,14.43
2022-11-09T10:26:10.031Z,14.51
2022-11-09T10:29:13.767Z,14.55
2022-11-09T10:31:41.360Z,14.57
2022-11-09T10:34:20.194Z,14.79
2022-11-09T10:36:59.859Z,14.05
2022-11-09T10:39:37.089Z,14.90
2022-11-09T10:42:24.236Z,14.73
2022-11-09T10:45:22.329Z,14.83
2022-11-09T10:48:13.286Z,14.77
2022-11-09T10:51:01.391Z,14.79
2022-11-09T10:53:48.387Z,14.71
2022-11-09T10:57:05.614Z,14.74
2022-11-09T10:59:57.524Z,14.69
2022-11-09T11:02:50.110Z,14.59
2022-11-09T11:05:37.439Z,14.61
2022-11-09T11:08:32.064Z,14.45
2022-11-09T11:11:36.137Z,14.29
2022-11-09T11:14:31.764Z,14.45
2022-11-09T11:17:24.821Z,14.44
2022-11-09T11:20:31.455Z,14.32
2022-11-09T11:23:21.868Z,14.23
2022-11-09T11:26:36.280Z,14.33
2022-11-09T11:29:40.527Z,14.33
2022-11-09T11:32:28.049Z,14.71
2022-11-09T11:35:23.688Z,14.65
2022-11-09T11:38:23.261Z,15.21
2022-11-09T11:41:39.370Z,15.49
2022-11-09T11:44:45.209Z,15.58
2022-11-09T11:47:48.717Z,15.74
2022-11-09T11:50:42.463Z,15.91
2022-11-09T11:53:47.169Z,16.01
2022-11-09T11:56:43.213Z,15.84
2022-11-09T12:00:04.402Z,15.79
2022-11-09T12:03:48.141Z,16.02
2022-11-09T12:06:55.112Z,16.20
2022-11-09T12:10:00.985Z,16.14
2022-11-09T12:13:04.724Z,16.23
2022-11-09T12:16:00.935Z,16.39
2022-11-09T12:19:15.460Z,16.51
2022-11-09T12:22:10.429Z,16.59
2022-11-09T12:25:04.563Z,16.51
2022-11-09T12:28:12.827Z,16.53
2022-11-09T12:31:11.832Z,16.49
2022-11-09T12:34:05.122Z,16.68
2022-11-09T12:36:57.210Z,16.68
2022-11-09T12:39:48.720Z,16.70
2022-11-09T12:42:44.387Z,16.69
2022-11-09T12:45:35.981Z,16.70
2022-11-09T12:48:26.817Z,16.57
2022-11-09T12:51:13.700Z,16.17
2022-11-09T12:54:09.972Z,15.89
2022-11-09T12:57:00.456Z,16.53
2022-11-09T12:59:50.292Z,16.54
2022-11-09T13:02:57.298Z,16.47
2022-11-09T13:05:45.795Z,16.50
2022-11-09T13:08:33.355Z,16.43
2022-11-09T13:11:23.158Z,16.30
2022-11-09T13:14:39.073Z,16.62
2022-11-09T13:18:05.088Z,16.44
2022-11-09T13:20:56.011Z,16.56
2022-11-09T13:24:03.637Z,16.49
2022-11-09T13:26:59.516Z,16.48
2022-11-09T13:29:56.300Z,16.59
2022-11-09T13:33:24.963Z,16.63
2022-11-09T13:36:21.082Z,16.60
2022-11-09T13:39:33.205Z,16.63
2022-11-09T13:42:31.223Z,16.40
2022-11-09T13:45:35.254Z,16.56
2022-11-09T13:48:46.104Z,16.45
2022-11-09T13:51:46.068Z,16.24
2022-11-09T13:54:35.036Z,16.20
2022-11-09T13:57:23.929Z,15.89
2022-11-09T14:00:19.688Z,16.09
2022-11-09T14:03:20.941Z,15.97
2022-11-09T14:06:14.427Z,16.14
2022-11-09T14:09:02.490Z,14.82
2022-11-09T14:12:06.265Z,16.11
2022-11-09T14:15:18.628Z,15.73
2022-11-09T14:18:23.389Z,16.01
2022-11-09T14:21:33.015Z,16.28
2022-11-09T14:24:22.114Z,16.12
2022-11-09T14:27:20.073Z,16.04
2022-11-09T14:30:19.099Z,16.03
2022-11-09T14:33:23.552Z,15.84
2022-11-09T14:36:15.718Z,15.93
2022-11-09T14:39:05.139Z,15.77
2022-11-09T14:41:52.727Z,15.77
2022-11-09T14:44:45.416Z,15.92
2022-11-09T14:47:35.164Z,15.78
2022-11-09T14:50:25.600Z,15.83
2022-11-09T14:53:22.354Z,15.81
2022-11-09T14:56:14.857Z,15.79
2022-11-09T14:59:05.785Z,15.80
2022-11-09T15:02:03.422Z,15.28
2022-11-09T15:04:58.197Z,15.76
2022-11-09T15:07:48.022Z,15.83
2022-11-09T15:10:36.805Z,15.72
2022-11-09T15:13:33.310Z,15.80
2022-11-09T15:16:23.554Z,15.72
2022-11-09T15:19:29.557Z,15.61
2022-11-09T15:22:50.692Z,15.47
2022-11-09T15:25:55.763Z,15.60
2022-11-09T15:28:48.007Z,15.51
2022-11-09T15:31:35.733Z,14.63
2022-11-09T15:34:27.276Z,15.50
2022-11-09T15:37:25.659Z,15.09
2022-11-09T15:40:15.668Z,15.44
2022-11-09T15:43:03.813Z,15.53
2022-11-09T15:45:50.730Z,15.54
2022-11-09T15:48:41.004Z,15.62
2022-11-09T15:51:31.809Z,15.56
2022-11-09T15:54:19.008Z,15.09
2022-11-09T15:57:06.174Z,15.56
2022-11-09T15:59:54.683Z,15.49
2022-11-09T16:02:42.187Z,15.59
2022-11-09T16:05:29.277Z,15.60
2022-11-09T16:08:16.244Z,15.59
2022-11-09T16:11:05.871Z,15.61
2022-11-09T16:13:52.781Z,15.01
2022-11-09T16:16:41.155Z,15.68
2022-11-09T16:19:27.928Z,15.56
2022-11-09T16:22:14.949Z,15.59
2022-11-09T16:25:01.988Z,15.53
2022-11-09T16:27:50.646Z,15.47
2022-11-09T16:30:41.617Z,15.48
2022-11-09T16:33:33.750Z,15.45
2022-11-09T16:36:24.452Z,15.44
2022-11-09T16:39:16.920Z,15.34
2022-11-09T16:42:08.375Z,15.43
2022-11-09T16:44:59.877Z,15.45
2022-11-09T16:47:51.088Z,15.45
2022-11-09T16:50:39.185Z,15.38
2022-11-09T16:53:27.246Z,15.23
2022-11-09T16:56:14.909Z,15.39
2022-11-09T16:59:01.701Z,15.23
2022-11-09T17:01:52.905Z,15.23
2022-11-09T17:04:40.096Z,15.31
2022-11-09T17:07:29.163Z,15.27
2022-11-09T17:10:16.700Z,15.33
2022-11-09T17:13:03.418Z,15.20
2022-11-09T17:15:53.368Z,15.20
2022-11-09T17:18:42.749Z,15.35
2022-11-09T17:21:30.822Z,15.23
2022-11-09T17:24:19.282Z,15.29
2022-11-09T17:27:06.472Z,15.19
2022-11-09T17:29:53.662Z,15.18
2022-11-09T17:32:41.880Z,15.23
2022-11-09T17:35:29.298Z,15.04
2022-11-09T17:38:16.363Z,15.29
2022-11-09T17:41:07.105Z,15.24
2022-11-09T17:43:54.340Z,15.22
2022-11-09T17:46:41.484Z,15.27
2022-11-09T17:49:28.388Z,15.19
2022-11-09T17:52:15.112Z,15.15
2022-11-09T17:55:01.829Z,14.62
2022-11-09T17:57:50.211Z,15.22
2022-11-09T18:00:36.930Z,15.33
2022-11-09T18:03:25.690Z,15.20
2022-11-09T18:06:14.721Z,15.36
2022-11-09T18:09:39.101Z,15.47
2022-11-09T18:12:08.899Z,15.51
2022-11-09T18:14:57.499Z,15.51
2022-11-09T18:17:44.226Z,15.53
2022-11-09T18:20:31.163Z,15.37
2022-11-09T18:23:18.170Z,15.50
2022-11-09T18:26:07.859Z,15.45
2022-11-09T18:28:57.046Z,15.31
2022-11-09T18:31:45.383Z,15.49
2022-11-09T18:34:32.669Z,15.63
2022-11-09T18:37:19.868Z,15.60
2022-11-09T18:40:08.593Z,15.54
2022-11-09T18:42:55.361Z,15.51
2022-11-09T18:45:42.105Z,15.50
2022-11-09T18:48:31.535Z,15.50
2022-11-09T18:51:19.008Z,15.47
2022-11-09T18:54:05.793Z,15.38
2022-11-09T18:56:53.075Z,15.36
2022-11-09T18:59:40.882Z,15.30
2022-11-09T19:02:27.686Z,15.32
2022-11-09T19:05:16.275Z,15.37
2022-11-09T19:08:03.170Z,15.38
2022-11-09T19:10:49.846Z,15.39
2022-11-09T19:13:37.118Z,15.32
2022-11-09T19:16:26.110Z,15.19
2022-11-09T19:19:15.220Z,15.27
2022-11-09T19:22:03.753Z,15.27
2022-11-09T19:24:50.701Z,15.17
2022-11-09T19:27:37.761Z,15.19
2022-11-09T19:30:25.997Z,14.84
2022-11-09T19:33:12.813Z,15.17
2022-11-09T19:36:27.991Z,15.11
2022-11-09T19:39:07.683Z,15.14
2022-11-09T19:41:54.389Z,15.09
2022-11-09T19:44:41.388Z,15.16
2022-11-09T19:47:28.324Z,15.11
2022-11-09T19:50:15.194Z,15.13
2022-11-09T19:53:02.074Z,15.11
2022-11-09T19:55:50.579Z,15.10
2022-11-09T19:58:37.676Z,15.10
2022-11-09T20:01:25.151Z,15.05
2022-11-09T20:04:12.487Z,15.06
2022-11-09T20:06:59.416Z,14.89
2022-11-09T20:09:46.398Z,15.07
2022-11-09T20:12:54.666Z,14.85
2022-11-09T20:15:41.574Z,14.75
2022-11-09T20:18:28.510Z,14.96
2022-11-09T20:21:15.516Z,14.91
2022-11-09T20:24:02.483Z,14.86
2022-11-09T20:26:49.429Z,14.86
2022-11-09T20:29:37.895Z,14.88
2022-11-09T20:32:25.435Z,14.77
2022-11-09T20:35:12.506Z,14.83
2022-11-09T20:37:59.484Z,14.79
2022-11-09T20:40:54.521Z,14.68
2022-11-09T20:43:41.764Z,14.78
2022-11-09T20:46:35.793Z,14.69
2022-11-09T20:49:23.556Z,14.66
2022-11-09T20:52:10.622Z,14.48
2022-11-09T20:54:57.588Z,14.41
2022-11-09T20:57:44.692Z,14.53
2022-11-09T21:00:32.119Z,14.37
2022-11-09T21:03:21.448Z,14.60
2022-11-09T21:06:10.322Z,14.58
2022-11-09T21:08:58.212Z,14.57
2022-11-09T21:11:58.703Z,14.66
2022-11-09T21:14:45.514Z,14.63
2022-11-09T21:17:32.738Z,14.61
2022-11-09T21:20:20.840Z,14.67
2022-11-09T21:23:25.166Z,14.65
2022-11-09T21:26:43.961Z,14.30
2022-11-09T21:29:48.308Z,14.55
2022-11-09T21:32:35.320Z,14.42
2022-11-09T21:35:23.434Z,14.38
2022-11-09T21:38:10.471Z,13.82
2022-11-09T21:41:06.835Z,14.43
2022-11-09T21:43:55.244Z,14.40
2022-11-09T21:46:44.207Z,14.34
2022-11-09T21:49:31.593Z,14.50
2022-11-09T21:52:20.939Z,14.57
2022-11-09T21:55:09.078Z,14.58
2022-11-09T21:57:56.164Z,14.59
2022-11-09T22:00:43.091Z,14.58
2022-11-09T22:03:29.939Z,14.54
2022-11-09T22:06:17.537Z,14.58
2022-11-09T22:09:07.210Z,14.57
2022-11-09T22:12:11.510Z,14.65
2022-11-09T22:15:16.034Z,14.58
2022-11-09T22:18:02.905Z,14.54
2022-11-09T22:20:54.696Z,14.57
2022-11-09T22:23:41.575Z,14.31
2022-11-09T22:26:31.769Z,14.31
2022-11-09T22:29:18.684Z,14.51
2022-11-09T22:32:06.097Z,14.44
2022-11-09T22:34:53.118Z,14.38
2022-11-09T22:37:40.157Z,14.38
2022-11-09T22:40:27.162Z,14.37
2022-11-09T22:43:15.238Z,14.26
2022-11-09T22:46:05.059Z,14.30
2022-11-09T22:48:51.959Z,14.34
2022-11-09T22:51:38.784Z,14.28
2022-11-09T22:54:26.023Z,14.26
2022-11-09T22:57:12.758Z,14.15
2022-11-09T23:00:01.050Z,14.25
2022-11-09T23:02:50.561Z,14.16
2022-11-09T23:05:37.404Z,14.04
2022-11-09T23:08:24.749Z,14.26
2022-11-09T23:11:16.566Z,13.80
2022-11-09T23:14:03.372Z,14.29
2022-11-09T23:16:51.797Z,14.30
2022-11-09T23:19:37.507Z,14.37
2022-11-09T23:22:24.343Z,14.36
2022-11-09T23:25:29.772Z,14.38
2022-11-09T23:28:16.926Z,14.36
2022-11-09T23:31:07.362Z,14.27
2022-11-09T23:33:57.679Z,14.15
2022-11-09T23:36:44.312Z,14.20
2022-11-09T23:39:30.941Z,13.69
2022-11-09T23:42:17.462Z,13.38
2022-11-09T23:45:04.686Z,14.21
2022-11-09T23:47:51.293Z,14.15
2022-11-09T23:50:39.599Z,13.99
2022-11-09T23:53:27.277Z,14.13
2022-11-09T23:56:14.290Z,14.10
2022-11-09T23:59:01.115Z,14.14
