createdAt,value
2023-02-22T00:01:51.172Z,11.30
2023-02-22T00:04:21.267Z,11.30
2023-02-22T00:06:50.758Z,11.30
2023-02-22T00:09:21.327Z,11.30
2023-02-22T00:11:50.159Z,11.30
2023-02-22T00:14:21.304Z,11.30
2023-02-22T00:16:50.586Z,11.30
2023-02-22T00:19:18.995Z,11.20
2023-02-22T00:21:47.450Z,11.20
2023-02-22T00:24:23.852Z,11.30
2023-02-22T00:26:55.493Z,11.20
2023-02-22T00:29:26.368Z,11.20
2023-02-22T00:31:55.078Z,11.20
2023-02-22T00:34:24.544Z,11.20
2023-02-22T00:36:52.928Z,11.20
2023-02-22T00:39:21.460Z,11.20
2023-02-22T00:41:50.451Z,11.20
2023-02-22T00:44:19.077Z,11.20
2023-02-22T00:46:49.671Z,11.20
2023-02-22T00:49:18.444Z,11.20
2023-02-22T00:51:47.121Z,11.20
2023-02-22T00:54:18.441Z,11.20
2023-02-22T00:56:46.958Z,11.20
2023-02-22T00:59:15.979Z,11.20
2023-02-22T01:01:44.465Z,11.20
2023-02-22T01:04:15.345Z,11.20
2023-02-22T01:06:43.818Z,11.20
2023-02-22T01:09:12.615Z,11.10
2023-02-22T01:11:43.133Z,11.20
2023-02-22T01:14:11.730Z,11.20
2023-02-22T01:16:40.118Z,11.10
2023-02-22T01:19:08.588Z,11.10
2023-02-22T01:21:38.567Z,11.20
2023-02-22T01:24:07.639Z,11.20
2023-02-22T01:26:37.886Z,11.20
2023-02-22T01:29:07.025Z,11.20
2023-02-22T01:31:35.411Z,11.20
2023-02-22T01:34:03.745Z,11.10
2023-02-22T01:36:32.120Z,11.10
2023-02-22T01:39:02.252Z,11.10
2023-02-22T01:41:30.639Z,11.10
2023-02-22T01:44:15.225Z,11.10
2023-02-22T01:46:44.312Z,11.10
2023-02-22T01:49:15.086Z,11.10
2023-02-22T01:51:47.897Z,11.10
2023-02-22T01:54:22.278Z,11.10
2023-02-22T01:57:06.174Z,11.10
2023-02-22T01:59:39.995Z,11.10
2023-02-22T02:02:08.613Z,11.10
2023-02-22T02:04:38.177Z,11.10
2023-02-22T02:07:12.341Z,11.10
2023-02-22T02:09:52.282Z,11.00
2023-02-22T02:12:24.487Z,11.00
2023-02-22T02:14:53.042Z,11.10
2023-02-22T02:17:24.704Z,11.10
2023-02-22T02:20:07.209Z,11.00
2023-02-22T02:22:48.866Z,11.00
2023-02-22T02:26:03.907Z,11.00
2023-02-22T02:29:08.625Z,11.00
2023-02-22T02:32:09.658Z,11.00
2023-02-22T02:34:50.797Z,10.90
2023-02-22T02:37:31.035Z,10.90
2023-02-22T02:40:11.621Z,10.90
2023-02-22T02:42:46.095Z,10.90
2023-02-22T02:45:20.333Z,10.90
2023-02-22T02:47:58.947Z,10.90
2023-02-22T02:50:32.697Z,10.90
2023-02-22T02:53:06.899Z,10.90
2023-02-22T02:55:36.817Z,10.80
2023-02-22T02:58:05.989Z,10.80
2023-02-22T03:00:39.532Z,10.80
2023-02-22T03:03:41.420Z,10.80
2023-02-22T03:06:55.797Z,10.80
2023-02-22T03:09:40.296Z,10.80
2023-02-22T03:12:22.313Z,10.80
2023-02-22T03:15:08.879Z,10.80
2023-02-22T03:17:48.523Z,10.80
2023-02-22T03:20:27.077Z,10.80
2023-02-22T03:23:03.804Z,10.70
2023-02-22T03:25:38.894Z,10.70
2023-02-22T03:28:13.001Z,10.70
2023-02-22T03:30:49.183Z,10.70
2023-02-22T03:33:23.605Z,10.60
2023-02-22T03:36:08.676Z,10.70
2023-02-22T03:38:41.543Z,10.60
2023-02-22T03:41:17.966Z,10.60
2023-02-22T03:43:50.905Z,10.60
2023-02-22T03:46:20.491Z,10.60
2023-02-22T03:48:57.304Z,10.60
2023-02-22T03:51:29.345Z,10.50
2023-02-22T03:54:01.808Z,10.60
2023-02-22T03:56:47.178Z,10.50
2023-02-22T03:59:16.456Z,10.50
2023-02-22T04:01:46.068Z,10.50
2023-02-22T04:04:14.478Z,10.40
2023-02-22T04:06:44.549Z,10.40
2023-02-22T04:09:15.586Z,10.40
2023-02-22T04:11:45.127Z,10.40
2023-02-22T04:14:14.656Z,10.40
2023-02-22T04:16:43.121Z,10.40
2023-02-22T04:19:12.203Z,10.40
2023-02-22T04:21:41.286Z,10.40
2023-02-22T04:24:17.586Z,10.40
2023-02-22T04:26:46.301Z,10.30
2023-02-22T04:29:14.788Z,10.30
2023-02-22T04:31:45.924Z,10.30
2023-02-22T04:34:14.998Z,10.30
2023-02-22T04:36:45.307Z,10.30
2023-02-22T04:39:14.126Z,10.30
2023-02-22T04:41:43.847Z,10.30
2023-02-22T04:44:13.557Z,10.30
2023-02-22T04:46:42.664Z,10.30
2023-02-22T04:49:14.314Z,10.30
2023-02-22T04:51:44.516Z,10.30
2023-02-22T04:54:17.261Z,10.30
2023-02-22T04:56:49.792Z,10.20
2023-02-22T04:59:19.908Z,10.20
2023-02-22T05:01:55.564Z,10.20
2023-02-22T05:04:23.946Z,10.20
2023-02-22T05:06:54.980Z,10.10
2023-02-22T05:09:24.079Z,10.10
2023-02-22T05:11:54.257Z,10.10
2023-02-22T05:14:26.627Z,10.00
2023-02-22T05:16:56.581Z,10.00
2023-02-22T05:19:25.372Z,10.00
2023-02-22T05:21:53.891Z,10.00
2023-02-22T05:24:22.287Z,10.00
2023-02-22T05:26:51.315Z,10.00
2023-02-22T05:29:21.911Z,10.00
2023-02-22T05:31:50.728Z,9.90
2023-02-22T05:34:19.198Z,9.90
2023-02-22T05:36:47.643Z,9.90
2023-02-22T05:39:16.564Z,9.90
2023-02-22T05:41:44.978Z,9.90
2023-02-22T05:44:13.347Z,9.90
2023-02-22T05:46:43.470Z,9.90
2023-02-22T05:49:11.881Z,9.90
2023-02-22T05:51:40.307Z,9.90
2023-02-22T05:54:09.193Z,9.90
2023-02-22T05:56:37.658Z,9.90
2023-02-22T05:59:06.340Z,9.90
2023-02-22T06:01:35.122Z,9.90
2023-02-22T06:04:05.343Z,9.90
2023-02-22T06:06:33.994Z,9.90
2023-02-22T06:09:02.449Z,9.90
2023-02-22T06:11:31.272Z,9.90
2023-02-22T06:13:59.721Z,9.90
2023-02-22T06:16:28.339Z,9.90
2023-02-22T06:18:56.915Z,9.90
2023-02-22T06:21:26.900Z,9.90
2023-02-22T06:23:55.608Z,9.90
2023-02-22T06:26:24.081Z,9.90
2023-02-22T06:28:52.480Z,9.90
2023-02-22T06:31:21.218Z,9.90
2023-02-22T06:33:49.557Z,9.90
2023-02-22T06:36:18.188Z,9.90
2023-02-22T06:38:48.200Z,9.80
2023-02-22T06:41:16.788Z,9.90
2023-02-22T06:43:45.445Z,9.80
2023-02-22T06:46:14.145Z,9.80
2023-02-22T06:48:43.084Z,9.80
2023-02-22T06:51:12.123Z,9.80
2023-02-22T06:53:40.873Z,9.80
2023-02-22T06:56:10.650Z,9.70
2023-02-22T06:58:39.471Z,9.60
2023-02-22T07:01:08.680Z,9.60
2023-02-22T07:03:38.089Z,9.60
2023-02-22T07:06:10.778Z,9.50
2023-02-22T07:08:39.288Z,9.60
2023-02-22T07:11:07.626Z,9.50
2023-02-22T07:13:38.165Z,9.50
2023-02-22T07:16:07.248Z,9.50
2023-02-22T07:18:35.660Z,9.50
2023-02-22T07:21:04.139Z,9.50
2023-02-22T07:23:32.632Z,9.40
2023-02-22T07:26:02.463Z,9.40
2023-02-22T07:28:30.898Z,9.40
2023-02-22T07:31:01.542Z,9.40
2023-02-22T07:33:29.900Z,9.40
2023-02-22T07:35:58.385Z,9.40
2023-02-22T07:38:26.884Z,9.40
2023-02-22T07:40:57.864Z,9.40
2023-02-22T07:43:27.872Z,9.40
2023-02-22T07:45:58.875Z,9.40
2023-02-22T07:48:32.089Z,9.50
2023-02-22T07:51:01.038Z,9.50
2023-02-22T07:53:33.627Z,9.50
2023-02-22T07:56:05.588Z,9.60
2023-02-22T07:58:35.716Z,9.60
2023-02-22T08:01:04.259Z,9.60
2023-02-22T08:03:37.891Z,9.60
2023-02-22T08:06:09.323Z,9.70
2023-02-22T08:08:37.921Z,9.70
2023-02-22T08:11:07.081Z,9.80
2023-02-22T08:13:37.240Z,9.80
2023-02-22T08:16:06.325Z,9.90
2023-02-22T08:18:38.217Z,9.90
2023-02-22T08:21:07.092Z,9.90
2023-02-22T08:23:35.452Z,10.00
2023-02-22T08:26:09.174Z,10.00
2023-02-22T08:28:37.760Z,10.00
2023-02-22T08:31:07.794Z,10.10
2023-02-22T08:33:37.690Z,10.10
2023-02-22T08:36:07.026Z,10.20
2023-02-22T08:38:35.460Z,10.20
2023-02-22T08:41:04.294Z,10.30
2023-02-22T08:43:32.973Z,10.30
2023-02-22T08:46:01.363Z,10.40
2023-02-22T08:48:29.753Z,10.40
2023-02-22T08:51:00.561Z,10.50
2023-02-22T08:53:28.935Z,10.60
2023-02-22T08:55:57.714Z,10.60
2023-02-22T08:58:26.091Z,10.70
2023-02-22T09:00:54.526Z,10.70
2023-02-22T09:03:23.522Z,10.80
2023-02-22T09:05:52.022Z,10.90
2023-02-22T09:08:22.818Z,10.90
2023-02-22T09:10:52.074Z,11.00
2023-02-22T09:13:20.499Z,11.10
2023-02-22T09:15:49.093Z,11.10
2023-02-22T09:18:18.197Z,11.20
2023-02-22T09:20:47.013Z,11.30
2023-02-22T09:23:15.780Z,11.30
2023-02-22T09:25:45.870Z,11.40
2023-02-22T09:28:14.614Z,11.50
2023-02-22T09:30:43.461Z,11.50
2023-02-22T09:33:15.443Z,11.50
2023-02-22T09:35:46.735Z,11.60
2023-02-22T09:38:19.232Z,11.70
2023-02-22T09:40:52.239Z,11.70
2023-02-22T09:43:36.691Z,11.80
2023-02-22T09:46:24.417Z,11.90
2023-02-22T09:49:01.451Z,11.90
2023-02-22T09:51:36.714Z,12.00
2023-02-22T09:54:14.521Z,12.00
2023-02-22T09:56:47.687Z,12.10
2023-02-22T09:59:24.185Z,12.10
2023-02-22T10:02:01.722Z,12.20
2023-02-22T10:04:42.507Z,12.20
2023-02-22T10:07:20.212Z,12.30
2023-02-22T10:09:51.116Z,12.30
2023-02-22T10:12:31.221Z,12.40
2023-02-22T10:15:42.686Z,12.50
2023-02-22T10:18:51.279Z,12.50
2023-02-22T10:21:44.034Z,12.60
2023-02-22T10:24:28.515Z,12.60
2023-02-22T10:26:59.587Z,12.70
2023-02-22T10:29:37.820Z,12.80
2023-02-22T10:32:10.662Z,12.80
2023-02-22T10:34:45.406Z,12.80
2023-02-22T10:37:26.565Z,12.90
2023-02-22T10:40:05.316Z,13.00
2023-02-22T10:42:33.797Z,13.00
2023-02-22T10:45:04.180Z,13.00
2023-02-22T10:47:34.187Z,13.10
2023-02-22T10:50:04.267Z,13.10
2023-02-22T10:52:35.163Z,13.20
2023-02-22T10:55:17.453Z,13.20
2023-02-22T10:57:48.637Z,13.30
2023-02-22T11:00:29.218Z,13.30
2023-02-22T11:03:00.709Z,13.40
2023-02-22T11:05:37.276Z,13.40
2023-02-22T11:08:28.939Z,13.50
2023-02-22T11:11:00.950Z,13.50
2023-02-22T11:13:33.321Z,13.60
2023-02-22T11:16:20.978Z,13.60
2023-02-22T11:18:49.946Z,13.70
2023-02-22T11:21:24.286Z,13.80
2023-02-22T11:24:04.121Z,13.80
2023-02-22T11:26:41.543Z,13.80
2023-02-22T11:29:21.130Z,13.90
2023-02-22T11:31:51.742Z,13.90
2023-02-22T11:34:33.472Z,13.90
2023-02-22T11:37:31.722Z,14.00
2023-02-22T11:40:15.645Z,14.10
2023-02-22T11:42:44.013Z,14.10
2023-02-22T11:45:17.222Z,14.20
2023-02-22T11:47:57.086Z,14.20
2023-02-22T11:50:32.540Z,14.30
2023-02-22T11:53:26.416Z,14.30
2023-02-22T11:56:13.948Z,14.40
2023-02-22T11:58:49.146Z,14.40
2023-02-22T12:01:28.272Z,14.50
2023-02-22T12:04:56.630Z,14.50
2023-02-22T12:07:44.805Z,14.50
2023-02-22T12:10:28.354Z,14.60
2023-02-22T12:13:17.039Z,14.70
2023-02-22T12:15:56.355Z,14.70
2023-02-22T12:18:34.625Z,14.80
2023-02-22T12:21:09.622Z,14.80
2023-02-22T12:23:47.139Z,14.80
2023-02-22T12:26:20.093Z,14.80
2023-02-22T12:28:59.251Z,14.90
2023-02-22T12:31:34.242Z,15.00
2023-02-22T12:34:12.927Z,15.00
2023-02-22T12:36:47.757Z,15.00
2023-02-22T12:39:52.296Z,15.10
2023-02-22T12:42:30.289Z,15.10
2023-02-22T12:45:11.278Z,15.10
2023-02-22T12:47:47.332Z,15.20
2023-02-22T12:50:22.451Z,15.30
2023-02-22T12:52:57.935Z,15.30
2023-02-22T12:55:35.942Z,15.30
2023-02-22T12:58:10.775Z,15.40
2023-02-22T13:00:47.643Z,15.40
2023-02-22T13:03:32.602Z,15.40
2023-02-22T13:06:34.736Z,15.40
2023-02-22T13:09:33.360Z,15.50
2023-02-22T13:12:09.015Z,15.50
2023-02-22T13:14:52.942Z,15.50
2023-02-22T13:17:29.567Z,15.50
2023-02-22T13:20:06.094Z,15.50
2023-02-22T13:22:40.414Z,15.50
2023-02-22T13:25:15.595Z,15.50
2023-02-22T13:27:52.578Z,15.60
2023-02-22T13:30:25.636Z,15.60
2023-02-22T13:33:19.895Z,15.60
2023-02-22T13:36:07.063Z,15.60
2023-02-22T13:39:10.769Z,15.70
2023-02-22T13:41:55.097Z,15.70
2023-02-22T13:45:07.885Z,15.70
2023-02-22T13:47:59.092Z,15.70
2023-02-22T13:50:59.628Z,15.70
2023-02-22T13:53:34.983Z,15.70
2023-02-22T13:56:04.222Z,15.70
2023-02-22T13:58:32.771Z,15.80
2023-02-22T14:01:02.828Z,15.80
2023-02-22T14:03:41.852Z,15.80
2023-02-22T14:06:38.376Z,15.80
2023-02-22T14:09:10.746Z,15.80
2023-02-22T14:11:44.103Z,15.80
2023-02-22T14:14:18.358Z,15.80
2023-02-22T14:17:22.826Z,15.80
2023-02-22T14:20:20.522Z,15.80
2023-02-22T14:22:52.936Z,15.80
2023-02-22T14:25:41.255Z,15.80
2023-02-22T14:28:35.282Z,15.80
2023-02-22T14:31:10.159Z,15.80
2023-02-22T14:33:57.383Z,15.80
2023-02-22T14:36:34.124Z,15.80
2023-02-22T14:39:21.129Z,15.80
2023-02-22T14:41:57.333Z,15.80
2023-02-22T14:44:31.827Z,15.80
2023-02-22T14:47:05.031Z,15.80
2023-02-22T14:49:41.538Z,15.80
2023-02-22T14:52:21.579Z,15.80
2023-02-22T14:55:08.883Z,15.80
2023-02-22T14:57:53.611Z,15.80
2023-02-22T15:00:38.895Z,15.80
2023-02-22T15:03:07.278Z,15.80
2023-02-22T15:05:39.787Z,15.80
2023-02-22T15:08:10.199Z,15.80
2023-02-22T15:10:44.464Z,15.80
2023-02-22T15:13:20.815Z,15.80
2023-02-22T15:15:51.206Z,15.80
2023-02-22T15:18:27.012Z,15.80
2023-02-22T15:20:59.795Z,15.80
2023-02-22T15:23:33.317Z,15.90
2023-02-22T15:26:03.049Z,15.80
2023-02-22T15:28:32.222Z,15.90
2023-02-22T15:31:18.705Z,15.80
2023-02-22T15:33:47.521Z,15.80
2023-02-22T15:36:18.278Z,15.80
2023-02-22T15:38:51.456Z,15.80
2023-02-22T15:41:31.482Z,15.80
2023-02-22T15:44:17.678Z,15.80
2023-02-22T15:46:55.171Z,15.80
2023-02-22T15:49:25.823Z,15.80
2023-02-22T15:52:09.718Z,15.80
2023-02-22T15:54:49.063Z,15.70
2023-02-22T15:57:22.309Z,15.70
2023-02-22T15:59:53.948Z,15.70
2023-02-22T16:02:37.018Z,15.70
2023-02-22T16:05:09.977Z,15.70
2023-02-22T16:07:45.344Z,15.70
2023-02-22T16:10:28.446Z,15.60
2023-02-22T16:13:19.076Z,15.60
2023-02-22T16:16:01.892Z,15.50
2023-02-22T16:18:34.799Z,15.50
2023-02-22T16:21:11.680Z,15.50
2023-02-22T16:23:52.309Z,15.50
2023-02-22T16:26:28.784Z,15.50
2023-02-22T16:29:00.240Z,15.40
2023-02-22T16:31:33.644Z,15.40
2023-02-22T16:34:03.597Z,15.40
2023-02-22T16:36:43.347Z,15.40
2023-02-22T16:39:23.867Z,15.30
2023-02-22T16:41:52.745Z,15.30
2023-02-22T16:44:21.175Z,15.30
2023-02-22T16:46:49.533Z,15.30
2023-02-22T16:49:17.841Z,15.30
2023-02-22T16:51:49.502Z,15.20
2023-02-22T16:54:27.732Z,15.20
2023-02-22T16:57:00.227Z,15.20
2023-02-22T16:59:29.163Z,15.20
2023-02-22T17:01:58.765Z,15.10
2023-02-22T17:04:29.085Z,15.10
2023-02-22T17:06:59.100Z,15.00
2023-02-22T17:09:29.330Z,15.00
2023-02-22T17:11:58.016Z,15.00
2023-02-22T17:14:36.925Z,15.00
2023-02-22T17:17:05.330Z,15.00
2023-02-22T17:19:33.708Z,14.90
2023-02-22T17:22:05.995Z,14.90
2023-02-22T17:24:36.236Z,14.80
2023-02-22T17:27:04.901Z,14.80
2023-02-22T17:29:33.488Z,14.80
2023-02-22T17:32:02.490Z,14.80
2023-02-22T17:34:32.602Z,14.70
2023-02-22T17:37:01.036Z,14.70
2023-02-22T17:39:29.471Z,14.70
2023-02-22T17:41:59.917Z,14.70
2023-02-22T17:44:30.101Z,14.70
2023-02-22T17:46:58.575Z,14.60
2023-02-22T17:49:26.870Z,14.60
2023-02-22T17:51:55.687Z,14.60
2023-02-22T17:54:24.592Z,14.60
2023-02-22T17:56:53.195Z,14.60
2023-02-22T17:59:22.995Z,14.50
2023-02-22T18:01:52.652Z,14.60
2023-02-22T18:04:21.023Z,14.60
2023-02-22T18:06:49.663Z,14.50
2023-02-22T18:09:20.265Z,14.50
2023-02-22T18:11:48.703Z,14.50
2023-02-22T18:14:17.080Z,14.50
2023-02-22T18:16:48.280Z,14.50
2023-02-22T18:19:20.358Z,14.50
2023-02-22T18:21:50.656Z,14.50
2023-02-22T18:24:19.046Z,14.40
2023-02-22T18:26:47.570Z,14.40
2023-02-22T18:29:15.963Z,14.40
2023-02-22T18:31:46.419Z,14.50
2023-02-22T18:34:15.821Z,14.40
2023-02-22T18:36:44.219Z,14.40
2023-02-22T18:39:12.998Z,14.40
2023-02-22T18:41:41.663Z,14.40
2023-02-22T18:44:11.094Z,14.40
2023-02-22T18:46:39.577Z,14.40
2023-02-22T18:49:12.154Z,14.40
2023-02-22T18:51:43.554Z,14.40
2023-02-22T18:54:13.874Z,14.40
2023-02-22T18:56:42.343Z,14.40
2023-02-22T18:59:13.227Z,14.30
2023-02-22T19:01:48.713Z,14.40
2023-02-22T19:04:19.740Z,14.30
2023-02-22T19:06:49.779Z,14.30
2023-02-22T19:09:18.582Z,14.40
2023-02-22T19:11:48.290Z,14.30
2023-02-22T19:14:17.408Z,14.30
2023-02-22T19:16:46.446Z,14.30
2023-02-22T19:19:20.676Z,14.30
2023-02-22T19:21:52.066Z,14.30
2023-02-22T19:24:20.862Z,14.30
2023-02-22T19:26:50.790Z,14.30
2023-02-22T19:29:22.221Z,14.30
2023-02-22T19:31:52.191Z,14.30
2023-02-22T19:34:24.489Z,14.30
2023-02-22T19:36:55.951Z,14.30
2023-02-22T19:39:25.818Z,14.20
2023-02-22T19:41:54.311Z,14.20
2023-02-22T19:44:23.343Z,14.20
2023-02-22T19:46:53.859Z,14.20
2023-02-22T19:49:23.135Z,14.20
2023-02-22T19:51:53.430Z,14.20
2023-02-22T19:54:24.021Z,14.20
2023-02-22T19:56:53.016Z,14.10
2023-02-22T19:59:23.481Z,14.10
2023-02-22T20:01:55.667Z,14.10
2023-02-22T20:04:24.873Z,14.10
2023-02-22T20:06:57.472Z,14.10
2023-02-22T20:09:36.431Z,14.10
2023-02-22T20:12:06.114Z,14.10
2023-02-22T20:14:34.819Z,14.10
2023-02-22T20:17:04.803Z,14.10
2023-02-22T20:19:33.204Z,14.00
2023-02-22T20:22:03.120Z,14.00
2023-02-22T20:24:31.489Z,14.00
2023-02-22T20:26:59.980Z,14.00
2023-02-22T20:29:30.511Z,13.90
2023-02-22T20:31:59.819Z,13.90
2023-02-22T20:34:31.369Z,13.90
2023-02-22T20:37:02.321Z,13.90
2023-02-22T20:39:30.871Z,13.90
2023-02-22T20:42:00.935Z,13.90
2023-02-22T20:44:30.046Z,13.90
2023-02-22T20:46:58.521Z,13.90
2023-02-22T20:49:27.285Z,13.90
2023-02-22T20:51:55.993Z,13.90
2023-02-22T20:54:25.968Z,13.90
2023-02-22T20:56:54.670Z,13.90
2023-02-22T20:59:23.374Z,13.90
2023-02-22T21:01:53.111Z,13.90
2023-02-22T21:04:23.182Z,13.90
2023-02-22T21:06:51.981Z,13.90
2023-02-22T21:09:22.405Z,13.80
2023-02-22T21:11:52.175Z,13.90
2023-02-22T21:14:20.964Z,13.90
2023-02-22T21:16:51.663Z,13.80
2023-02-22T21:19:25.415Z,13.80
2023-02-22T21:21:56.554Z,13.80
2023-02-22T21:24:26.763Z,13.80
2023-02-22T21:26:58.534Z,13.80
2023-02-22T21:29:27.471Z,13.80
2023-02-22T21:31:56.049Z,13.70
2023-02-22T21:34:25.791Z,13.70
2023-02-22T21:36:54.324Z,13.70
2023-02-22T21:39:28.077Z,13.70
2023-02-22T21:42:01.927Z,13.70
2023-02-22T21:44:30.621Z,13.70
2023-02-22T21:46:59.200Z,13.70
2023-02-22T21:49:28.296Z,13.70
2023-02-22T21:51:56.789Z,13.70
2023-02-22T21:54:25.291Z,13.70
2023-02-22T21:56:54.426Z,13.70
2023-02-22T21:59:24.468Z,13.60
2023-02-22T22:01:56.575Z,13.70
2023-02-22T22:04:29.600Z,13.70
2023-02-22T22:07:00.082Z,13.70
2023-02-22T22:09:32.921Z,13.70
2023-02-22T22:12:05.142Z,13.60
2023-02-22T22:14:36.175Z,13.60
2023-02-22T22:17:08.767Z,13.60
2023-02-22T22:19:40.422Z,13.60
2023-02-22T22:22:09.577Z,13.60
2023-02-22T22:24:41.435Z,13.60
2023-02-22T22:27:12.842Z,13.60
2023-02-22T22:29:45.415Z,13.60
2023-02-22T22:32:14.299Z,13.60
2023-02-22T22:34:43.544Z,13.60
2023-02-22T22:37:13.172Z,13.60
2023-02-22T22:39:41.503Z,13.60
2023-02-22T22:42:10.228Z,13.60
2023-02-22T22:44:42.016Z,13.60
2023-02-22T22:47:13.386Z,13.60
2023-02-22T22:49:42.570Z,13.50
2023-02-22T22:52:13.867Z,13.50
2023-02-22T22:54:43.199Z,13.60
2023-02-22T22:57:12.306Z,13.50
2023-02-22T22:59:40.889Z,13.50
2023-02-22T23:02:11.323Z,13.50
2023-02-22T23:04:41.433Z,13.50
2023-02-22T23:07:09.896Z,13.50
2023-02-22T23:09:39.450Z,13.50
2023-02-22T23:12:16.697Z,13.50
2023-02-22T23:14:47.099Z,13.50
2023-02-22T23:17:31.040Z,13.50
2023-02-22T23:20:01.481Z,13.50
2023-02-22T23:22:29.958Z,13.50
2023-02-22T23:25:00.325Z,13.50
2023-02-22T23:27:28.705Z,13.50
2023-02-22T23:29:57.210Z,13.50
2023-02-22T23:32:26.751Z,13.50
2023-02-22T23:34:55.274Z,13.50
2023-02-22T23:37:25.071Z,13.50
2023-02-22T23:39:53.460Z,13.50
2023-02-22T23:42:23.074Z,13.50
2023-02-22T23:44:52.896Z,13.50
2023-02-22T23:47:21.229Z,13.50
2023-02-22T23:49:50.069Z,13.50
2023-02-22T23:52:23.967Z,13.50
2023-02-22T23:54:54.512Z,13.50
2023-02-22T23:57:24.537Z,13.50
2023-02-22T23:59:53.057Z,13.40
