createdAt,value
2022-10-08T00:00:36.128Z,12.56
2022-10-08T00:01:36.139Z,12.52
2022-10-08T00:02:36.131Z,12.51
2022-10-08T00:03:36.096Z,12.51
2022-10-08T00:04:37.157Z,12.52
2022-10-08T00:05:36.067Z,12.51
2022-10-08T00:06:37.048Z,12.49
2022-10-08T00:07:36.069Z,12.48
2022-10-08T00:08:37.041Z,12.48
2022-10-08T00:09:36.029Z,12.49
2022-10-08T00:10:36.000Z,12.48
2022-10-08T00:11:35.988Z,12.46
2022-10-08T00:12:36.969Z,12.45
2022-10-08T00:13:35.998Z,12.45
2022-10-08T00:14:35.955Z,12.45
2022-10-08T00:15:35.968Z,12.42
2022-10-08T00:16:35.954Z,12.41
2022-10-08T00:17:37.944Z,12.41
2022-10-08T00:18:35.918Z,12.41
2022-10-08T00:19:35.891Z,12.39
2022-10-08T00:20:35.869Z,12.41
2022-10-08T00:21:37.869Z,12.37
2022-10-08T00:22:35.840Z,12.34
2022-10-08T00:23:35.849Z,12.34
2022-10-08T00:24:35.810Z,12.37
2022-10-08T00:25:35.800Z,12.39
2022-10-08T00:26:39.771Z,12.39
2022-10-08T00:27:36.800Z,12.38
2022-10-08T00:28:35.846Z,12.39
2022-10-08T00:29:35.762Z,12.39
2022-10-08T00:30:35.770Z,12.41
2022-10-08T00:31:36.785Z,12.41
2022-10-08T00:32:35.701Z,12.39
2022-10-08T00:33:35.742Z,12.39
2022-10-08T00:34:35.674Z,12.37
2022-10-08T00:35:35.671Z,12.34
2022-10-08T00:36:35.662Z,12.31
2022-10-08T00:37:35.654Z,12.27
2022-10-08T00:38:35.641Z,12.29
2022-10-08T00:39:35.630Z,12.30
2022-10-08T00:40:35.603Z,12.30
2022-10-08T00:41:35.613Z,12.27
2022-10-08T00:42:35.571Z,12.26
2022-10-08T00:43:35.564Z,12.26
2022-10-08T00:44:35.559Z,12.26
2022-10-08T00:45:35.595Z,12.27
2022-10-08T00:46:35.537Z,12.29
2022-10-08T00:47:35.503Z,12.29
2022-10-08T00:48:36.511Z,12.33
2022-10-08T00:49:35.494Z,12.33
2022-10-08T00:50:35.475Z,12.33
2022-10-08T00:51:35.476Z,12.34
2022-10-08T00:52:35.454Z,12.33
2022-10-08T00:53:35.424Z,12.33
2022-10-08T00:54:35.434Z,12.33
2022-10-08T00:55:37.833Z,12.33
2022-10-08T00:56:35.415Z,12.31
2022-10-08T00:57:35.393Z,12.33
2022-10-08T00:58:35.367Z,12.34
2022-10-08T00:59:35.376Z,12.34
2022-10-08T01:00:35.349Z,12.33
2022-10-08T01:01:35.341Z,12.34
2022-10-08T01:02:35.316Z,12.33
2022-10-08T01:03:35.450Z,12.33
2022-10-08T01:04:35.307Z,12.34
2022-10-08T01:05:35.277Z,12.34
2022-10-08T01:06:35.277Z,12.38
2022-10-08T01:07:35.248Z,12.38
2022-10-08T01:08:35.247Z,12.38
2022-10-08T01:09:36.217Z,12.38
2022-10-08T01:10:35.217Z,12.41
2022-10-08T01:11:35.208Z,12.45
2022-10-08T01:12:35.197Z,12.46
2022-10-08T01:13:35.178Z,12.46
2022-10-08T01:14:35.168Z,12.48
2022-10-08T01:15:35.149Z,12.48
2022-10-08T01:16:35.196Z,12.49
2022-10-08T01:17:35.128Z,12.51
2022-10-08T01:18:35.119Z,12.57
2022-10-08T01:19:35.107Z,12.59
2022-10-08T01:20:35.080Z,12.63
2022-10-08T01:21:35.070Z,12.63
2022-10-08T01:22:35.050Z,12.64
2022-10-08T01:23:35.050Z,12.64
2022-10-08T01:24:35.037Z,12.66
2022-10-08T01:25:35.030Z,12.66
2022-10-08T01:26:35.011Z,12.66
2022-10-08T01:27:34.990Z,12.69
2022-10-08T01:28:34.996Z,12.69
2022-10-08T01:29:34.971Z,12.70
2022-10-08T01:30:34.951Z,12.67
2022-10-08T01:31:36.012Z,12.66
2022-10-08T01:32:34.929Z,12.66
2022-10-08T01:33:34.902Z,12.66
2022-10-08T01:34:34.895Z,12.66
2022-10-08T01:35:34.872Z,12.67
2022-10-08T01:36:34.872Z,12.67
2022-10-08T01:37:34.863Z,12.66
2022-10-08T01:38:34.862Z,12.66
2022-10-08T01:39:34.844Z,12.66
2022-10-08T01:40:34.814Z,12.67
2022-10-08T01:41:34.803Z,12.67
2022-10-08T01:42:34.785Z,12.64
2022-10-08T01:43:34.793Z,12.64
2022-10-08T01:44:34.754Z,12.64
2022-10-08T01:45:34.799Z,12.63
2022-10-08T01:46:34.764Z,12.62
2022-10-08T01:47:34.725Z,12.60
2022-10-08T01:48:34.713Z,12.60
2022-10-08T01:49:34.712Z,12.60
2022-10-08T01:50:34.685Z,12.60
2022-10-08T01:51:34.674Z,12.60
2022-10-08T01:52:34.655Z,12.60
2022-10-08T01:53:34.666Z,12.60
2022-10-08T01:54:34.645Z,12.59
2022-10-08T01:55:34.615Z,12.57
2022-10-08T01:56:34.625Z,12.56
2022-10-08T01:57:34.603Z,12.56
2022-10-08T01:58:34.585Z,12.57
2022-10-08T01:59:34.586Z,12.56
2022-10-08T02:00:34.556Z,12.54
2022-10-08T02:01:34.598Z,12.56
2022-10-08T02:02:35.600Z,12.54
2022-10-08T02:03:34.536Z,12.56
2022-10-08T02:04:34.503Z,12.56
2022-10-08T02:05:34.517Z,12.56
2022-10-08T02:06:35.476Z,12.54
2022-10-08T02:07:34.469Z,12.54
2022-10-08T02:08:34.460Z,12.56
2022-10-08T02:09:34.436Z,12.52
2022-10-08T02:10:34.440Z,12.52
2022-10-08T02:11:34.417Z,12.52
2022-10-08T02:12:34.386Z,12.51
2022-10-08T02:13:34.398Z,12.51
2022-10-08T02:14:34.370Z,12.49
2022-10-08T02:15:34.389Z,12.49
2022-10-08T02:16:34.399Z,12.48
2022-10-08T02:17:34.339Z,12.51
2022-10-08T02:18:34.329Z,12.51
2022-10-08T02:19:34.323Z,12.52
2022-10-08T02:20:34.311Z,12.52
2022-10-08T02:21:35.282Z,12.57
2022-10-08T02:22:34.277Z,12.57
2022-10-08T02:23:34.268Z,12.59
2022-10-08T02:24:34.231Z,12.59
2022-10-08T02:25:35.239Z,12.59
2022-10-08T02:26:34.238Z,12.57
2022-10-08T02:27:34.211Z,12.59
2022-10-08T02:28:35.241Z,12.60
2022-10-08T02:29:34.173Z,12.63
2022-10-08T02:30:34.161Z,12.64
2022-10-08T02:31:35.197Z,12.64
2022-10-08T02:32:34.131Z,12.63
2022-10-08T02:33:34.134Z,12.63
2022-10-08T02:34:34.099Z,12.63
2022-10-08T02:35:34.114Z,12.63
2022-10-08T02:36:34.082Z,12.62
2022-10-08T02:37:35.072Z,12.62
2022-10-08T02:38:34.062Z,12.62
2022-10-08T02:39:35.032Z,12.62
2022-10-08T02:40:34.065Z,12.60
2022-10-08T02:41:34.022Z,12.60
2022-10-08T02:42:33.993Z,12.57
2022-10-08T02:43:34.003Z,12.56
2022-10-08T02:44:33.972Z,12.52
2022-10-08T02:45:34.015Z,12.52
2022-10-08T02:46:33.963Z,12.51
2022-10-08T02:47:33.933Z,12.45
2022-10-08T02:48:33.931Z,12.44
2022-10-08T02:49:33.924Z,12.42
2022-10-08T02:50:33.913Z,12.42
2022-10-08T02:51:33.895Z,12.39
2022-10-08T02:52:33.865Z,12.41
2022-10-08T02:53:34.854Z,12.39
2022-10-08T02:54:33.845Z,12.37
2022-10-08T02:55:33.855Z,12.38
2022-10-08T02:56:33.846Z,12.34
2022-10-08T02:57:33.808Z,12.33
2022-10-08T02:58:33.793Z,12.33
2022-10-08T02:59:33.805Z,12.33
2022-10-08T03:00:33.785Z,12.31
2022-10-08T03:01:34.823Z,12.30
2022-10-08T03:02:33.813Z,12.29
2022-10-08T03:03:33.737Z,12.27
2022-10-08T03:04:33.725Z,12.24
2022-10-08T03:05:33.738Z,12.26
2022-10-08T03:06:33.699Z,12.27
2022-10-08T03:07:33.681Z,12.27
2022-10-08T03:08:33.677Z,12.27
2022-10-08T03:09:33.667Z,12.27
2022-10-08T03:10:33.667Z,12.26
2022-10-08T03:11:33.628Z,12.23
2022-10-08T03:12:33.612Z,12.21
2022-10-08T03:13:33.608Z,12.20
2022-10-08T03:14:33.599Z,12.16
2022-10-08T03:15:33.588Z,12.16
2022-10-08T03:16:33.645Z,12.15
2022-10-08T03:17:33.547Z,12.15
2022-10-08T03:18:33.533Z,12.11
2022-10-08T03:19:33.530Z,12.11
2022-10-08T03:20:33.539Z,12.09
2022-10-08T03:21:33.499Z,12.06
2022-10-08T03:22:33.487Z,12.04
2022-10-08T03:23:34.480Z,11.99
2022-10-08T03:24:33.472Z,11.97
2022-10-08T03:25:33.470Z,11.97
2022-10-08T03:26:33.439Z,11.99
2022-10-08T03:27:33.409Z,11.99
2022-10-08T03:28:33.476Z,11.99
2022-10-08T03:29:33.409Z,11.96
2022-10-08T03:30:33.519Z,11.97
2022-10-08T03:31:33.379Z,11.97
2022-10-08T03:32:33.363Z,11.96
2022-10-08T03:33:33.342Z,11.94
2022-10-08T03:34:33.341Z,11.93
2022-10-08T03:35:33.321Z,11.89
2022-10-08T03:36:33.321Z,11.87
2022-10-08T03:37:33.292Z,11.85
2022-10-08T03:38:33.277Z,11.83
2022-10-08T03:39:33.270Z,11.82
2022-10-08T03:40:33.259Z,11.80
2022-10-08T03:41:33.255Z,11.77
2022-10-08T03:42:34.224Z,11.75
2022-10-08T03:43:33.251Z,11.72
2022-10-08T03:44:33.225Z,11.70
2022-10-08T03:45:33.210Z,11.67
2022-10-08T03:46:33.289Z,11.64
2022-10-08T03:47:33.165Z,11.64
2022-10-08T03:48:33.165Z,11.62
2022-10-08T03:49:33.136Z,11.59
2022-10-08T04:03:19.371Z,11.54
2022-10-08T04:04:24.535Z,11.54
2022-10-08T04:05:20.355Z,11.57
2022-10-08T04:06:19.319Z,11.57
2022-10-08T04:07:19.301Z,11.59
2022-10-08T04:08:19.311Z,11.62
2022-10-08T04:09:19.272Z,11.64
2022-10-08T04:10:19.323Z,11.67
2022-10-08T04:11:19.273Z,11.70
2022-10-08T04:12:19.251Z,11.72
2022-10-08T04:13:19.232Z,11.75
2022-10-08T04:14:19.244Z,11.74
2022-10-08T04:15:19.235Z,11.72
2022-10-08T04:16:40.203Z,11.74
2022-10-08T04:17:19.183Z,11.75
2022-10-08T04:18:26.685Z,11.74
2022-10-08T04:19:19.168Z,11.75
2022-10-08T04:20:19.144Z,11.72
2022-10-08T04:21:19.138Z,11.74
2022-10-08T04:22:19.115Z,11.74
2022-10-08T04:23:19.105Z,11.71
2022-10-08T04:24:19.090Z,11.72
2022-10-08T04:25:19.106Z,11.70
2022-10-08T04:26:19.076Z,11.67
2022-10-08T04:27:19.046Z,11.67
2022-10-08T04:28:19.074Z,11.62
2022-10-08T04:29:19.026Z,11.57
2022-10-08T04:30:19.016Z,11.53
2022-10-08T04:31:19.077Z,11.49
2022-10-08T04:32:18.986Z,11.46
2022-10-08T04:33:18.977Z,11.46
2022-10-08T04:34:18.958Z,11.47
2022-10-08T04:35:18.959Z,11.49
2022-10-08T04:36:18.937Z,11.47
2022-10-08T04:37:18.919Z,11.49
2022-10-08T04:38:18.898Z,11.49
2022-10-08T04:39:21.058Z,11.49
2022-10-08T04:40:18.879Z,11.52
2022-10-08T04:41:18.876Z,11.56
2022-10-08T04:42:18.849Z,11.61
2022-10-08T04:43:18.838Z,11.64
2022-10-08T04:44:18.826Z,11.65
2022-10-08T04:45:18.829Z,11.67
2022-10-08T04:46:18.870Z,11.68
2022-10-08T04:47:18.799Z,11.67
2022-10-08T04:48:18.771Z,11.67
2022-10-08T04:49:18.767Z,11.64
2022-10-08T04:50:18.760Z,11.64
2022-10-08T04:51:18.738Z,11.65
2022-10-08T04:52:18.718Z,11.64
2022-10-08T04:53:18.809Z,11.62
2022-10-08T04:54:18.690Z,11.61
2022-10-08T04:55:18.701Z,11.62
2022-10-08T04:56:18.663Z,11.56
2022-10-08T04:57:18.662Z,11.53
2022-10-08T04:58:18.642Z,11.50
2022-10-08T04:59:18.633Z,11.49
2022-10-08T05:00:19.250Z,11.47
2022-10-08T05:01:18.654Z,11.43
2022-10-08T05:02:18.632Z,11.39
2022-10-08T05:03:18.605Z,11.38
2022-10-08T05:04:18.571Z,11.36
2022-10-08T05:05:18.575Z,11.39
2022-10-08T05:06:18.532Z,11.44
2022-10-08T05:07:18.536Z,11.49
2022-10-08T05:08:18.531Z,11.52
2022-10-08T05:09:18.515Z,11.50
2022-10-08T05:10:18.503Z,11.47
2022-10-08T05:11:18.475Z,11.46
2022-10-08T05:12:18.454Z,11.43
2022-10-08T05:13:18.453Z,11.39
2022-10-08T05:14:18.445Z,11.39
2022-10-08T05:15:18.436Z,11.38
2022-10-08T05:16:18.557Z,11.38
2022-10-08T05:17:18.404Z,11.35
2022-10-08T05:18:18.384Z,11.34
2022-10-08T05:19:18.374Z,11.32
2022-10-08T05:20:18.385Z,11.31
2022-10-08T05:21:18.385Z,11.35
2022-10-08T05:22:18.325Z,11.35
2022-10-08T05:23:18.335Z,11.34
2022-10-08T05:24:18.373Z,11.32
2022-10-08T05:25:18.296Z,11.32
2022-10-08T05:26:18.277Z,11.29
2022-10-08T05:27:18.275Z,11.36
2022-10-08T05:28:18.277Z,11.43
2022-10-08T05:29:18.252Z,11.46
2022-10-08T05:30:21.843Z,11.47
2022-10-08T05:31:18.247Z,11.49
2022-10-08T05:32:18.197Z,11.50
2022-10-08T05:33:18.188Z,11.52
2022-10-08T05:34:18.188Z,11.52
2022-10-08T05:35:18.187Z,11.49
2022-10-08T05:36:18.157Z,11.52
2022-10-08T05:37:18.137Z,11.50
2022-10-08T05:38:18.126Z,11.53
2022-10-08T05:39:18.109Z,11.54
2022-10-08T05:40:18.108Z,11.59
2022-10-08T05:41:18.097Z,11.61
2022-10-08T05:42:18.069Z,11.64
2022-10-08T05:43:18.058Z,11.65
2022-10-08T05:44:18.049Z,11.67
2022-10-08T05:45:18.045Z,11.67
2022-10-08T05:46:18.086Z,11.67
2022-10-08T05:47:18.001Z,11.65
2022-10-08T05:48:18.001Z,11.67
2022-10-08T05:49:17.971Z,11.67
2022-10-08T05:50:17.981Z,11.70
2022-10-08T05:51:17.960Z,11.75
2022-10-08T05:52:17.940Z,11.80
2022-10-08T05:53:17.932Z,11.83
2022-10-08T05:54:17.911Z,11.83
2022-10-08T05:55:17.921Z,11.85
2022-10-08T05:56:17.912Z,11.87
2022-10-08T05:57:17.871Z,11.93
2022-10-08T05:58:17.869Z,11.93
2022-10-08T05:59:17.852Z,11.97
2022-10-08T06:00:17.841Z,11.97
2022-10-08T06:01:17.829Z,11.99
2022-10-08T06:02:17.824Z,12.02
2022-10-08T06:03:17.792Z,12.04
2022-10-08T06:04:17.840Z,12.04
2022-10-08T06:05:17.773Z,12.04
2022-10-08T06:06:17.763Z,12.04
2022-10-08T06:07:17.751Z,12.05
2022-10-08T06:08:17.732Z,12.05
2022-10-08T06:09:17.725Z,12.05
2022-10-08T06:10:17.722Z,12.08
2022-10-08T06:11:17.693Z,12.11
2022-10-08T06:12:17.683Z,12.12
2022-10-08T06:13:17.663Z,12.15
2022-10-08T06:14:17.654Z,12.19
2022-10-08T06:15:17.653Z,12.21
2022-10-08T06:16:17.700Z,12.21
2022-10-08T06:17:17.622Z,12.20
2022-10-08T06:18:17.605Z,12.20
2022-10-08T06:19:17.600Z,12.16
2022-10-08T06:20:17.586Z,12.13
2022-10-08T06:21:17.574Z,12.12
2022-10-08T06:22:17.554Z,12.09
2022-10-08T06:23:17.545Z,12.08
2022-10-08T06:24:17.535Z,12.08
2022-10-08T06:25:17.507Z,12.12
2022-10-08T06:26:17.496Z,12.12
2022-10-08T06:27:17.486Z,12.12
2022-10-08T06:28:17.544Z,12.15
2022-10-08T06:29:17.465Z,12.15
2022-10-08T06:30:17.446Z,12.15
2022-10-08T06:31:17.505Z,12.16
2022-10-08T06:32:17.427Z,12.19
2022-10-08T06:33:17.396Z,12.16
2022-10-08T06:34:17.415Z,12.16
2022-10-08T06:35:17.388Z,12.19
2022-10-08T06:36:17.370Z,12.19
2022-10-08T06:37:17.357Z,12.21
2022-10-08T06:38:17.348Z,12.21
2022-10-08T06:39:17.317Z,12.20
2022-10-08T06:40:17.318Z,12.21
2022-10-08T06:41:17.315Z,12.23
2022-10-08T06:42:17.286Z,12.23
2022-10-08T06:43:17.300Z,12.21
2022-10-08T06:44:17.268Z,12.23
2022-10-08T06:45:17.257Z,12.24
2022-10-08T06:46:17.311Z,12.24
2022-10-08T06:47:17.228Z,12.27
2022-10-08T06:48:17.210Z,12.26
2022-10-08T06:49:17.199Z,12.26
2022-10-08T06:50:17.199Z,12.29
2022-10-08T06:51:17.182Z,12.34
2022-10-08T06:52:17.169Z,12.38
2022-10-08T06:53:17.150Z,12.41
2022-10-08T06:54:17.151Z,12.44
2022-10-08T06:55:17.120Z,12.45
2022-10-08T06:56:17.126Z,12.49
2022-10-08T06:57:17.091Z,12.54
2022-10-08T06:58:17.091Z,12.54
2022-10-08T06:59:17.072Z,12.56
2022-10-08T07:00:17.062Z,12.59
2022-10-08T07:01:17.149Z,12.62
2022-10-08T07:02:17.083Z,12.66
2022-10-08T07:03:17.023Z,12.70
2022-10-08T07:04:17.004Z,12.75
2022-10-08T07:05:17.000Z,12.77
2022-10-08T07:06:16.978Z,12.79
2022-10-08T07:07:16.965Z,12.84
2022-10-08T07:08:16.964Z,12.89
2022-10-08T07:09:16.935Z,12.97
2022-10-08T07:10:18.587Z,13.04
2022-10-08T07:11:16.903Z,13.12
2022-10-08T07:12:16.894Z,13.15
2022-10-08T07:13:16.883Z,13.21
2022-10-08T07:14:16.876Z,13.27
2022-10-08T07:15:16.874Z,13.33
2022-10-08T07:16:20.519Z,13.41
2022-10-08T07:17:16.828Z,13.49
2022-10-08T07:18:16.833Z,13.54
2022-10-08T07:19:16.809Z,13.59
2022-10-08T07:20:16.814Z,13.67
2022-10-08T07:21:16.801Z,13.70
2022-10-08T07:22:16.777Z,13.76
2022-10-08T07:23:16.745Z,13.79
2022-10-08T07:24:16.746Z,13.80
2022-10-08T07:25:16.744Z,13.80
2022-10-08T07:26:16.715Z,13.83
2022-10-08T07:27:16.715Z,13.84
2022-10-08T07:28:16.742Z,13.87
2022-10-08T07:29:16.676Z,13.84
2022-10-08T07:30:16.676Z,13.81
2022-10-08T07:31:16.687Z,13.80
2022-10-08T07:32:16.647Z,13.77
2022-10-08T07:33:16.616Z,13.80
2022-10-08T07:34:16.612Z,13.81
2022-10-08T07:35:16.599Z,13.84
2022-10-08T07:36:16.585Z,13.81
2022-10-08T07:37:16.577Z,13.81
2022-10-08T07:38:16.560Z,13.83
2022-10-08T07:39:16.530Z,13.83
2022-10-08T07:40:16.549Z,13.84
2022-10-08T07:41:16.509Z,13.87
2022-10-08T07:42:16.498Z,13.91
2022-10-08T07:43:19.611Z,13.94
2022-10-08T07:44:16.478Z,13.96
2022-10-08T07:45:16.468Z,14.04
2022-10-08T07:46:16.519Z,14.10
2022-10-08T07:47:16.448Z,14.14
2022-10-08T07:48:16.419Z,14.20
2022-10-08T07:49:16.422Z,14.27
2022-10-08T07:50:16.420Z,14.34
2022-10-08T07:51:16.391Z,14.39
2022-10-08T07:52:16.382Z,14.44
2022-10-08T07:53:16.362Z,14.53
2022-10-08T07:54:16.352Z,14.61
2022-10-08T07:55:16.338Z,14.65
2022-10-08T07:56:16.340Z,14.71
2022-10-08T07:57:16.298Z,14.78
2022-10-08T07:58:16.301Z,14.86
2022-10-08T07:59:16.435Z,14.88
2022-10-08T08:00:16.272Z,14.91
2022-10-08T08:01:16.307Z,14.98
2022-10-08T08:02:16.271Z,15.03
2022-10-08T08:03:16.234Z,15.11
2022-10-08T08:04:16.214Z,15.17
2022-10-08T08:05:16.213Z,15.20
2022-10-08T08:06:16.192Z,15.24
2022-10-08T08:07:16.165Z,15.33
2022-10-08T08:08:16.161Z,15.45
2022-10-08T08:09:16.163Z,15.54
2022-10-08T08:10:16.144Z,15.63
2022-10-08T08:11:16.127Z,15.64
2022-10-08T08:12:16.094Z,15.63
2022-10-08T08:13:16.093Z,15.64
2022-10-08T08:14:16.073Z,15.68
2022-10-08T08:15:16.064Z,15.72
2022-10-08T08:16:16.144Z,15.74
2022-10-08T08:17:16.045Z,15.72
2022-10-08T08:18:16.044Z,15.74
2022-10-08T08:19:16.014Z,15.68
2022-10-08T08:20:16.005Z,15.68
2022-10-08T08:21:15.977Z,15.68
2022-10-08T08:22:15.973Z,15.70
2022-10-08T08:23:15.947Z,15.72
2022-10-08T08:24:15.957Z,15.72
2022-10-08T08:25:15.926Z,15.70
2022-10-08T08:26:15.915Z,15.68
2022-10-08T08:27:15.896Z,15.70
2022-10-08T08:28:15.937Z,15.72
2022-10-08T08:29:15.870Z,15.75
2022-10-08T08:30:15.867Z,15.81
2022-10-08T08:31:15.856Z,15.89
2022-10-08T08:32:15.862Z,15.97
2022-10-08T08:33:15.837Z,16.03
2022-10-08T08:34:15.818Z,16.09
2022-10-08T08:35:15.798Z,16.11
2022-10-08T08:36:15.789Z,16.00
2022-10-08T08:37:15.788Z,16.01
2022-10-08T08:38:15.767Z,16.00
2022-10-08T08:39:15.740Z,16.03
2022-10-08T08:40:15.740Z,16.14
2022-10-08T08:41:20.348Z,16.26
2022-10-08T08:42:15.707Z,16.41
2022-10-08T08:43:15.681Z,16.53
2022-10-08T08:44:15.680Z,16.63
2022-10-08T08:45:41.436Z,16.73
2022-10-08T08:46:16.693Z,16.83
2022-10-08T08:47:15.629Z,16.88
2022-10-08T08:48:15.620Z,16.92
2022-10-08T08:49:15.611Z,16.99
2022-10-08T08:50:15.601Z,16.96
2022-10-08T08:51:15.581Z,16.90
2022-10-08T08:52:15.571Z,16.95
2022-10-08T08:53:15.552Z,16.98
2022-10-08T08:54:15.542Z,16.75
2022-10-08T08:55:15.533Z,16.73
2022-10-08T08:56:15.524Z,16.75
2022-10-08T08:57:15.502Z,16.63
2022-10-08T08:58:15.493Z,16.53
2022-10-08T08:59:15.482Z,16.44
2022-10-08T09:00:15.472Z,16.33
2022-10-08T09:01:15.496Z,16.22
2022-10-08T09:02:15.451Z,16.18
2022-10-08T09:03:15.427Z,16.06
2022-10-08T09:04:15.404Z,15.96
2022-10-08T09:05:15.476Z,15.97
2022-10-08T09:06:15.385Z,15.97
2022-10-08T09:07:15.375Z,16.03
2022-10-08T09:08:15.363Z,16.12
2022-10-08T09:09:15.336Z,16.20
2022-10-08T09:10:15.345Z,16.50
2022-10-08T09:11:15.351Z,16.80
2022-10-08T09:12:19.887Z,16.89
2022-10-08T09:13:16.276Z,16.74
2022-10-08T09:14:15.287Z,16.73
2022-10-08T09:15:15.266Z,16.62
2022-10-08T09:16:15.288Z,16.77
2022-10-08T09:17:15.226Z,16.95
2022-10-08T09:18:15.217Z,17.15
2022-10-08T09:19:15.217Z,17.25
2022-10-08T09:20:15.209Z,17.20
2022-10-08T09:21:15.188Z,17.15
2022-10-08T09:22:15.168Z,17.23
2022-10-08T09:23:15.172Z,17.23
2022-10-08T09:24:15.147Z,17.20
2022-10-08T09:25:15.139Z,17.03
2022-10-08T09:26:15.108Z,17.00
2022-10-08T09:27:15.102Z,16.92
2022-10-08T09:28:15.134Z,16.85
2022-10-08T09:29:15.079Z,16.81
2022-10-08T09:30:15.078Z,16.86
2022-10-08T09:31:15.106Z,16.86
2022-10-08T09:32:15.037Z,16.81
2022-10-08T09:33:15.019Z,16.74
2022-10-08T09:34:15.031Z,16.67
2022-10-08T09:35:14.998Z,16.55
2022-10-08T09:36:14.992Z,16.42
2022-10-08T09:37:14.962Z,16.38
2022-10-08T09:38:14.952Z,16.59
2022-10-08T09:39:14.951Z,16.93
2022-10-08T09:40:14.953Z,17.17
2022-10-08T09:41:14.912Z,17.32
2022-10-08T09:42:14.912Z,17.59
2022-10-08T09:43:14.903Z,17.73
2022-10-08T09:44:14.875Z,17.79
2022-10-08T09:45:17.180Z,17.76
2022-10-08T09:46:15.892Z,17.70
2022-10-08T09:47:14.862Z,17.67
2022-10-08T10:03:24.990Z,17.20
2022-10-08T10:04:24.912Z,17.14
2022-10-08T10:05:24.897Z,17.15
2022-10-08T10:06:24.873Z,17.11
2022-10-08T10:07:24.858Z,17.06
2022-10-08T10:08:24.864Z,16.99
2022-10-08T10:09:24.833Z,16.98
2022-10-08T10:10:24.835Z,16.98
2022-10-08T10:11:24.816Z,16.96
2022-10-08T10:12:24.793Z,16.99
2022-10-08T10:13:24.875Z,17.07
2022-10-08T10:14:24.774Z,17.28
2022-10-08T10:15:24.764Z,17.73
2022-10-08T10:16:24.778Z,17.88
2022-10-08T10:17:24.747Z,17.85
2022-10-08T10:18:24.735Z,17.97
2022-10-08T10:19:24.706Z,18.03
2022-10-08T10:20:24.718Z,17.88
2022-10-08T10:21:24.694Z,17.99
2022-10-08T10:22:24.668Z,17.89
2022-10-08T10:23:24.656Z,17.78
2022-10-08T10:24:24.657Z,17.76
2022-10-08T10:25:24.662Z,17.76
2022-10-08T10:26:24.622Z,17.91
2022-10-08T10:27:24.626Z,18.17
2022-10-08T10:28:24.648Z,18.15
2022-10-08T10:29:24.598Z,18.25
2022-10-08T10:30:24.569Z,18.43
2022-10-08T10:31:24.609Z,18.59
2022-10-08T10:32:25.905Z,18.61
2022-10-08T10:33:24.531Z,18.29
2022-10-08T10:34:24.509Z,18.44
2022-10-08T10:35:24.521Z,18.37
2022-10-08T10:36:24.491Z,18.77
2022-10-08T10:37:24.491Z,19.55
2022-10-08T10:38:24.477Z,20.74
2022-10-08T10:39:24.461Z,21.83
2022-10-08T10:40:24.455Z,22.56
2022-10-08T10:41:24.420Z,23.42
2022-10-08T10:42:24.403Z,23.86
2022-10-08T10:43:24.418Z,24.56
2022-10-08T10:44:24.391Z,24.27
2022-10-08T10:45:24.390Z,24.47
2022-10-08T10:46:24.404Z,24.31
2022-10-08T10:47:28.274Z,24.76
2022-10-08T10:48:25.335Z,24.75
2022-10-08T10:49:24.323Z,24.29
2022-10-08T10:50:24.332Z,24.27
2022-10-08T10:51:24.299Z,24.31
2022-10-08T10:52:25.292Z,23.68
2022-10-08T10:53:24.264Z,24.24
2022-10-08T10:54:24.264Z,24.59
2022-10-08T10:55:24.265Z,24.60
2022-10-08T10:56:24.233Z,24.23
2022-10-08T10:57:24.234Z,24.80
2022-10-08T10:58:24.202Z,25.62
2022-10-08T10:59:24.196Z,25.53
2022-10-08T11:00:24.186Z,25.28
2022-10-08T11:01:24.239Z,25.24
2022-10-08T11:02:24.235Z,25.20
2022-10-08T11:03:24.137Z,25.91
2022-10-08T11:04:24.117Z,26.29
2022-10-08T11:05:24.140Z,26.52
2022-10-08T11:06:24.096Z,26.58
2022-10-08T11:07:24.089Z,25.34
2022-10-08T11:08:24.067Z,25.57
2022-10-08T11:09:24.073Z,26.09
2022-10-08T11:10:24.068Z,26.21
2022-10-08T11:11:24.037Z,26.86
2022-10-08T11:12:24.038Z,26.89
2022-10-08T11:13:24.016Z,26.43
2022-10-08T11:14:24.010Z,26.43
2022-10-08T11:15:24.000Z,26.57
2022-10-08T11:16:24.030Z,27.19
2022-10-08T11:17:23.962Z,27.53
2022-10-08T11:18:23.949Z,27.80
2022-10-08T11:19:23.932Z,27.35
2022-10-08T11:20:23.932Z,27.86
2022-10-08T11:21:23.914Z,28.31
2022-10-08T11:22:23.902Z,29.20
2022-10-08T11:23:23.892Z,29.97
2022-10-08T11:24:24.874Z,30.40
2022-10-08T11:25:23.865Z,30.53
2022-10-08T11:26:23.851Z,30.15
2022-10-08T11:27:23.843Z,30.40
2022-10-08T11:28:23.897Z,30.40
2022-10-08T11:29:23.813Z,30.59
2022-10-08T11:30:23.815Z,30.76
2022-10-08T11:31:23.865Z,30.54
2022-10-08T11:32:23.774Z,29.26
2022-10-08T11:33:23.785Z,28.03
2022-10-08T11:34:23.759Z,26.42
2022-10-08T11:35:23.748Z,25.86
2022-10-08T11:36:23.728Z,24.57
2022-10-08T11:37:23.725Z,24.69
2022-10-08T11:38:23.709Z,25.10
2022-10-08T11:39:23.697Z,25.16
2022-10-08T11:40:23.730Z,26.09
2022-10-08T11:41:23.688Z,27.09
2022-10-08T11:42:23.653Z,27.31
2022-10-08T11:43:23.652Z,27.04
2022-10-08T11:44:23.629Z,27.62
2022-10-08T11:45:23.640Z,27.98
2022-10-08T11:46:23.645Z,27.06
2022-10-08T11:47:23.616Z,27.77
2022-10-08T11:48:23.573Z,28.47
2022-10-08T11:49:23.582Z,29.19
2022-10-08T11:50:23.582Z,29.44
2022-10-08T11:51:23.562Z,29.75
2022-10-08T11:52:23.546Z,28.85
2022-10-08T11:53:23.543Z,29.29
2022-10-08T11:54:23.513Z,29.66
2022-10-08T11:55:23.511Z,29.34
2022-10-08T11:56:23.494Z,28.63
2022-10-08T11:57:23.485Z,28.32
2022-10-08T11:58:23.453Z,27.48
2022-10-08T11:59:23.457Z,27.58
2022-10-08T12:00:23.446Z,26.73
2022-10-08T12:01:23.436Z,27.36
2022-10-08T12:02:23.500Z,28.25
2022-10-08T12:03:23.543Z,28.96
2022-10-08T12:04:23.382Z,29.18
2022-10-08T12:05:23.401Z,29.63
2022-10-08T12:06:23.378Z,30.12
2022-10-08T12:07:23.367Z,30.52
2022-10-08T12:08:23.340Z,30.36
2022-10-08T12:09:23.328Z,30.21
2022-10-08T12:10:23.329Z,28.88
2022-10-08T12:11:23.309Z,26.21
2022-10-08T12:12:23.339Z,25.86
2022-10-08T12:13:23.330Z,25.62
2022-10-08T12:14:23.271Z,25.10
2022-10-08T12:15:24.305Z,24.87
2022-10-08T12:16:23.315Z,24.44
2022-10-08T12:17:23.271Z,23.79
2022-10-08T12:18:26.070Z,23.50
2022-10-08T12:19:23.274Z,23.29
2022-10-08T12:20:23.214Z,23.17
2022-10-08T12:21:24.217Z,22.43
2022-10-08T12:22:23.164Z,22.49
2022-10-08T12:23:23.197Z,22.38
2022-10-08T12:24:23.145Z,22.83
2022-10-08T12:25:23.144Z,22.19
2022-10-08T12:26:23.117Z,22.27
2022-10-08T12:27:23.104Z,22.80
2022-10-08T12:28:23.128Z,23.89
2022-10-08T12:29:23.092Z,24.63
2022-10-08T12:30:23.168Z,25.37
2022-10-08T12:31:23.100Z,26.15
2022-10-08T12:32:23.158Z,26.47
2022-10-08T12:33:23.037Z,26.49
2022-10-08T12:34:23.067Z,25.93
2022-10-08T12:35:23.019Z,25.84
2022-10-08T12:36:23.089Z,25.83
2022-10-08T12:37:22.980Z,26.05
2022-10-08T12:38:23.000Z,26.36
2022-10-08T12:39:23.010Z,26.54
2022-10-08T12:40:23.042Z,26.04
2022-10-08T12:41:23.028Z,25.75
2022-10-08T12:42:23.020Z,24.85
2022-10-08T12:43:22.922Z,23.85
2022-10-08T12:44:22.923Z,23.17
2022-10-08T12:45:22.988Z,23.08
2022-10-08T12:46:22.988Z,23.15
2022-10-08T12:47:22.964Z,22.86
2022-10-08T12:48:22.962Z,22.59
2022-10-08T12:49:23.924Z,21.97
2022-10-08T12:50:22.914Z,21.51
2022-10-08T12:51:22.882Z,20.93
2022-10-08T12:52:22.897Z,20.90
2022-10-08T12:53:22.892Z,21.35
2022-10-08T12:54:22.795Z,21.44
2022-10-08T12:55:23.868Z,21.45
2022-10-08T12:56:22.763Z,21.46
2022-10-08T12:57:22.832Z,21.42
2022-10-08T12:58:22.816Z,21.11
2022-10-08T12:59:22.734Z,20.93
2022-10-08T13:00:22.708Z,20.56
2022-10-08T13:01:23.759Z,20.74
2022-10-08T13:02:22.731Z,20.34
2022-10-08T13:03:22.759Z,20.16
2022-10-08T13:04:22.659Z,20.61
2022-10-08T13:05:22.659Z,21.23
2022-10-08T13:06:24.763Z,21.64
2022-10-08T13:07:22.688Z,21.32
2022-10-08T13:08:22.689Z,21.39
2022-10-08T13:09:22.692Z,21.76
2022-10-08T13:10:22.654Z,21.08
2022-10-08T13:11:22.614Z,20.69
2022-10-08T13:12:22.642Z,20.49
2022-10-08T13:13:22.620Z,20.28
2022-10-08T13:14:22.621Z,20.49
2022-10-08T13:15:22.531Z,20.81
2022-10-08T13:16:22.664Z,20.68
2022-10-08T13:17:22.550Z,20.47
2022-10-08T13:18:22.563Z,19.94
2022-10-08T13:19:22.553Z,19.66
2022-10-08T13:20:22.453Z,19.46