createdAt,value
2022-11-25T00:00:14.567Z,100.00
2022-11-25T00:02:59.687Z,100.00
2022-11-25T00:05:45.055Z,100.00
2022-11-25T00:08:30.036Z,100.00
2022-11-25T00:11:15.973Z,100.00
2022-11-25T00:14:01.238Z,100.00
2022-11-25T00:16:48.660Z,100.00
2022-11-25T00:19:34.243Z,100.00
2022-11-25T00:22:19.481Z,100.00
2022-11-25T00:25:05.211Z,100.00
2022-11-25T00:27:52.976Z,100.00
2022-11-25T00:30:38.330Z,100.00
2022-11-25T00:33:23.379Z,100.00
2022-11-25T00:36:36.330Z,100.00
2022-11-25T00:39:24.488Z,100.00
2022-11-25T00:42:29.148Z,100.00
2022-11-25T00:45:14.386Z,100.00
2022-11-25T00:47:59.563Z,100.00
2022-11-25T00:50:44.395Z,100.00
2022-11-25T00:53:31.064Z,100.00
2022-11-25T00:56:16.949Z,100.00
2022-11-25T00:59:03.540Z,100.00
2022-11-25T01:01:48.911Z,100.00
2022-11-25T01:04:34.139Z,100.00
2022-11-25T01:07:19.781Z,100.00
2022-11-25T01:10:05.549Z,100.00
2022-11-25T01:12:50.830Z,100.00
2022-11-25T01:15:37.760Z,100.00
2022-11-25T01:18:23.345Z,100.00
2022-11-25T01:21:09.864Z,100.00
2022-11-25T01:23:55.256Z,100.00
2022-11-25T01:26:41.026Z,100.00
2022-11-25T01:29:26.504Z,100.00
2022-11-25T01:32:11.779Z,100.00
2022-11-25T01:34:56.815Z,100.00
2022-11-25T01:37:41.794Z,100.00
2022-11-25T01:40:26.991Z,100.00
2022-11-25T01:43:15.775Z,100.00
2022-11-25T01:46:06.756Z,100.00
2022-11-25T01:48:54.637Z,100.00
2022-11-25T01:51:48.436Z,100.00
2022-11-25T01:54:40.472Z,100.00
2022-11-25T01:57:30.714Z,100.00
2022-11-25T02:00:17.047Z,100.00
2022-11-25T02:03:02.350Z,100.00
2022-11-25T02:06:02.868Z,100.00
2022-11-25T02:08:51.544Z,100.00
2022-11-25T02:11:40.243Z,100.00
2022-11-25T02:14:27.040Z,100.00
2022-11-25T02:17:12.466Z,100.00
2022-11-25T02:20:08.774Z,100.00
2022-11-25T02:23:09.143Z,100.00
2022-11-25T02:25:54.776Z,100.00
2022-11-25T02:28:40.046Z,100.00
2022-11-25T02:31:25.473Z,100.00
2022-11-25T02:34:10.664Z,100.00
2022-11-25T02:36:56.740Z,100.00
2022-11-25T02:39:42.320Z,100.00
2022-11-25T02:42:29.623Z,100.00
2022-11-25T02:45:17.724Z,100.00
2022-11-25T02:48:03.022Z,100.00
2022-11-25T02:50:48.784Z,100.00
2022-11-25T02:53:33.986Z,100.00
2022-11-25T02:56:21.834Z,100.00
2022-11-25T02:59:07.666Z,100.00
2022-11-25T03:01:53.143Z,100.00
2022-11-25T03:04:38.849Z,100.00
2022-11-25T03:07:24.046Z,100.00
2022-11-25T03:10:09.755Z,100.00
2022-11-25T03:12:54.703Z,100.00
2022-11-25T03:15:43.878Z,100.00
2022-11-25T03:18:29.096Z,100.00
2022-11-25T03:21:14.440Z,100.00
2022-11-25T03:24:00.368Z,100.00
2022-11-25T03:26:45.342Z,100.00
2022-11-25T03:29:30.667Z,100.00
2022-11-25T03:32:16.003Z,100.00
2022-11-25T03:35:01.089Z,100.00
2022-11-25T03:37:46.784Z,100.00
2022-11-25T03:40:32.076Z,100.00
2022-11-25T03:43:17.225Z,100.00
2022-11-25T03:46:02.511Z,100.00
2022-11-25T03:48:47.567Z,100.00
2022-11-25T03:51:32.446Z,100.00
2022-11-25T03:54:17.790Z,100.00
2022-11-25T03:57:02.855Z,100.00
2022-11-25T03:59:48.022Z,100.00
2022-11-25T04:02:33.244Z,100.00
2022-11-25T04:05:18.705Z,100.00
2022-11-25T04:08:04.029Z,100.00
2022-11-25T04:10:50.416Z,100.00
2022-11-25T04:13:35.562Z,100.00
2022-11-25T04:16:24.938Z,100.00
2022-11-25T04:19:10.235Z,100.00
2022-11-25T04:21:55.331Z,100.00
2022-11-25T04:24:40.795Z,100.00
2022-11-25T04:27:26.115Z,100.00
2022-11-25T04:30:12.003Z,100.00
2022-11-25T04:32:57.347Z,100.00
2022-11-25T04:35:42.874Z,100.00
2022-11-25T04:38:28.282Z,100.00
2022-11-25T04:41:13.600Z,100.00
2022-11-25T04:44:01.995Z,100.00
2022-11-25T04:46:47.313Z,100.00
2022-11-25T04:49:32.410Z,100.00
2022-11-25T04:52:17.894Z,100.00
2022-11-25T04:55:03.563Z,100.00
2022-11-25T04:57:48.567Z,100.00
2022-11-25T05:00:33.671Z,100.00
2022-11-25T05:03:18.615Z,100.00
2022-11-25T05:06:08.214Z,100.00
2022-11-25T05:08:53.404Z,100.00
2022-11-25T05:11:38.408Z,100.00
2022-11-25T05:14:25.305Z,100.00
2022-11-25T05:17:17.083Z,100.00
2022-11-25T05:20:02.439Z,100.00
2022-11-25T05:22:47.795Z,100.00
2022-11-25T05:25:32.686Z,100.00
2022-11-25T05:28:17.924Z,100.00
2022-11-25T05:31:02.978Z,100.00
2022-11-25T05:33:48.080Z,100.00
2022-11-25T05:36:33.457Z,100.00
2022-11-25T05:39:19.334Z,100.00
2022-11-25T05:42:04.549Z,100.00
2022-11-25T05:44:49.635Z,100.00
2022-11-25T05:47:34.583Z,100.00
2022-11-25T05:50:19.652Z,100.00
2022-11-25T05:53:05.490Z,100.00
2022-11-25T05:55:56.208Z,100.00
2022-11-25T05:58:41.643Z,100.00
2022-11-25T06:01:27.206Z,100.00
2022-11-25T06:04:12.273Z,100.00
2022-11-25T06:06:57.227Z,100.00
2022-11-25T06:09:42.507Z,100.00
2022-11-25T06:12:27.981Z,100.00
2022-11-25T06:15:13.241Z,100.00
2022-11-25T06:17:58.357Z,100.00
2022-11-25T06:20:43.675Z,100.00
2022-11-25T06:23:29.019Z,100.00
2022-11-25T06:26:22.043Z,100.00
2022-11-25T06:29:07.304Z,100.00
2022-11-25T06:31:52.480Z,100.00
2022-11-25T06:34:41.956Z,100.00
2022-11-25T06:37:27.193Z,100.00
2022-11-25T06:40:13.081Z,100.00
2022-11-25T06:42:58.703Z,100.00
2022-11-25T06:45:43.708Z,100.00
2022-11-25T06:48:28.682Z,100.00
2022-11-25T06:51:15.349Z,100.00
2022-11-25T06:54:00.641Z,100.00
2022-11-25T06:56:51.491Z,100.00
2022-11-25T06:59:37.064Z,100.00
2022-11-25T07:02:22.073Z,100.00
2022-11-25T07:05:07.803Z,100.00
2022-11-25T07:07:52.819Z,100.00
2022-11-25T07:10:38.069Z,100.00
2022-11-25T07:13:23.003Z,100.00
2022-11-25T07:16:08.297Z,100.00
2022-11-25T07:18:53.966Z,100.00
2022-11-25T07:21:39.268Z,100.00
2022-11-25T07:24:24.356Z,100.00
2022-11-25T07:27:09.679Z,100.00
2022-11-25T07:30:29.053Z,100.00
2022-11-25T07:33:00.332Z,100.00
2022-11-25T07:35:45.495Z,100.00
2022-11-25T07:38:31.475Z,100.00
2022-11-25T07:41:22.707Z,100.00
2022-11-25T07:44:08.985Z,100.00
2022-11-25T07:46:54.020Z,100.00
2022-11-25T07:49:39.463Z,100.00
2022-11-25T07:52:24.493Z,100.00
2022-11-25T07:55:09.849Z,100.00
2022-11-25T07:57:55.023Z,100.00
2022-11-25T08:00:40.140Z,100.00
2022-11-25T08:03:25.208Z,100.00
2022-11-25T08:06:13.171Z,100.00
2022-11-25T08:08:58.584Z,100.00
2022-11-25T08:11:43.599Z,100.00
2022-11-25T08:14:28.497Z,100.00
2022-11-25T08:17:13.885Z,100.00
2022-11-25T08:19:59.208Z,100.00
2022-11-25T08:22:44.652Z,100.00
2022-11-25T08:25:31.807Z,100.00
2022-11-25T08:28:17.093Z,100.00
2022-11-25T08:31:07.871Z,100.00
2022-11-25T08:33:54.572Z,100.00
2022-11-25T08:36:42.538Z,100.00
2022-11-25T08:42:37.275Z,100.00
2022-11-25T08:45:22.347Z,100.00
2022-11-25T08:48:07.639Z,100.00
2022-11-25T08:50:54.517Z,100.00
2022-11-25T08:53:40.938Z,100.00
2022-11-25T08:56:26.916Z,100.00
2022-11-25T08:59:13.290Z,100.00
2022-11-25T09:01:58.639Z,100.00
2022-11-25T09:04:44.053Z,100.00
2022-11-25T09:07:30.823Z,100.00
2022-11-25T09:10:17.645Z,100.00
2022-11-25T09:13:02.796Z,100.00
2022-11-25T09:15:48.092Z,100.00
2022-11-25T09:18:35.240Z,100.00
2022-11-25T09:21:20.199Z,100.00
2022-11-25T09:24:05.333Z,100.00
2022-11-25T09:26:51.042Z,100.00
2022-11-25T09:29:36.779Z,100.00
2022-11-25T09:32:22.147Z,100.00
2022-11-25T09:35:07.653Z,100.00
2022-11-25T09:37:52.983Z,100.00
2022-11-25T09:41:16.071Z,100.00
2022-11-25T09:44:46.911Z,100.00
2022-11-25T09:47:35.164Z,100.00
2022-11-25T09:50:45.491Z,100.00
2022-11-25T09:53:59.624Z,100.00
2022-11-25T09:56:53.831Z,100.00
2022-11-25T09:59:45.252Z,100.00
2022-11-25T10:03:23.980Z,100.00
2022-11-25T10:06:20.522Z,100.00
2022-11-25T10:09:13.921Z,100.00
2022-11-25T10:12:06.117Z,100.00
2022-11-25T10:15:00.840Z,100.00
2022-11-25T10:17:52.123Z,100.00
2022-11-25T10:20:41.361Z,100.00
2022-11-25T10:23:35.298Z,100.00
2022-11-25T10:26:27.080Z,100.00
2022-11-25T10:29:15.017Z,100.00
2022-11-25T10:32:16.058Z,100.00
2022-11-25T10:35:11.681Z,100.00
2022-11-25T10:38:00.046Z,100.00
2022-11-25T10:40:48.784Z,100.00
2022-11-25T10:43:39.014Z,100.00
2022-11-25T10:47:04.999Z,100.00
2022-11-25T10:50:24.962Z,100.00
2022-11-25T10:53:17.102Z,100.00
2022-11-25T10:56:11.144Z,100.00
2022-11-25T10:58:56.195Z,100.00
2022-11-25T11:01:41.053Z,100.00
2022-11-25T11:04:26.107Z,100.00
2022-11-25T11:07:14.119Z,100.00
2022-11-25T11:10:22.753Z,100.00
2022-11-25T11:13:20.070Z,100.00
2022-11-25T11:16:26.452Z,100.00
2022-11-25T11:19:29.270Z,100.00
2022-11-25T11:22:17.245Z,100.00
2022-11-25T11:25:23.318Z,100.00
2022-11-25T11:28:29.024Z,100.00
2022-11-25T11:31:26.342Z,100.00
2022-11-25T11:34:36.777Z,100.00
2022-11-25T11:37:44.196Z,99.95
2022-11-25T11:40:35.620Z,100.00
2022-11-25T11:43:35.903Z,100.00
2022-11-25T11:46:34.218Z,99.53
2022-11-25T11:49:34.757Z,99.16
2022-11-25T11:52:23.022Z,99.17
2022-11-25T11:55:28.674Z,98.64
2022-11-25T11:58:25.553Z,97.43
2022-11-25T12:01:22.179Z,95.73
2022-11-25T12:04:28.475Z,94.51
2022-11-25T12:07:47.712Z,94.32
2022-11-25T12:10:53.046Z,94.01
2022-11-25T12:14:07.129Z,94.30
2022-11-25T12:17:02.031Z,94.44
2022-11-25T12:20:07.114Z,94.21
2022-11-25T12:23:04.009Z,92.98
2022-11-25T12:25:51.940Z,93.05
2022-11-25T12:29:09.796Z,92.14
2022-11-25T12:32:03.539Z,92.77
2022-11-25T12:35:15.717Z,91.17
2022-11-25T12:38:38.552Z,89.83
2022-11-25T12:41:47.066Z,89.65
2022-11-25T12:44:51.140Z,88.37
2022-11-25T12:47:36.117Z,88.87
2022-11-25T12:50:54.017Z,87.73
2022-11-25T12:53:54.899Z,87.57
2022-11-25T12:56:58.436Z,88.41
2022-11-25T13:00:17.547Z,87.12
2022-11-25T13:03:12.323Z,86.36
2022-11-25T13:06:38.725Z,90.86
2022-11-25T13:09:44.582Z,88.22
2022-11-25T13:12:33.244Z,85.26
2022-11-25T13:15:19.014Z,83.39
2022-11-25T13:18:12.598Z,81.40
2022-11-25T13:21:06.868Z,80.35
2022-11-25T13:23:57.225Z,79.69
2022-11-25T13:26:49.616Z,79.01
2022-11-25T13:29:53.057Z,76.67
2022-11-25T13:32:40.538Z,78.01
2022-11-25T13:35:34.641Z,77.24
2022-11-25T13:38:57.708Z,75.62
2022-11-25T13:41:49.441Z,76.72
2022-11-25T13:44:48.766Z,76.11
2022-11-25T13:47:41.210Z,75.72
2022-11-25T13:50:41.936Z,75.05
2022-11-25T13:53:35.835Z,75.00
2022-11-25T13:56:20.820Z,72.85
2022-11-25T13:59:11.996Z,73.62
2022-11-25T14:02:29.208Z,74.23
2022-11-25T14:05:33.460Z,74.90
2022-11-25T14:08:33.270Z,74.23
2022-11-25T14:11:40.220Z,73.41
2022-11-25T14:14:49.976Z,73.66
2022-11-25T14:17:41.696Z,74.20
2022-11-25T14:20:55.819Z,74.43
2022-11-25T14:24:00.529Z,74.47
2022-11-25T14:26:50.685Z,74.85
2022-11-25T14:29:40.436Z,73.37
2022-11-25T14:32:31.805Z,73.85
2022-11-25T14:35:33.786Z,74.56
2022-11-25T14:38:32.803Z,75.26
2022-11-25T14:41:23.805Z,74.88
2022-11-25T14:44:21.720Z,74.86
2022-11-25T14:47:06.955Z,74.75
2022-11-25T14:50:18.842Z,74.26
2022-11-25T14:53:00.245Z,74.85
2022-11-25T14:55:48.627Z,74.41
2022-11-25T14:58:34.087Z,75.30
2022-11-25T15:01:27.805Z,75.24
2022-11-25T15:04:12.849Z,73.40
2022-11-25T15:07:01.454Z,74.05
2022-11-25T15:09:46.602Z,73.58
2022-11-25T15:12:33.043Z,74.13
2022-11-25T15:15:18.273Z,74.74
2022-11-25T15:18:15.459Z,74.66
2022-11-25T15:21:00.772Z,73.18
2022-11-25T15:23:45.990Z,75.07
2022-11-25T15:26:34.537Z,76.71
2022-11-25T15:29:20.253Z,78.08
2022-11-25T15:32:05.824Z,78.53
2022-11-25T15:34:52.878Z,78.91
2022-11-25T15:37:38.115Z,81.25
2022-11-25T15:40:36.829Z,80.11
2022-11-25T15:43:29.705Z,78.38
2022-11-25T15:46:15.855Z,76.00
2022-11-25T15:49:07.816Z,76.80
2022-11-25T15:51:42.192Z,80.30
2022-11-25T15:54:44.312Z,81.24
2022-11-25T15:57:36.785Z,83.17
2022-11-25T16:00:23.556Z,84.27
2022-11-25T16:03:23.048Z,85.50
2022-11-25T16:06:26.255Z,86.01
2022-11-25T16:09:21.403Z,86.91
2022-11-25T16:12:07.429Z,87.90
2022-11-25T16:14:52.670Z,88.43
2022-11-25T16:17:37.843Z,91.34
2022-11-25T16:20:24.873Z,87.09
2022-11-25T16:23:13.525Z,88.31
2022-11-25T16:26:05.360Z,89.72
2022-11-25T16:28:58.853Z,90.76
2022-11-25T16:31:44.699Z,91.56
2022-11-25T16:34:30.821Z,91.91
2022-11-25T16:37:16.236Z,92.49
2022-11-25T16:40:01.676Z,92.91
2022-11-25T16:42:48.936Z,93.02
2022-11-25T16:45:33.953Z,94.13
2022-11-25T16:48:23.830Z,94.04
2022-11-25T16:51:29.370Z,94.23
2022-11-25T16:54:14.546Z,95.17
2022-11-25T16:57:00.317Z,95.86
2022-11-25T16:59:48.145Z,96.22
2022-11-25T17:02:33.632Z,96.81
2022-11-25T17:05:22.094Z,97.21
2022-11-25T17:08:07.061Z,97.81
2022-11-25T17:10:57.623Z,97.94
2022-11-25T17:13:46.238Z,98.43
2022-11-25T17:16:31.559Z,98.68
2022-11-25T17:19:17.151Z,98.83
2022-11-25T17:22:01.965Z,98.80
2022-11-25T17:24:47.992Z,98.81
2022-11-25T17:27:33.753Z,99.32
2022-11-25T17:30:27.507Z,99.75
2022-11-25T17:33:20.142Z,100.00
2022-11-25T17:36:06.127Z,100.00
2022-11-25T17:38:51.082Z,100.00
2022-11-25T17:41:41.407Z,100.00
2022-11-25T17:44:28.710Z,100.00
2022-11-25T17:47:16.549Z,100.00
2022-11-25T17:50:01.745Z,100.00
2022-11-25T17:52:46.994Z,100.00
2022-11-25T17:55:33.084Z,100.00
2022-11-25T17:58:19.209Z,100.00
2022-11-25T18:01:04.672Z,100.00
2022-11-25T18:03:52.877Z,100.00
2022-11-25T18:06:38.107Z,100.00
2022-11-25T18:09:23.420Z,100.00
2022-11-25T18:12:30.699Z,100.00
2022-11-25T18:15:18.973Z,100.00
2022-11-25T18:18:11.962Z,100.00
2022-11-25T18:20:57.418Z,100.00
2022-11-25T18:23:43.707Z,100.00
2022-11-25T18:26:28.668Z,100.00
2022-11-25T18:29:40.174Z,100.00
2022-11-25T18:32:25.764Z,100.00
2022-11-25T18:35:24.357Z,100.00
2022-11-25T18:38:10.258Z,100.00
2022-11-25T18:40:56.419Z,100.00
2022-11-25T18:43:41.306Z,100.00
2022-11-25T18:46:26.799Z,100.00
2022-11-25T18:49:13.595Z,100.00
2022-11-25T18:51:58.558Z,100.00
2022-11-25T18:54:43.604Z,100.00
2022-11-25T18:57:28.722Z,100.00
2022-11-25T19:00:34.250Z,100.00
2022-11-25T19:03:22.581Z,100.00
2022-11-25T19:06:15.117Z,100.00
2022-11-25T19:09:00.368Z,100.00
2022-11-25T19:11:49.539Z,100.00
2022-11-25T19:14:41.828Z,100.00
2022-11-25T19:17:27.028Z,100.00
2022-11-25T19:20:18.346Z,100.00
2022-11-25T19:23:30.905Z,100.00
2022-11-25T19:26:38.971Z,100.00
2022-11-25T19:29:42.560Z,100.00
2022-11-25T19:32:29.693Z,100.00
2022-11-25T19:35:18.901Z,100.00
2022-11-25T19:38:25.985Z,100.00
2022-11-25T19:41:11.464Z,100.00
2022-11-25T19:43:56.836Z,100.00
2022-11-25T19:47:13.714Z,100.00
2022-11-25T19:49:55.953Z,100.00
2022-11-25T19:52:41.336Z,100.00
2022-11-25T19:55:32.277Z,100.00
2022-11-25T19:58:17.739Z,100.00
2022-11-25T20:01:06.019Z,100.00
2022-11-25T20:03:51.532Z,100.00
2022-11-25T20:06:36.757Z,100.00
2022-11-25T20:09:21.955Z,100.00
2022-11-25T20:12:24.907Z,100.00
2022-11-25T20:15:11.356Z,100.00
2022-11-25T20:18:00.242Z,100.00
2022-11-25T20:20:48.535Z,100.00
2022-11-25T20:23:43.395Z,100.00
2022-11-25T20:26:36.423Z,100.00
2022-11-25T20:29:26.084Z,100.00
2022-11-25T20:32:19.599Z,100.00
2022-11-25T20:35:04.847Z,100.00
2022-11-25T20:37:57.896Z,100.00
2022-11-25T20:40:44.924Z,100.00
2022-11-25T20:43:50.230Z,100.00
2022-11-25T20:46:35.274Z,100.00
2022-11-25T20:49:23.737Z,100.00
2022-11-25T20:52:18.353Z,100.00
2022-11-25T20:55:16.610Z,100.00
2022-11-25T20:58:03.293Z,100.00
2022-11-25T21:00:52.885Z,100.00
2022-11-25T21:03:43.379Z,100.00
2022-11-25T21:06:30.439Z,100.00
2022-11-25T21:09:19.907Z,100.00
2022-11-25T21:12:06.748Z,100.00
2022-11-25T21:14:51.922Z,100.00
2022-11-25T21:17:36.985Z,100.00
2022-11-25T21:20:22.115Z,100.00
2022-11-25T21:23:16.964Z,100.00
2022-11-25T21:26:20.291Z,100.00
2022-11-25T21:29:05.655Z,100.00
2022-11-25T21:31:50.855Z,100.00
2022-11-25T21:34:36.404Z,100.00
2022-11-25T21:37:29.785Z,100.00
2022-11-25T21:40:26.083Z,100.00
2022-11-25T21:43:21.816Z,100.00
2022-11-25T21:46:12.747Z,100.00
2022-11-25T21:48:58.011Z,100.00
2022-11-25T21:51:42.844Z,100.00
2022-11-25T21:54:27.791Z,100.00
2022-11-25T21:57:27.914Z,100.00
2022-11-25T22:00:22.970Z,100.00
2022-11-25T22:03:15.711Z,100.00
2022-11-25T22:06:00.777Z,100.00
2022-11-25T22:08:45.931Z,100.00
2022-11-25T22:11:37.557Z,100.00
2022-11-25T22:14:28.806Z,100.00
2022-11-25T22:17:18.129Z,100.00
2022-11-25T22:20:04.789Z,100.00
2022-11-25T22:22:49.655Z,100.00
2022-11-25T22:25:34.983Z,100.00
2022-11-25T22:28:24.444Z,100.00
2022-11-25T22:31:19.371Z,100.00
2022-11-25T22:34:04.263Z,100.00
2022-11-25T22:36:49.352Z,100.00
2022-11-25T22:39:34.594Z,100.00
2022-11-25T22:42:25.624Z,100.00
2022-11-25T22:45:30.122Z,100.00
2022-11-25T22:48:18.383Z,100.00
2022-11-25T22:51:04.381Z,100.00
2022-11-25T22:53:49.812Z,100.00
2022-11-25T22:56:34.783Z,100.00
2022-11-25T22:59:19.604Z,100.00
2022-11-25T23:02:05.024Z,100.00
2022-11-25T23:04:55.632Z,100.00
2022-11-25T23:07:40.591Z,100.00
2022-11-25T23:10:29.755Z,100.00
2022-11-25T23:13:17.104Z,100.00
2022-11-25T23:16:04.289Z,100.00
2022-11-25T23:18:49.733Z,100.00
2022-11-25T23:21:35.135Z,100.00
2022-11-25T23:24:20.203Z,100.00
2022-11-25T23:27:05.497Z,100.00
2022-11-25T23:29:50.516Z,100.00
2022-11-25T23:32:35.784Z,100.00
2022-11-25T23:35:34.714Z,100.00
2022-11-25T23:38:24.178Z,100.00
2022-11-25T23:41:14.702Z,100.00
2022-11-25T23:44:13.794Z,100.00
2022-11-25T23:47:02.947Z,100.00
2022-11-25T23:49:52.289Z,100.00
2022-11-25T23:52:37.343Z,100.00
2022-11-25T23:55:26.783Z,100.00
2022-11-25T23:58:16.325Z,100.00
