createdAt,value
2019-05-03T00:00:06.213Z,91.30
2019-05-03T00:03:04.767Z,91.50
2019-05-03T00:05:52.636Z,92.00
2019-05-03T00:08:30.253Z,92.30
2019-05-03T00:11:07.899Z,92.80
2019-05-03T00:13:45.610Z,93.00
2019-05-03T00:16:27.070Z,93.60
2019-05-03T00:19:04.700Z,94.00
2019-05-03T00:21:42.402Z,94.00
2019-05-03T00:24:20.050Z,93.80
2019-05-03T00:26:57.782Z,94.20
2019-05-03T00:29:35.424Z,94.50
2019-05-03T00:32:13.187Z,94.50
2019-05-03T00:34:52.378Z,95.10
2019-05-03T00:37:28.496Z,96.80
2019-05-03T00:40:07.002Z,97.60
2019-05-03T00:42:44.604Z,98.70
2019-05-03T00:45:22.179Z,98.70
2019-05-03T00:48:01.736Z,96.20
2019-05-03T00:50:37.301Z,96.10
2019-05-03T00:53:15.001Z,98.60
2019-05-03T00:55:52.719Z,99.90
2019-05-03T00:58:31.798Z,99.90
2019-05-03T01:01:08.637Z,99.90
2019-05-03T01:03:47.001Z,99.90
2019-05-03T01:06:24.858Z,99.90
2019-05-03T01:09:02.752Z,99.90
2019-05-03T01:11:41.815Z,99.90
2019-05-03T01:14:18.820Z,99.90
2019-05-03T01:16:56.813Z,99.90
2019-05-03T01:19:34.940Z,99.90
2019-05-03T01:22:12.791Z,99.90
2019-05-03T01:24:51.867Z,99.90
2019-05-03T01:27:28.477Z,99.90
2019-05-03T01:30:06.503Z,99.90
2019-05-03T01:32:46.548Z,99.90
2019-05-03T01:35:24.322Z,99.90
2019-05-03T01:38:02.696Z,99.90
2019-05-03T01:40:41.791Z,99.90
2019-05-03T01:43:17.860Z,99.90
2019-05-03T01:45:55.698Z,99.90
2019-05-03T01:48:59.081Z,99.90
2019-05-03T01:51:55.442Z,99.90
2019-05-03T01:54:33.306Z,99.90
2019-05-03T01:57:11.645Z,99.90
2019-05-03T01:59:48.985Z,99.90
2019-05-03T02:02:56.036Z,99.90
2019-05-03T02:05:44.701Z,99.90
2019-05-03T02:08:22.497Z,99.90
2019-05-03T02:11:02.088Z,99.90
2019-05-03T02:13:38.169Z,99.90
2019-05-03T02:16:16.031Z,99.90
2019-05-03T02:18:53.895Z,99.90
2019-05-03T02:21:32.201Z,99.90
2019-05-03T02:24:11.638Z,99.90
2019-05-03T02:26:47.606Z,99.90
2019-05-03T02:29:25.540Z,99.90
2019-05-03T02:32:03.633Z,99.90
2019-05-03T02:34:43.969Z,99.90
2019-05-03T02:37:19.000Z,99.90
2019-05-03T02:39:58.120Z,99.90
2019-05-03T02:42:36.000Z,99.90
2019-05-03T02:45:17.833Z,99.90
2019-05-03T02:48:00.995Z,99.90
2019-05-03T02:50:39.040Z,99.90
2019-05-03T02:53:16.921Z,99.90
2019-05-03T02:55:56.139Z,99.90
2019-05-03T02:58:35.694Z,99.90
2019-05-03T03:01:10.708Z,99.90
2019-05-03T03:03:48.522Z,99.90
2019-05-03T03:06:26.912Z,99.90
2019-05-03T03:09:05.422Z,99.90
2019-05-03T03:11:42.094Z,99.90
2019-05-03T03:14:19.935Z,99.90
2019-05-03T03:16:57.802Z,99.90
2019-05-03T03:19:35.629Z,99.90
2019-05-03T03:22:15.821Z,99.90
2019-05-03T03:24:52.056Z,99.90
2019-05-03T03:27:29.857Z,99.90
2019-05-03T03:30:30.229Z,99.90
2019-05-03T03:33:08.845Z,99.90
2019-05-03T03:35:48.867Z,99.90
2019-05-03T03:38:26.096Z,99.90
2019-05-03T03:41:02.064Z,99.90
2019-05-03T03:43:42.103Z,99.90
2019-05-03T03:46:19.843Z,99.90
2019-05-03T03:48:57.873Z,99.90
2019-05-03T03:51:36.838Z,99.90
2019-05-03T03:54:15.622Z,99.90
2019-05-03T03:57:03.925Z,99.90
2019-05-03T03:59:36.366Z,99.90
2019-05-03T04:02:15.715Z,99.90
2019-05-03T04:04:50.504Z,99.90
2019-05-03T04:07:28.425Z,99.90
2019-05-03T04:10:07.055Z,99.90
2019-05-03T04:12:48.260Z,99.90
2019-05-03T04:15:45.303Z,99.90
2019-05-03T04:18:47.290Z,99.90
2019-05-03T04:21:25.703Z,99.90
2019-05-03T04:24:05.412Z,99.90
2019-05-03T04:30:39.223Z,99.90
2019-05-03T04:33:17.198Z,93.50
2019-05-03T04:35:55.748Z,93.10
2019-05-03T04:38:35.277Z,92.20
2019-05-03T04:41:10.707Z,90.40
2019-05-03T04:43:48.445Z,92.30
2019-05-03T04:46:26.325Z,91.70
2019-05-03T04:49:05.718Z,91.10
2019-05-03T04:51:41.416Z,91.80
2019-05-03T04:54:45.150Z,91.50
2019-05-03T04:57:36.591Z,92.10
2019-05-03T05:00:00.177Z,92.20
2019-05-03T05:02:37.873Z,93.20
2019-05-03T05:05:15.636Z,92.80
2019-05-03T05:07:55.467Z,92.50
2019-05-03T05:10:30.610Z,93.30
2019-05-03T05:13:08.227Z,91.90
2019-05-03T05:15:46.195Z,91.80
2019-05-03T05:18:42.084Z,92.90
2019-05-03T05:21:29.873Z,93.10
2019-05-03T05:24:07.841Z,92.90
2019-05-03T05:27:05.295Z,92.70
2019-05-03T05:29:41.533Z,92.10
2019-05-03T05:32:19.137Z,91.70
2019-05-03T05:34:56.671Z,91.30
2019-05-03T05:37:35.244Z,91.60
2019-05-03T05:40:11.809Z,91.20
2019-05-03T05:42:49.391Z,90.80
2019-05-03T05:45:27.070Z,91.30
2019-05-03T05:48:07.008Z,91.80
2019-05-03T05:50:45.416Z,91.30
2019-05-03T05:53:23.007Z,92.00
2019-05-03T05:56:26.937Z,91.00
2019-05-03T05:59:14.701Z,91.70
2019-05-03T06:02:04.723Z,91.50
2019-05-03T06:04:40.519Z,91.40
2019-05-03T06:07:31.094Z,90.50
2019-05-03T06:10:20.540Z,90.80
2019-05-03T06:13:04.946Z,91.10
2019-05-03T06:15:48.186Z,91.10
2019-05-03T06:18:38.417Z,90.50
2019-05-03T06:21:21.331Z,89.70
2019-05-03T06:24:04.473Z,90.20
2019-05-03T06:26:44.348Z,90.00
2019-05-03T06:29:21.325Z,91.20
2019-05-03T06:32:08.480Z,91.10
2019-05-03T06:34:46.065Z,91.40
2019-05-03T06:37:25.106Z,91.30
2019-05-03T06:40:01.293Z,91.20
2019-05-03T06:42:50.990Z,92.00
2019-05-03T06:45:16.495Z,91.70
2019-05-03T06:47:55.091Z,91.00
2019-05-03T06:50:34.656Z,90.90
2019-05-03T06:53:12.995Z,91.20
2019-05-03T06:55:48.757Z,91.70
2019-05-03T06:58:33.470Z,90.60
2019-05-03T07:01:20.405Z,86.90
2019-05-03T07:04:16.807Z,88.20
2019-05-03T07:07:11.139Z,85.70
2019-05-03T07:09:55.600Z,84.10
2019-05-03T07:12:51.758Z,84.00
2019-05-03T07:15:29.288Z,81.40
2019-05-03T07:18:06.861Z,81.30
2019-05-03T07:20:46.324Z,80.60
2019-05-03T07:23:24.521Z,80.90
2019-05-03T07:26:01.671Z,79.40
2019-05-03T07:28:46.930Z,77.00
2019-05-03T07:31:16.900Z,76.80
2019-05-03T07:33:55.129Z,75.90
2019-05-03T07:36:32.313Z,75.20
2019-05-03T07:39:11.466Z,72.70
2019-05-03T07:41:49.123Z,72.50
2019-05-03T07:44:26.734Z,73.80
2019-05-03T07:47:04.889Z,70.30
2019-05-03T07:49:41.852Z,68.80
2019-05-03T07:52:19.493Z,68.80
2019-05-03T07:54:57.043Z,69.00
2019-05-03T07:57:41.621Z,67.90
2019-05-03T08:00:20.825Z,66.70
2019-05-03T08:02:58.843Z,67.00
2019-05-03T08:05:38.101Z,67.10
2019-05-03T08:08:17.312Z,66.40
2019-05-03T08:10:55.221Z,65.80
2019-05-03T08:13:35.375Z,66.00
2019-05-03T08:16:11.414Z,65.80
2019-05-03T08:18:48.965Z,66.40
2019-05-03T08:21:26.886Z,64.60
2019-05-03T08:24:04.757Z,64.60
2019-05-03T08:26:42.470Z,63.40
2019-05-03T08:29:20.174Z,63.70
2019-05-03T08:32:06.414Z,61.60
2019-05-03T08:35:04.697Z,62.10
2019-05-03T08:37:55.489Z,58.80
2019-05-03T08:40:35.884Z,58.30
2019-05-03T08:43:15.422Z,56.40
2019-05-03T08:45:51.459Z,56.50
2019-05-03T08:48:29.170Z,56.10
2019-05-03T08:51:06.898Z,56.20
2019-05-03T08:53:45.836Z,57.20
2019-05-03T08:56:25.240Z,55.60
2019-05-03T08:59:04.529Z,55.10
2019-05-03T09:01:40.397Z,55.40
2019-05-03T09:04:17.981Z,54.00
2019-05-03T09:06:55.764Z,56.00
2019-05-03T09:10:12.631Z,54.50
2019-05-03T09:13:14.778Z,55.50
2019-05-03T09:15:51.317Z,56.10
2019-05-03T09:18:28.863Z,57.00
2019-05-03T09:21:06.959Z,55.50
2019-05-03T09:23:45.208Z,54.40
2019-05-03T09:26:22.880Z,54.70
2019-05-03T09:29:01.649Z,55.00
2019-05-03T09:31:41.958Z,53.80
2019-05-03T09:34:19.841Z,54.60
2019-05-03T09:36:57.651Z,53.10
2019-05-03T09:39:35.679Z,52.30
2019-05-03T09:42:14.955Z,52.20
2019-05-03T09:44:52.554Z,50.90
2019-05-03T09:47:28.360Z,49.10
2019-05-03T09:50:05.921Z,48.50
2019-05-03T09:52:46.819Z,49.60
2019-05-03T09:55:25.404Z,47.80
2019-05-03T09:58:02.725Z,46.50
2019-05-03T10:00:40.721Z,47.70
2019-05-03T10:03:18.371Z,49.70
2019-05-03T10:05:55.910Z,50.00
2019-05-03T10:08:35.758Z,49.90
2019-05-03T10:11:11.446Z,50.10
2019-05-03T10:13:49.170Z,48.90
2019-05-03T10:16:26.800Z,48.10
2019-05-03T10:19:04.312Z,49.50
2019-05-03T10:21:44.882Z,50.30
2019-05-03T10:24:20.633Z,49.10
2019-05-03T10:26:58.227Z,49.40
2019-05-03T10:29:35.754Z,49.10
2019-05-03T10:32:19.639Z,47.00
2019-05-03T10:34:58.855Z,47.90
2019-05-03T10:37:36.575Z,47.00
2019-05-03T10:40:14.140Z,47.60
2019-05-03T10:42:51.718Z,46.50
2019-05-03T10:45:29.232Z,45.30
2019-05-03T10:48:06.795Z,43.50
2019-05-03T10:50:44.306Z,43.20
2019-05-03T10:53:25.930Z,43.80
2019-05-03T10:56:23.648Z,42.80
2019-05-03T10:59:06.910Z,43.60
2019-05-03T11:02:03.302Z,44.90
2019-05-03T11:04:43.533Z,45.10
2019-05-03T11:07:18.505Z,45.30
2019-05-03T11:09:56.063Z,45.50
2019-05-03T11:12:34.709Z,45.70
2019-05-03T11:15:11.260Z,43.60
2019-05-03T11:17:48.844Z,40.50
2019-05-03T11:20:38.085Z,42.10
2019-05-03T11:23:15.614Z,42.70
2019-05-03T11:25:55.386Z,44.20
2019-05-03T11:28:30.784Z,42.50
2019-05-03T11:31:26.923Z,39.90
2019-05-03T11:34:05.094Z,41.30
2019-05-03T11:36:46.439Z,41.80
2019-05-03T11:39:25.053Z,41.50
2019-05-03T11:42:01.633Z,41.50
2019-05-03T11:44:39.177Z,40.50
2019-05-03T11:47:16.699Z,40.20
2019-05-03T11:49:54.697Z,40.80
2019-05-03T11:52:31.752Z,41.20
2019-05-03T11:55:11.832Z,42.20
2019-05-03T11:57:47.233Z,42.00
2019-05-03T12:00:29.105Z,38.80
2019-05-03T12:03:17.167Z,38.10
2019-05-03T12:05:56.794Z,40.70
2019-05-03T12:08:34.673Z,41.40
2019-05-03T12:13:46.342Z,42.40
2019-05-03T12:16:54.745Z,44.80
2019-05-03T12:19:15.573Z,44.20
2019-05-03T12:21:39.953Z,43.70
2019-05-03T12:24:17.593Z,40.30
2019-05-03T12:26:55.814Z,32.20
2019-05-03T12:29:32.320Z,29.50
2019-05-03T12:32:09.811Z,30.00
2019-05-03T12:34:47.450Z,28.60
2019-05-03T12:37:25.202Z,30.00
2019-05-03T12:40:02.702Z,32.40
2019-05-03T12:42:40.217Z,34.30
2019-05-03T12:45:17.728Z,35.50
2019-05-03T12:47:55.888Z,37.20
2019-05-03T12:50:34.666Z,37.80
2019-05-03T12:53:10.162Z,37.10
2019-05-03T12:55:47.675Z,36.80
2019-05-03T12:58:45.703Z,37.40
2019-05-03T13:01:41.768Z,34.90
2019-05-03T13:04:21.124Z,32.40
2019-05-03T13:07:06.477Z,32.60
2019-05-03T13:09:45.308Z,31.70
2019-05-03T13:12:22.299Z,27.30
2019-05-03T13:14:59.798Z,25.60
2019-05-03T13:17:37.975Z,26.70
2019-05-03T13:20:16.528Z,29.50
2019-05-03T13:22:55.888Z,31.00
2019-05-03T13:25:31.575Z,33.00
2019-05-03T13:28:09.100Z,35.70
2019-05-03T13:30:46.611Z,37.20
2019-05-03T13:33:24.117Z,38.00
2019-05-03T13:36:01.616Z,39.30
2019-05-03T13:38:39.122Z,41.10
2019-05-03T13:41:16.667Z,40.40
2019-05-03T13:43:54.899Z,39.90
2019-05-03T13:46:31.660Z,41.70
2019-05-03T13:49:09.224Z,41.30
2019-05-03T13:51:46.707Z,40.30
2019-05-03T13:54:25.501Z,40.50
2019-05-03T13:57:01.696Z,39.60
2019-05-03T13:59:39.174Z,40.10
2019-05-03T14:02:19.210Z,39.60
2019-05-03T14:04:55.622Z,39.80
2019-05-03T14:07:31.704Z,40.50
2019-05-03T14:10:09.604Z,40.70
2019-05-03T14:12:47.101Z,39.80
2019-05-03T14:15:25.533Z,41.10
2019-05-03T14:18:02.177Z,40.70
2019-05-03T14:20:47.671Z,41.10
2019-05-03T14:23:25.422Z,40.50
2019-05-03T14:26:02.638Z,42.30
2019-05-03T14:28:40.129Z,40.80
2019-05-03T14:31:17.928Z,40.20
2019-05-03T14:33:55.943Z,39.90
2019-05-03T14:36:32.916Z,40.10
2019-05-03T14:39:11.604Z,39.50
2019-05-03T14:41:49.123Z,38.50
2019-05-03T14:44:26.641Z,37.60
2019-05-03T14:47:05.775Z,39.50
2019-05-03T14:49:41.638Z,40.10
2019-05-03T14:52:19.155Z,41.10
2019-05-03T14:54:58.989Z,41.80
2019-05-03T14:57:39.355Z,42.30
2019-05-03T15:00:25.342Z,43.10
2019-05-03T15:03:15.862Z,43.10
2019-05-03T15:05:55.116Z,43.00
2019-05-03T15:08:30.890Z,43.20
2019-05-03T15:11:08.386Z,43.80
2019-05-03T15:13:45.880Z,42.30
2019-05-03T15:16:25.062Z,41.40
2019-05-03T15:19:00.896Z,41.20
2019-05-03T15:21:38.424Z,40.70
2019-05-03T15:24:15.917Z,39.90
2019-05-03T15:26:55.255Z,40.10
2019-05-03T15:29:30.881Z,40.30
2019-05-03T15:32:08.379Z,40.40
2019-05-03T15:34:45.852Z,40.40
2019-05-03T15:37:25.022Z,40.50
2019-05-03T15:40:00.855Z,41.70
2019-05-03T15:42:38.757Z,42.30
2019-05-03T15:45:35.124Z,42.60
2019-05-03T15:48:25.172Z,43.40
2019-05-03T15:51:04.531Z,43.60
2019-05-03T15:53:40.209Z,44.50
2019-05-03T15:56:17.687Z,43.80
2019-05-03T15:58:55.367Z,43.80
2019-05-03T16:01:32.672Z,44.80
2019-05-03T16:04:10.184Z,45.00
2019-05-03T16:06:47.664Z,45.40
2019-05-03T16:09:25.207Z,46.30
2019-05-03T16:12:02.708Z,45.70
2019-05-03T16:14:40.641Z,46.50
2019-05-03T16:17:18.060Z,47.20
2019-05-03T16:19:55.840Z,47.80
2019-05-03T16:22:33.045Z,48.30
2019-05-03T16:25:10.629Z,49.10
2019-05-03T16:28:08.419Z,49.70
2019-05-03T16:30:52.083Z,49.20
2019-05-03T16:33:30.355Z,49.00
2019-05-03T16:36:08.511Z,48.80
2019-05-03T16:38:46.499Z,48.50
2019-05-03T16:41:24.927Z,48.00
2019-05-03T16:44:02.236Z,47.20
2019-05-03T16:46:39.718Z,47.10
2019-05-03T16:49:18.703Z,48.10
2019-05-03T16:51:56.109Z,48.70
2019-05-03T16:54:34.958Z,49.60
2019-05-03T16:57:11.273Z,49.40
2019-05-03T16:59:48.774Z,49.40
2019-05-03T17:02:26.237Z,48.20
2019-05-03T17:05:09.665Z,48.70
2019-05-03T17:07:54.734Z,49.40
2019-05-03T17:10:36.415Z,49.40
2019-05-03T17:13:14.762Z,50.10
2019-05-03T17:15:51.416Z,50.10
2019-05-03T17:18:28.911Z,50.80
2019-05-03T17:21:07.084Z,50.80
2019-05-03T17:23:44.713Z,50.50
2019-05-03T17:26:22.172Z,49.40
2019-05-03T17:28:59.757Z,49.60
2019-05-03T17:31:37.291Z,48.90
2019-05-03T17:34:14.886Z,48.80
2019-05-03T17:36:54.403Z,47.60
2019-05-03T17:39:48.559Z,47.00
2019-05-03T17:42:45.205Z,47.80
2019-05-03T17:45:25.702Z,48.50
2019-05-03T17:48:04.487Z,49.70
2019-05-03T17:50:40.707Z,50.20
2019-05-03T17:53:54.885Z,50.50
2019-05-03T17:57:05.887Z,50.80
2019-05-03T17:59:47.302Z,52.00
2019-05-03T18:02:37.764Z,51.60
2019-05-03T18:05:39.132Z,52.20
2019-05-03T18:08:38.527Z,52.70
2019-05-03T18:11:18.496Z,53.40
2019-05-03T18:13:56.005Z,54.00
2019-05-03T18:16:35.003Z,54.70
2019-05-03T18:19:10.996Z,55.50
2019-05-03T18:21:48.458Z,55.10
2019-05-03T18:24:25.959Z,54.70
2019-05-03T18:27:03.523Z,55.60
2019-05-03T18:29:40.913Z,55.60
2019-05-03T18:32:18.400Z,56.40
2019-05-03T18:34:55.903Z,57.20
2019-05-03T18:37:34.975Z,56.50
2019-05-03T18:40:11.122Z,57.00
2019-05-03T18:42:51.429Z,57.00
2019-05-03T18:45:45.330Z,57.40
2019-05-03T18:48:23.904Z,57.30
2019-05-03T18:50:58.757Z,57.90
2019-05-03T18:53:36.262Z,58.00
2019-05-03T18:56:14.712Z,58.00
2019-05-03T18:58:51.281Z,58.00
2019-05-03T19:01:28.787Z,58.50
2019-05-03T19:04:30.726Z,58.90
2019-05-03T19:07:04.432Z,59.20
2019-05-03T19:09:52.968Z,59.60
2019-05-03T19:12:38.950Z,59.40
2019-05-03T19:15:16.444Z,59.40
2019-05-03T19:18:00.058Z,59.80
2019-05-03T19:20:37.565Z,59.80
2019-05-03T19:23:15.417Z,59.60
2019-05-03T19:25:52.531Z,60.10
2019-05-03T19:28:30.006Z,60.60
2019-05-03T19:31:07.491Z,61.10
2019-05-03T19:33:45.691Z,61.80
2019-05-03T19:36:22.491Z,62.20
2019-05-03T19:38:59.976Z,62.20
2019-05-03T19:41:37.587Z,62.40
2019-05-03T19:44:15.236Z,62.40
2019-05-03T19:46:52.571Z,62.60
2019-05-03T19:49:30.014Z,62.40
2019-05-03T19:52:07.511Z,62.60
2019-05-03T19:54:45.036Z,62.50
2019-05-03T19:57:24.796Z,62.50
2019-05-03T20:00:02.384Z,62.60
2019-05-03T20:02:50.645Z,63.20
2019-05-03T20:05:44.881Z,63.30
2019-05-03T20:08:29.989Z,63.20
2019-05-03T20:11:20.535Z,63.30
2019-05-03T20:13:58.367Z,63.40
2019-05-03T20:16:35.875Z,63.60
2019-05-03T20:19:18.850Z,63.80
2019-05-03T20:21:50.876Z,63.90
2019-05-03T20:24:30.680Z,63.90
2019-05-03T20:27:05.912Z,63.60
2019-05-03T20:29:44.330Z,63.50
2019-05-03T20:32:20.938Z,63.30
2019-05-03T20:35:11.036Z,63.30
2019-05-03T20:37:35.968Z,63.00
2019-05-03T20:40:15.272Z,62.60
2019-05-03T20:43:16.554Z,62.50
2019-05-03T20:46:01.349Z,62.60
2019-05-03T20:48:40.496Z,63.00
2019-05-03T20:51:18.008Z,63.90
2019-05-03T20:53:55.507Z,64.60
2019-05-03T20:56:32.990Z,64.70
2019-05-03T20:59:10.509Z,65.00
2019-05-03T21:01:47.991Z,65.30
2019-05-03T21:04:25.515Z,65.80
2019-05-03T21:07:04.683Z,66.00
2019-05-03T21:09:40.563Z,66.20
2019-05-03T21:12:18.043Z,66.50
2019-05-03T21:14:55.702Z,66.80
2019-05-03T21:17:55.569Z,67.30
2019-05-03T21:20:52.752Z,67.40
2019-05-03T21:23:30.483Z,68.10
2019-05-03T21:26:13.330Z,68.80
2019-05-03T21:28:48.833Z,69.10
2019-05-03T21:31:26.318Z,69.40
2019-05-03T21:34:05.599Z,70.00
2019-05-03T21:36:41.325Z,69.90
2019-05-03T21:39:18.880Z,69.60
2019-05-03T21:41:56.371Z,69.40
2019-05-03T21:44:34.655Z,69.00
2019-05-03T21:47:19.953Z,68.80
2019-05-03T21:49:57.785Z,69.20
2019-05-03T21:52:35.460Z,69.10
2019-05-03T21:55:14.469Z,69.80
2019-05-03T21:57:50.315Z,70.10
2019-05-03T22:00:27.808Z,70.40
2019-05-03T22:03:05.305Z,70.70
2019-05-03T22:05:54.470Z,71.10
2019-05-03T22:08:20.311Z,71.20
2019-05-03T22:10:57.803Z,71.40
2019-05-03T22:13:35.302Z,71.30
2019-05-03T22:16:18.958Z,71.50
2019-05-03T22:18:56.494Z,71.30
2019-05-03T22:21:36.979Z,70.90
2019-05-03T22:24:25.902Z,70.60
2019-05-03T22:27:07.044Z,70.50
2019-05-03T22:29:44.754Z,70.40
2019-05-03T22:32:20.524Z,70.60
2019-05-03T22:34:58.109Z,70.80
2019-05-03T22:37:35.713Z,71.20
2019-05-03T22:40:14.600Z,71.20
2019-05-03T22:42:50.929Z,71.00
2019-05-03T22:45:28.481Z,71.30
2019-05-03T22:48:06.003Z,70.90
2019-05-03T22:50:44.900Z,70.70
2019-05-03T22:53:21.212Z,70.60
2019-05-03T22:55:58.820Z,70.70
2019-05-03T22:58:36.404Z,70.70
2019-05-03T23:01:16.446Z,70.70
2019-05-03T23:03:51.544Z,71.20
2019-05-03T23:06:29.113Z,70.80
2019-05-03T23:09:07.924Z,70.60
2019-05-03T23:11:45.528Z,70.90
2019-05-03T23:14:25.221Z,71.50
2019-05-03T23:17:00.632Z,71.50
2019-05-03T23:19:38.166Z,71.90
2019-05-03T23:22:24.481Z,72.20
2019-05-03T23:25:00.051Z,72.20
2019-05-03T23:27:37.616Z,72.00
2019-05-03T23:30:15.408Z,71.40
2019-05-03T23:32:54.706Z,71.20
2019-05-03T23:35:30.380Z,71.20
2019-05-03T23:38:07.984Z,71.30
2019-05-03T23:40:45.575Z,71.60
2019-05-03T23:43:25.023Z,71.90
2019-05-03T23:46:00.689Z,71.30
2019-05-03T23:48:38.275Z,71.50
2019-05-03T23:51:35.081Z,71.60
2019-05-03T23:54:11.739Z,71.80
2019-05-03T23:56:49.272Z,71.10
2019-05-03T23:59:26.743Z,70.80
