createdAt,value
2018-10-03T00:01:49.158Z,100.00
2018-10-03T00:04:19.687Z,100.00
2018-10-03T00:06:50.268Z,100.00
2018-10-03T00:09:19.844Z,100.00
2018-10-03T00:11:50.959Z,100.00
2018-10-03T00:14:24.976Z,100.00
2018-10-03T00:16:54.920Z,100.00
2018-10-03T00:19:26.633Z,100.00
2018-10-03T00:22:01.967Z,100.00
2018-10-03T00:24:32.004Z,100.00
2018-10-03T00:27:09.040Z,100.00
2018-10-03T00:29:39.051Z,100.00
2018-10-03T00:32:13.499Z,100.00
2018-10-03T00:34:51.434Z,100.00
2018-10-03T00:37:21.422Z,100.00
2018-10-03T00:39:52.234Z,100.00
2018-10-03T00:42:24.155Z,100.00
2018-10-03T00:44:54.755Z,100.00
2018-10-03T00:47:25.358Z,100.00
2018-10-03T00:49:56.694Z,100.00
2018-10-03T00:52:28.369Z,100.00
2018-10-03T00:54:59.895Z,100.00
2018-10-03T00:57:32.968Z,100.00
2018-10-03T01:00:04.981Z,100.00
2018-10-03T01:02:35.512Z,100.00
2018-10-03T01:05:10.311Z,100.00
2018-10-03T01:07:41.374Z,100.00
2018-10-03T01:10:17.537Z,100.00
2018-10-03T01:12:49.326Z,100.00
2018-10-03T01:15:19.829Z,100.00
2018-10-03T01:17:50.289Z,100.00
2018-10-03T01:20:22.214Z,100.00
2018-10-03T01:22:53.577Z,100.00
2018-10-03T01:25:29.209Z,100.00
2018-10-03T01:27:59.480Z,100.00
2018-10-03T01:30:30.869Z,100.00
2018-10-03T01:33:00.939Z,100.00
2018-10-03T01:35:30.678Z,100.00
2018-10-03T01:38:01.575Z,100.00
2018-10-03T01:40:32.429Z,100.00
2018-10-03T01:43:05.643Z,100.00
2018-10-03T01:45:36.018Z,100.00
2018-10-03T01:48:07.944Z,100.00
2018-10-03T01:50:44.617Z,100.00
2018-10-03T01:53:15.758Z,100.00
2018-10-03T01:55:50.070Z,100.00
2018-10-03T01:58:23.379Z,100.00
2018-10-03T02:00:55.776Z,100.00
2018-10-03T02:03:29.369Z,100.00
2018-10-03T02:06:02.163Z,100.00
2018-10-03T02:08:36.275Z,100.00
2018-10-03T02:11:21.195Z,100.00
2018-10-03T02:13:52.670Z,100.00
2018-10-03T02:16:24.529Z,100.00
2018-10-03T02:18:54.506Z,100.00
2018-10-03T02:21:25.204Z,100.00
2018-10-03T02:23:56.172Z,100.00
2018-10-03T02:26:26.823Z,100.00
2018-10-03T02:28:57.385Z,100.00
2018-10-03T02:31:32.926Z,100.00
2018-10-03T02:34:06.141Z,100.00
2018-10-03T02:36:37.757Z,100.00
2018-10-03T02:39:08.619Z,100.00
2018-10-03T02:41:40.600Z,100.00
2018-10-03T02:44:09.761Z,100.00
2018-10-03T02:46:39.572Z,100.00
2018-10-03T02:49:10.055Z,100.00
2018-10-03T02:51:39.209Z,100.00
2018-10-03T02:54:08.349Z,100.00
2018-10-03T02:56:40.177Z,100.00
2018-10-03T02:59:10.903Z,100.00
2018-10-03T03:01:41.595Z,100.00
2018-10-03T03:04:12.213Z,100.00
2018-10-03T03:06:42.657Z,100.00
2018-10-03T03:09:17.029Z,100.00
2018-10-03T03:11:52.530Z,100.00
2018-10-03T03:14:26.103Z,100.00
2018-10-03T03:16:57.609Z,100.00
2018-10-03T03:19:30.382Z,100.00
2018-10-03T03:22:03.971Z,100.00
2018-10-03T03:24:34.653Z,100.00
2018-10-03T03:27:04.905Z,100.00
2018-10-03T03:29:35.843Z,100.00
2018-10-03T03:32:05.403Z,100.00
2018-10-03T03:34:34.595Z,100.00
2018-10-03T03:37:03.763Z,100.00
2018-10-03T03:39:34.494Z,100.00
2018-10-03T03:42:04.671Z,100.00
2018-10-03T03:44:35.304Z,100.00
2018-10-03T03:47:04.433Z,100.00
2018-10-03T03:49:33.530Z,100.00
2018-10-03T03:52:03.375Z,100.00
2018-10-03T03:54:32.668Z,100.00
2018-10-03T03:57:01.834Z,100.00
2018-10-03T03:59:31.292Z,100.00
2018-10-03T04:02:00.410Z,100.00
2018-10-03T04:04:29.550Z,100.00
2018-10-03T04:06:58.768Z,100.00
2018-10-03T04:09:28.178Z,100.00
2018-10-03T04:11:57.323Z,100.00
2018-10-03T04:14:26.586Z,100.00
2018-10-03T04:16:55.683Z,100.00
2018-10-03T04:19:24.820Z,100.00
2018-10-03T04:21:53.977Z,100.00
2018-10-03T04:24:23.027Z,100.00
2018-10-03T04:26:52.147Z,100.00
2018-10-03T04:29:21.605Z,100.00
2018-10-03T04:31:52.059Z,100.00
2018-10-03T04:34:21.170Z,100.00
2018-10-03T04:36:50.321Z,100.00
2018-10-03T04:39:19.861Z,100.00
2018-10-03T04:41:49.676Z,100.00
2018-10-03T04:44:19.571Z,100.00
2018-10-03T04:46:49.702Z,100.00
2018-10-03T04:49:18.805Z,100.00
2018-10-03T04:51:48.247Z,100.00
2018-10-03T04:54:17.360Z,100.00
2018-10-03T04:56:46.499Z,100.00
2018-10-03T04:59:15.922Z,100.00
2018-10-03T05:01:45.081Z,100.00
2018-10-03T05:04:14.352Z,100.00
2018-10-03T05:06:43.970Z,100.00
2018-10-03T05:09:13.092Z,100.00
2018-10-03T05:11:42.217Z,100.00
2018-10-03T05:14:12.516Z,100.00
2018-10-03T05:16:42.466Z,100.00
2018-10-03T05:19:12.121Z,100.00
2018-10-03T05:21:41.396Z,100.00
2018-10-03T05:24:10.592Z,100.00
2018-10-03T05:26:39.754Z,100.00
2018-10-03T05:29:09.315Z,100.00
2018-10-03T05:31:38.514Z,100.00
2018-10-03T05:34:08.998Z,100.00
2018-10-03T05:36:39.406Z,100.00
2018-10-03T05:39:11.659Z,100.00
2018-10-03T05:41:41.125Z,100.00
2018-10-03T05:44:14.486Z,100.00
2018-10-03T05:46:44.391Z,100.00
2018-10-03T05:49:13.785Z,100.00
2018-10-03T05:51:43.713Z,100.00
2018-10-03T05:54:12.939Z,100.00
2018-10-03T05:56:42.099Z,100.00
2018-10-03T05:59:11.324Z,100.00
2018-10-03T06:01:41.666Z,100.00
2018-10-03T06:04:12.003Z,100.00
2018-10-03T06:06:41.886Z,100.00
2018-10-03T06:09:13.285Z,100.00
2018-10-03T06:11:43.633Z,100.00
2018-10-03T06:14:14.190Z,100.00
2018-10-03T06:16:43.392Z,100.00
2018-10-03T06:19:14.756Z,100.00
2018-10-03T06:21:44.004Z,100.00
2018-10-03T06:24:13.943Z,100.00
2018-10-03T06:26:43.380Z,100.00
2018-10-03T06:29:12.916Z,100.00
2018-10-03T06:31:42.217Z,100.00
2018-10-03T06:34:12.242Z,100.00
2018-10-03T06:36:42.403Z,100.00
2018-10-03T06:39:11.954Z,100.00
2018-10-03T06:41:41.941Z,100.00
2018-10-03T06:44:12.427Z,100.00
2018-10-03T06:46:41.620Z,100.00
2018-10-03T06:49:10.860Z,100.00
2018-10-03T06:51:40.996Z,100.00
2018-10-03T06:54:10.798Z,100.00
2018-10-03T06:56:40.987Z,100.00
2018-10-03T06:59:14.046Z,100.00
2018-10-03T07:01:43.599Z,100.00
2018-10-03T07:04:12.899Z,100.00
2018-10-03T07:06:42.334Z,100.00
2018-10-03T07:09:11.855Z,100.00
2018-10-03T07:11:41.078Z,100.00
2018-10-03T07:14:10.289Z,100.00
2018-10-03T07:16:42.488Z,100.00
2018-10-03T07:19:16.120Z,100.00
2018-10-03T07:21:45.599Z,100.00
2018-10-03T07:24:14.812Z,100.00
2018-10-03T07:26:45.253Z,100.00
2018-10-03T07:29:15.509Z,100.00
2018-10-03T07:31:44.681Z,100.00
2018-10-03T07:34:13.834Z,100.00
2018-10-03T07:36:43.426Z,100.00
2018-10-03T07:39:14.472Z,100.00
2018-10-03T07:41:45.704Z,100.00
2018-10-03T07:44:14.927Z,99.69
2018-10-03T07:46:45.772Z,100.00
2018-10-03T07:49:15.687Z,99.24
2018-10-03T07:51:45.149Z,99.95
2018-10-03T07:54:14.966Z,96.29
2018-10-03T07:56:45.063Z,97.85
2018-10-03T07:59:14.425Z,97.93
2018-10-03T08:01:44.780Z,98.96
2018-10-03T08:04:13.973Z,97.15
2018-10-03T08:06:45.396Z,93.99
2018-10-03T08:09:14.570Z,95.09
2018-10-03T08:11:45.605Z,93.74
2018-10-03T08:14:15.710Z,91.26
2018-10-03T08:16:45.445Z,89.26
2018-10-03T08:19:14.817Z,90.63
2018-10-03T08:21:45.185Z,88.72
2018-10-03T08:24:14.752Z,90.69
2018-10-03T08:26:44.003Z,85.45
2018-10-03T08:29:13.244Z,86.12
2018-10-03T08:31:42.413Z,83.69
2018-10-03T08:34:11.588Z,83.39
2018-10-03T08:36:41.181Z,89.84
2018-10-03T08:39:13.856Z,90.31
2018-10-03T08:41:43.453Z,85.49
2018-10-03T08:44:12.632Z,83.68
2018-10-03T08:46:42.707Z,80.45
2018-10-03T08:49:12.297Z,86.67
2018-10-03T08:51:41.552Z,84.86
2018-10-03T08:54:11.037Z,82.57
2018-10-03T08:56:40.260Z,86.42
2018-10-03T08:59:15.727Z,86.42
2018-10-03T09:01:44.933Z,83.23
2018-10-03T09:04:14.182Z,84.80
2018-10-03T09:06:43.364Z,81.78
2018-10-03T09:09:12.843Z,82.49
2018-10-03T09:11:42.136Z,80.23
2018-10-03T09:14:11.768Z,80.91
2018-10-03T09:16:41.041Z,77.97
2018-10-03T09:19:10.374Z,80.80
2018-10-03T09:21:48.356Z,81.44
2018-10-03T09:24:17.776Z,80.11
2018-10-03T09:26:47.949Z,78.55
2018-10-03T09:29:17.534Z,76.11
2018-10-03T09:31:47.754Z,72.61
2018-10-03T09:34:16.957Z,71.78
2018-10-03T09:36:46.401Z,71.68
2018-10-03T09:39:15.704Z,74.69
2018-10-03T09:41:45.311Z,72.39
2018-10-03T09:44:14.814Z,78.54
2018-10-03T09:46:45.854Z,74.91
2018-10-03T09:49:15.107Z,72.89
2018-10-03T09:51:44.297Z,75.72
2018-10-03T09:54:14.292Z,73.30
2018-10-03T09:56:43.972Z,72.42
2018-10-03T09:59:15.068Z,68.82
2018-10-03T10:01:44.340Z,66.58
2018-10-03T10:04:13.671Z,73.69
2018-10-03T10:06:55.899Z,73.77
2018-10-03T10:09:25.019Z,69.32
2018-10-03T10:11:54.346Z,70.15
2018-10-03T10:14:24.470Z,64.48
2018-10-03T10:16:53.595Z,64.03
2018-10-03T10:19:22.691Z,68.85
2018-10-03T10:21:51.865Z,66.83
2018-10-03T10:24:20.951Z,66.16
2018-10-03T10:26:50.034Z,66.56
2018-10-03T10:29:19.503Z,68.34
2018-10-03T10:31:48.580Z,67.59
2018-10-03T10:34:17.602Z,68.35
2018-10-03T10:36:46.705Z,67.37
2018-10-03T10:39:15.779Z,66.99
2018-10-03T10:41:44.854Z,61.37
2018-10-03T10:44:15.944Z,74.75
2018-10-03T10:46:45.099Z,67.73
2018-10-03T10:49:15.121Z,70.69
2018-10-03T10:51:44.268Z,62.57
2018-10-03T10:54:13.381Z,62.83
2018-10-03T10:56:42.513Z,64.59
2018-10-03T10:59:11.622Z,62.61
2018-10-03T11:01:40.694Z,63.60
2018-10-03T11:04:09.781Z,61.46
2018-10-03T11:06:40.416Z,57.31
2018-10-03T11:09:09.400Z,67.27
2018-10-03T11:11:38.505Z,61.09
2018-10-03T11:14:08.223Z,56.25
2018-10-03T11:16:37.305Z,64.88
2018-10-03T11:19:06.416Z,64.73
2018-10-03T11:21:35.823Z,64.24
2018-10-03T11:24:04.964Z,56.47
2018-10-03T11:26:34.128Z,58.41
2018-10-03T11:29:03.625Z,58.34
2018-10-03T11:31:32.772Z,58.62
2018-10-03T11:34:01.931Z,56.62
2018-10-03T11:36:31.067Z,57.70
2018-10-03T11:39:00.149Z,62.70
2018-10-03T11:41:29.280Z,61.43
2018-10-03T11:43:58.447Z,60.37
2018-10-03T11:46:27.512Z,57.93
2018-10-03T11:48:56.592Z,54.55
2018-10-03T11:51:25.722Z,52.93
2018-10-03T11:53:54.773Z,55.55
2018-10-03T11:56:23.858Z,55.09
2018-10-03T11:58:53.006Z,56.72
2018-10-03T12:01:22.094Z,53.01
2018-10-03T12:03:51.199Z,51.44
2018-10-03T12:06:20.407Z,56.71
2018-10-03T12:08:49.431Z,59.04
2018-10-03T12:11:18.508Z,57.81
2018-10-03T12:13:47.923Z,57.17
2018-10-03T12:16:17.026Z,58.13
2018-10-03T12:18:46.110Z,59.32
2018-10-03T12:21:15.291Z,56.37
2018-10-03T12:23:44.925Z,58.60
2018-10-03T12:26:14.035Z,61.31
2018-10-03T12:28:46.829Z,58.36
2018-10-03T12:31:15.926Z,57.31
2018-10-03T12:33:45.063Z,56.76
2018-10-03T12:36:14.186Z,59.20
2018-10-03T12:38:43.261Z,56.76
2018-10-03T12:41:12.386Z,58.89
2018-10-03T12:43:43.659Z,61.34
2018-10-03T12:46:12.732Z,62.66
2018-10-03T12:48:41.902Z,56.12
2018-10-03T12:51:11.083Z,60.00
2018-10-03T12:53:40.237Z,57.70
2018-10-03T12:56:09.455Z,59.88
2018-10-03T12:58:38.897Z,57.36
2018-10-03T13:01:08.463Z,55.29
2018-10-03T13:03:37.579Z,53.83
2018-10-03T13:06:06.734Z,57.90
2018-10-03T13:08:36.880Z,57.74
2018-10-03T13:11:05.996Z,53.30
2018-10-03T13:13:35.437Z,57.51
2018-10-03T13:16:09.756Z,58.17
2018-10-03T13:18:38.970Z,57.28
2018-10-03T13:21:08.055Z,56.79
2018-10-03T13:23:37.185Z,54.93
2018-10-03T13:26:06.453Z,57.75
2018-10-03T13:28:35.524Z,58.40
2018-10-03T13:31:04.612Z,57.57
2018-10-03T13:33:34.090Z,68.09
2018-10-03T13:36:03.313Z,66.97
2018-10-03T13:38:32.788Z,63.93
2018-10-03T13:41:02.252Z,63.43
2018-10-03T13:43:31.974Z,68.35
2018-10-03T13:46:02.005Z,61.63
2018-10-03T13:48:32.972Z,63.75
2018-10-03T13:51:02.297Z,66.05
2018-10-03T13:53:31.518Z,68.32
2018-10-03T13:56:01.158Z,71.32
2018-10-03T13:58:30.645Z,71.86
2018-10-03T14:01:00.062Z,63.74
2018-10-03T14:03:29.629Z,67.15
2018-10-03T14:05:58.756Z,68.75
2018-10-03T14:08:27.943Z,66.71
2018-10-03T14:10:57.721Z,66.64
2018-10-03T14:13:26.788Z,63.93
2018-10-03T14:15:55.970Z,63.40
2018-10-03T14:18:25.437Z,62.92
2018-10-03T14:20:54.995Z,63.66
2018-10-03T14:23:24.143Z,60.08
2018-10-03T14:25:53.678Z,57.75
2018-10-03T14:28:22.821Z,55.75
2018-10-03T14:30:51.966Z,63.37
2018-10-03T14:33:21.628Z,68.59
2018-10-03T14:35:50.721Z,65.14
2018-10-03T14:38:19.886Z,69.87
2018-10-03T14:40:50.123Z,67.27
2018-10-03T14:43:19.269Z,69.73
2018-10-03T14:45:48.466Z,71.00
2018-10-03T14:48:18.363Z,71.09
2018-10-03T14:50:47.537Z,71.88
2018-10-03T14:53:17.226Z,71.18
2018-10-03T14:55:46.671Z,75.91
2018-10-03T14:58:15.865Z,78.89
2018-10-03T15:00:45.620Z,83.46
2018-10-03T15:03:15.441Z,82.39
2018-10-03T15:05:45.241Z,82.74
2018-10-03T15:08:14.411Z,85.89
2018-10-03T15:10:43.951Z,83.54
2018-10-03T15:13:14.379Z,83.57
2018-10-03T15:15:43.586Z,86.76
2018-10-03T15:18:12.884Z,86.57
2018-10-03T15:20:42.744Z,86.79
2018-10-03T15:23:13.556Z,85.33
2018-10-03T15:25:42.671Z,85.30
2018-10-03T15:28:12.114Z,86.07
2018-10-03T15:30:42.071Z,84.79
2018-10-03T15:33:11.270Z,84.10
2018-10-03T15:35:40.472Z,85.14
2018-10-03T15:38:10.052Z,84.93
2018-10-03T15:40:39.265Z,82.61
2018-10-03T15:43:08.872Z,83.07
2018-10-03T15:45:38.461Z,87.43
2018-10-03T15:48:08.679Z,91.30
2018-10-03T15:50:37.958Z,89.85
2018-10-03T15:53:07.207Z,89.80
2018-10-03T15:55:36.322Z,90.52
2018-10-03T15:58:06.720Z,93.57
2018-10-03T16:00:36.250Z,92.72
2018-10-03T16:03:05.459Z,92.29
2018-10-03T16:05:34.681Z,91.80
2018-10-03T16:08:05.295Z,90.43
2018-10-03T16:10:34.473Z,98.90
2018-10-03T16:13:03.692Z,90.01
2018-10-03T16:15:33.595Z,90.63
2018-10-03T16:18:03.251Z,91.30
2018-10-03T16:20:32.561Z,90.60
2018-10-03T16:23:02.098Z,89.55
2018-10-03T16:25:31.537Z,91.12
2018-10-03T16:28:00.722Z,91.36
2018-10-03T16:30:30.265Z,91.14
2018-10-03T16:32:59.458Z,90.03
2018-10-03T16:35:28.620Z,88.33
2018-10-03T16:37:58.125Z,89.62
2018-10-03T16:40:27.358Z,89.62
2018-10-03T16:42:56.488Z,92.29
2018-10-03T16:45:25.768Z,90.29
2018-10-03T16:47:55.289Z,89.30
2018-10-03T16:50:24.494Z,87.49
2018-10-03T16:52:53.722Z,88.77
2018-10-03T16:55:22.937Z,88.43
2018-10-03T16:57:52.172Z,86.67
2018-10-03T17:00:21.670Z,85.90
2018-10-03T17:02:50.847Z,89.06
2018-10-03T17:05:20.864Z,89.17
2018-10-03T17:07:50.093Z,87.57
2018-10-03T17:10:19.621Z,90.96
2018-10-03T17:12:48.802Z,92.95
2018-10-03T17:15:18.092Z,93.24
2018-10-03T17:17:47.633Z,90.48
2018-10-03T17:20:16.847Z,90.58
2018-10-03T17:22:47.220Z,89.71
2018-10-03T17:25:16.404Z,88.22
2018-10-03T17:27:45.632Z,87.31
2018-10-03T17:30:14.905Z,87.26
2018-10-03T17:32:44.494Z,82.31
2018-10-03T17:35:13.659Z,82.01
2018-10-03T17:37:42.872Z,80.70
2018-10-03T17:40:13.060Z,81.06
2018-10-03T17:42:42.202Z,80.70
2018-10-03T17:45:12.417Z,81.68
2018-10-03T17:47:41.635Z,80.42
2018-10-03T17:50:10.814Z,81.13
2018-10-03T17:52:40.382Z,92.37
2018-10-03T17:55:10.542Z,80.90
2018-10-03T17:57:40.002Z,82.06
2018-10-03T18:00:10.215Z,83.08
2018-10-03T18:02:39.412Z,84.55
2018-10-03T18:05:08.691Z,84.61
2018-10-03T18:07:37.987Z,85.30
2018-10-03T18:10:07.354Z,86.49
2018-10-03T18:12:36.598Z,88.09
2018-10-03T18:15:06.332Z,89.53
2018-10-03T18:17:35.528Z,90.38
2018-10-03T18:20:04.899Z,92.00
2018-10-03T18:22:34.130Z,91.58
2018-10-03T18:25:03.387Z,92.73
2018-10-03T18:27:32.580Z,95.87
2018-10-03T18:30:01.801Z,92.98
2018-10-03T18:32:31.270Z,91.15
2018-10-03T18:35:01.504Z,90.02
2018-10-03T18:37:31.247Z,90.16
2018-10-03T18:40:00.485Z,86.23
2018-10-03T18:42:30.637Z,86.48
2018-10-03T18:45:00.413Z,83.86
2018-10-03T18:47:29.601Z,85.61
2018-10-03T18:49:58.817Z,84.65
2018-10-03T18:52:28.531Z,78.88
2018-10-03T18:54:58.534Z,75.78
2018-10-03T18:57:27.771Z,70.56
2018-10-03T18:59:57.329Z,71.19
2018-10-03T19:02:26.554Z,67.23
2018-10-03T19:04:55.726Z,67.32
2018-10-03T19:07:24.947Z,65.23
2018-10-03T19:09:54.112Z,65.39
2018-10-03T19:12:23.389Z,65.87
2018-10-03T19:14:53.349Z,63.30
2018-10-03T19:17:22.618Z,60.96
2018-10-03T19:19:52.547Z,59.75
2018-10-03T19:24:54.294Z,58.80
2018-10-03T19:27:23.512Z,57.64
2018-10-03T19:29:52.724Z,58.50
2018-10-03T19:32:23.287Z,59.71
2018-10-03T19:34:53.511Z,58.27
2018-10-03T19:37:24.157Z,59.52
2018-10-03T19:39:54.886Z,58.25
2018-10-03T19:42:24.114Z,58.51
2018-10-03T19:44:54.285Z,58.69
2018-10-03T19:47:23.870Z,59.81
2018-10-03T19:49:53.022Z,62.46
2018-10-03T19:52:22.958Z,63.93
2018-10-03T19:54:52.179Z,64.23
2018-10-03T19:57:21.341Z,67.42
2018-10-03T19:59:50.609Z,68.73
2018-10-03T20:02:19.797Z,70.43
2018-10-03T20:04:49.001Z,71.26
2018-10-03T20:07:18.513Z,71.61
2018-10-03T20:09:47.850Z,69.66
2018-10-03T20:12:17.063Z,71.39
2018-10-03T20:14:46.527Z,70.69
2018-10-03T20:17:15.706Z,70.08
2018-10-03T20:19:44.961Z,70.27
2018-10-03T20:22:14.194Z,69.60
2018-10-03T20:24:43.293Z,69.88
2018-10-03T20:27:13.137Z,70.90
2018-10-03T20:29:42.408Z,71.03
2018-10-03T20:32:12.372Z,67.03
2018-10-03T20:34:41.553Z,66.11
2018-10-03T20:37:10.781Z,65.81
2018-10-03T20:39:39.928Z,63.91
2018-10-03T20:42:09.313Z,61.23
2018-10-03T20:44:38.555Z,60.95
2018-10-03T20:47:07.771Z,60.78
2018-10-03T20:49:36.973Z,62.94
2018-10-03T20:52:06.632Z,62.55
2018-10-03T20:54:36.389Z,61.79
2018-10-03T20:57:06.335Z,61.73
2018-10-03T20:59:35.551Z,61.83
2018-10-03T21:02:04.743Z,60.07
2018-10-03T21:04:33.897Z,60.06
2018-10-03T21:07:03.105Z,57.16
2018-10-03T21:09:33.302Z,57.15
2018-10-03T21:12:02.477Z,56.11
2018-10-03T21:14:31.942Z,56.43
2018-10-03T21:17:01.138Z,54.61
2018-10-03T21:19:30.249Z,52.45
2018-10-03T21:21:59.448Z,52.70
2018-10-03T21:24:28.590Z,52.24
2018-10-03T21:26:57.794Z,54.04
2018-10-03T21:29:27.004Z,54.25
2018-10-03T21:31:56.214Z,54.52
2018-10-03T21:34:25.332Z,54.35
2018-10-03T21:36:54.841Z,54.60
2018-10-03T21:39:24.069Z,55.74
2018-10-03T21:41:53.325Z,53.62
2018-10-03T21:44:22.595Z,54.86
2018-10-03T21:46:52.502Z,56.60
2018-10-03T21:49:22.601Z,55.48
2018-10-03T21:51:51.872Z,55.91
2018-10-03T21:54:21.445Z,56.09
2018-10-03T21:56:51.690Z,56.05
2018-10-03T21:59:21.256Z,57.53
2018-10-03T22:01:50.661Z,57.06
2018-10-03T22:04:19.875Z,55.68
2018-10-03T22:06:49.415Z,54.40
2018-10-03T22:09:18.583Z,56.12
2018-10-03T22:11:47.804Z,54.34
2018-10-03T22:14:17.063Z,53.24
2018-10-03T22:16:46.295Z,53.33
2018-10-03T22:19:15.481Z,52.22
2018-10-03T22:21:44.825Z,50.29
2018-10-03T22:24:14.026Z,50.54
2018-10-03T22:26:43.683Z,48.61
2018-10-03T22:29:14.135Z,47.73
2018-10-03T22:31:43.677Z,47.90
2018-10-03T22:34:12.914Z,47.15
2018-10-03T22:36:42.428Z,46.09
2018-10-03T22:39:11.632Z,47.27
2018-10-03T22:41:40.797Z,45.20
2018-10-03T22:44:10.407Z,46.06
2018-10-03T22:46:40.607Z,47.31
2018-10-03T22:49:10.127Z,48.13
2018-10-03T22:51:39.681Z,47.51
2018-10-03T22:54:08.997Z,48.58
2018-10-03T22:56:38.218Z,48.94
2018-10-03T22:59:07.771Z,49.87
2018-10-03T23:01:36.969Z,49.06
2018-10-03T23:04:06.297Z,49.86
2018-10-03T23:06:35.903Z,49.60
2018-10-03T23:09:05.638Z,50.02
2018-10-03T23:11:35.037Z,50.38
2018-10-03T23:14:05.103Z,49.48
2018-10-03T23:16:34.391Z,50.68
2018-10-03T23:19:03.619Z,49.23
2018-10-03T23:21:33.110Z,50.72
2018-10-03T23:24:02.330Z,49.98
2018-10-03T23:26:31.842Z,49.16
2018-10-03T23:29:01.350Z,49.04
2018-10-03T23:31:30.591Z,49.07
2018-10-03T23:33:59.769Z,48.59
2018-10-03T23:36:29.287Z,47.69
2018-10-03T23:38:58.429Z,47.49
2018-10-03T23:41:27.595Z,46.14
2018-10-03T23:43:57.053Z,47.15
2018-10-03T23:46:26.245Z,46.63
2018-10-03T23:48:55.461Z,46.55
2018-10-03T23:51:24.758Z,46.14
2018-10-03T23:53:53.924Z,46.67
2018-10-03T23:56:23.125Z,47.05
2018-10-03T23:58:52.711Z,47.26
