createdAt,value
2016-05-26T00:00:53.449Z,0
2016-05-26T00:01:53.420Z,0
2016-05-26T00:02:53.720Z,0
2016-05-26T00:03:53.534Z,0
2016-05-26T00:04:53.366Z,0
2016-05-26T00:05:53.197Z,0
2016-05-26T00:06:53.465Z,0
2016-05-26T00:07:53.452Z,0
2016-05-26T00:08:53.267Z,0
2016-05-26T00:09:53.395Z,0
2016-05-26T00:10:53.381Z,0
2016-05-26T00:11:53.197Z,0
2016-05-26T00:12:53.340Z,0
2016-05-26T00:13:53.311Z,0
2016-05-26T00:14:53.300Z,0
2016-05-26T00:15:53.114Z,0
2016-05-26T00:16:53.102Z,0
2016-05-26T00:17:53.197Z,0
2016-05-26T00:18:53.200Z,0
2016-05-26T00:19:53.031Z,0
2016-05-26T00:20:53.159Z,0
2016-05-26T00:21:53.146Z,0
2016-05-26T00:22:52.961Z,0
2016-05-26T00:23:53.089Z,0
2016-05-26T00:24:53.091Z,0
2016-05-26T00:25:53.047Z,0
2016-05-26T00:26:53.034Z,0
2016-05-26T00:27:53.006Z,0
2016-05-26T00:28:52.837Z,0
2016-05-26T00:29:52.948Z,0
2016-05-26T00:30:52.935Z,0
2016-05-26T00:31:52.923Z,0
2016-05-26T00:32:53.097Z,0
2016-05-26T00:33:52.725Z,0
2016-05-26T00:34:52.868Z,0
2016-05-26T00:35:52.840Z,0
2016-05-26T00:36:52.812Z,0
2016-05-26T00:37:52.799Z,0
2016-05-26T00:38:52.614Z,0
2016-05-26T00:39:52.742Z,0
2016-05-26T00:40:52.712Z,0
2016-05-26T00:41:52.715Z,0
2016-05-26T00:42:52.687Z,0
2016-05-26T00:43:52.658Z,0
2016-05-26T00:44:52.645Z,0
2016-05-26T00:45:52.616Z,0
2016-05-26T00:46:52.588Z,0
2016-05-26T00:47:53.185Z,0
2016-05-26T00:48:52.547Z,0
2016-05-26T00:49:52.533Z,0
2016-05-26T00:50:52.505Z,0
2016-05-26T00:51:52.164Z,0
2016-05-26T00:52:52.463Z,0
2016-05-26T00:53:52.435Z,0
2016-05-26T00:54:52.250Z,0
2016-05-26T00:55:52.393Z,0
2016-05-26T00:56:52.365Z,0
2016-05-26T00:57:52.368Z,0
2016-05-26T00:58:52.324Z,0
2016-05-26T00:59:52.295Z,0
2016-05-26T01:00:52.282Z,0
2016-05-26T01:01:52.098Z,0
2016-05-26T01:02:52.240Z,0
2016-05-26T01:03:52.212Z,0
2016-05-26T01:04:52.199Z,0
2016-05-26T01:05:52.171Z,0
2016-05-26T01:06:52.142Z,0
2016-05-26T01:07:52.129Z,0
2016-05-26T01:08:51.944Z,0
2016-05-26T01:09:52.072Z,0
2016-05-26T01:10:52.059Z,0
2016-05-26T01:11:52.045Z,0
2016-05-26T01:12:52.018Z,0
2016-05-26T01:13:51.848Z,0
2016-05-26T01:14:51.819Z,0
2016-05-26T01:15:51.947Z,0
2016-05-26T01:16:51.763Z,0
2016-05-26T01:17:51.906Z,0
2016-05-26T01:18:51.893Z,0
2016-05-26T01:19:51.849Z,0
2016-05-26T01:20:51.836Z,0
2016-05-26T01:21:51.808Z,0
2016-05-26T01:22:51.794Z,0
2016-05-26T01:23:51.781Z,0
2016-05-26T01:24:51.753Z,0
2016-05-26T01:25:51.724Z,0
2016-05-26T01:26:51.696Z,0
2016-05-26T01:27:51.698Z,0
2016-05-26T01:28:51.654Z,0
2016-05-26T01:29:51.485Z,0
2016-05-26T01:30:51.612Z,0
2016-05-26T01:31:51.600Z,0
2016-05-26T01:32:51.993Z,0
2016-05-26T01:33:51.543Z,0
2016-05-26T01:34:51.529Z,0
2016-05-26T01:35:51.501Z,0
2016-05-26T01:36:51.488Z,0
2016-05-26T01:37:51.460Z,0
2016-05-26T01:38:51.291Z,0
2016-05-26T01:39:51.262Z,0
2016-05-26T01:40:51.390Z,0
2016-05-26T01:41:51.361Z,0
2016-05-26T01:42:51.348Z,0
2016-05-26T01:43:51.320Z,0
2016-05-26T01:44:51.291Z,0
2016-05-26T01:45:51.278Z,0
2016-05-26T01:46:51.264Z,0
2016-05-26T01:47:50.924Z,0
2016-05-26T01:48:51.208Z,0
2016-05-26T01:49:51.194Z,0
2016-05-26T01:50:51.166Z,0
2016-05-26T01:51:51.138Z,0
2016-05-26T01:52:51.125Z,0
2016-05-26T01:53:51.097Z,0
2016-05-26T01:54:51.083Z,0
2016-05-26T01:55:50.899Z,0
2016-05-26T01:56:51.042Z,0
2016-05-26T01:57:50.999Z,0
2016-05-26T01:58:50.969Z,0
2016-05-26T01:59:50.957Z,0
2016-05-26T02:00:50.927Z,0
2016-05-26T02:01:50.915Z,0
2016-05-26T02:02:51.480Z,0
2016-05-26T02:03:50.951Z,0
2016-05-26T02:04:51.126Z,0
2016-05-26T02:05:51.159Z,0
2016-05-26T02:06:51.163Z,0
2016-05-26T02:07:50.775Z,0
2016-05-26T02:08:50.762Z,0
2016-05-26T02:09:50.717Z,0
2016-05-26T02:10:50.704Z,0
2016-05-26T02:11:50.676Z,0
2016-05-26T02:12:50.350Z,0
2016-05-26T02:13:50.635Z,0
2016-05-26T02:14:50.606Z,0
2016-05-26T02:15:50.608Z,0
2016-05-26T02:16:50.580Z,0
2016-05-26T02:17:50.989Z,0
2016-05-26T02:18:50.523Z,0
2016-05-26T02:19:50.495Z,0
2016-05-26T02:20:50.481Z,0
2016-05-26T02:21:50.453Z,0
2016-05-26T02:22:50.441Z,0
2016-05-26T02:23:50.411Z,0
2016-05-26T02:24:50.414Z,0
2016-05-26T02:25:50.354Z,0
2016-05-26T02:26:50.341Z,0
2016-05-26T02:27:50.313Z,0
2016-05-26T02:28:50.299Z,0
2016-05-26T02:29:50.287Z,0
2016-05-26T02:30:50.087Z,0
2016-05-26T02:31:50.229Z,0
2016-05-26T02:32:50.685Z,0
2016-05-26T02:33:50.173Z,0
2016-05-26T02:34:50.144Z,0
2016-05-26T02:35:50.132Z,0
2016-05-26T02:36:50.118Z,0
2016-05-26T02:37:50.090Z,0
2016-05-26T02:38:49.905Z,0
2016-05-26T02:39:50.032Z,4
2016-05-26T02:40:50.020Z,4
2016-05-26T02:41:50.007Z,4
2016-05-26T02:42:49.962Z,0
2016-05-26T02:43:49.793Z,4
2016-05-26T02:44:49.921Z,4
2016-05-26T02:45:49.892Z,4
2016-05-26T02:46:49.723Z,8
2016-05-26T02:47:49.850Z,4
2016-05-26T02:48:49.900Z,8
2016-05-26T02:49:49.653Z,4
2016-05-26T02:50:49.780Z,8
2016-05-26T02:51:49.814Z,8
2016-05-26T02:52:49.817Z,12
2016-05-26T02:53:49.711Z,12
2016-05-26T02:54:49.620Z,12
2016-05-26T02:55:49.733Z,12
2016-05-26T02:56:49.640Z,16
2016-05-26T02:57:49.628Z,20
2016-05-26T02:58:49.444Z,20
2016-05-26T02:59:49.571Z,28
2016-05-26T03:00:49.543Z,28
2016-05-26T03:01:49.529Z,32
2016-05-26T03:02:49.594Z,36
2016-05-26T03:03:49.488Z,40
2016-05-26T03:04:49.459Z,44
2016-05-26T03:05:49.431Z,48
2016-05-26T03:06:49.418Z,56
2016-05-26T03:07:49.389Z,64
2016-05-26T03:08:49.205Z,72
2016-05-26T03:09:49.332Z,84
2016-05-26T03:10:49.162Z,92
2016-05-26T03:11:49.290Z,100
2016-05-26T03:12:49.262Z,112
2016-05-26T03:13:49.249Z,124
2016-05-26T03:14:49.221Z,136
2016-05-26T03:15:49.192Z,152
2016-05-26T03:16:49.164Z,164
2016-05-26T03:17:49.667Z,180
2016-05-26T03:18:49.122Z,196
2016-05-26T03:19:49.109Z,212
2016-05-26T03:20:49.080Z,232
2016-05-26T03:21:49.067Z,252
2016-05-26T03:22:49.023Z,272
2016-05-26T03:23:49.010Z,292
2016-05-26T03:24:48.997Z,316
2016-05-26T03:25:48.797Z,340
2016-05-26T03:26:48.783Z,364
2016-05-26T03:27:48.911Z,392
2016-05-26T03:28:48.899Z,424
2016-05-26T03:29:48.871Z,460
2016-05-26T03:30:48.841Z,496
2016-05-26T03:31:48.829Z,528
2016-05-26T03:32:48.800Z,568
2016-05-26T03:33:48.788Z,604
2016-05-26T03:34:48.743Z,644
2016-05-26T03:35:48.745Z,692
2016-05-26T03:36:48.561Z,740
2016-05-26T03:37:48.517Z,792
2016-05-26T03:38:48.504Z,848
2016-05-26T03:39:48.631Z,904
2016-05-26T03:40:48.603Z,964
2016-05-26T03:41:48.590Z,1032
2016-05-26T03:42:48.561Z,1100
2016-05-26T03:43:48.533Z,1164
2016-05-26T03:44:48.520Z,1224
2016-05-26T03:45:48.491Z,1292
2016-05-26T03:46:48.462Z,1360
2016-05-26T03:47:48.309Z,1424
2016-05-26T03:48:48.422Z,1484
2016-05-26T03:49:48.393Z,1552
2016-05-26T03:50:48.380Z,1628
2016-05-26T03:51:48.351Z,1700
2016-05-26T03:52:48.338Z,1764
2016-05-26T03:53:48.310Z,1832
2016-05-26T03:54:48.281Z,1896
2016-05-26T03:55:48.253Z,1940
2016-05-26T03:56:48.239Z,1984
2016-05-26T03:57:48.211Z,2032
2016-05-26T03:58:48.182Z,2072
2016-05-26T03:59:48.169Z,2108
2016-05-26T04:00:47.985Z,2164
2016-05-26T04:01:48.113Z,2212
2016-05-26T04:02:48.990Z,2260
2016-05-26T04:03:48.071Z,2304
2016-05-26T04:04:48.043Z,2360
2016-05-26T04:05:48.030Z,2408
2016-05-26T04:06:48.001Z,2440
2016-05-26T04:07:47.973Z,2476
2016-05-26T04:08:47.944Z,2512
2016-05-26T04:09:47.774Z,2556
2016-05-26T04:10:47.918Z,2612
2016-05-26T04:11:47.889Z,2668
2016-05-26T04:12:47.704Z,2712
2016-05-26T04:13:47.832Z,2768
2016-05-26T04:14:47.820Z,2820
2016-05-26T04:15:47.790Z,2884
2016-05-26T04:16:47.778Z,2948
2016-05-26T04:17:47.608Z,3020
2016-05-26T04:18:47.737Z,3104
2016-05-26T04:19:47.693Z,3188
2016-05-26T04:20:47.663Z,3280
2016-05-26T04:21:47.650Z,3372
2016-05-26T04:22:47.638Z,3480
2016-05-26T04:23:47.609Z,3584
2016-05-26T04:24:47.581Z,3692
2016-05-26T04:25:47.567Z,3816
2016-05-26T04:26:47.539Z,3956
2016-05-26T04:27:47.527Z,4100
2016-05-26T04:28:47.482Z,4252
2016-05-26T04:29:47.157Z,4380
2016-05-26T04:30:47.441Z,4508
2016-05-26T04:31:47.412Z,4632
2016-05-26T04:32:47.743Z,4756
2016-05-26T04:33:47.371Z,4868
2016-05-26T04:34:47.373Z,4984
2016-05-26T04:35:47.329Z,5120
2016-05-26T04:36:47.300Z,5256
2016-05-26T04:37:47.288Z,5392
2016-05-26T04:38:47.260Z,5560
2016-05-26T04:39:47.230Z,5740
2016-05-26T04:40:47.218Z,5932
2016-05-26T04:41:47.189Z,6112
2016-05-26T04:42:47.176Z,6284
2016-05-26T04:43:47.148Z,6432
2016-05-26T04:44:47.118Z,6564
2016-05-26T04:45:47.090Z,6676
2016-05-26T04:46:47.078Z,6788
2016-05-26T04:47:47.064Z,6904
2016-05-26T04:48:47.036Z,7032
2016-05-26T04:49:47.007Z,7164
2016-05-26T04:50:46.994Z,7316
2016-05-26T04:51:46.966Z,7480
2016-05-26T04:52:46.953Z,7660
2016-05-26T04:53:46.925Z,7844
2016-05-26T04:54:46.896Z,8052
2016-05-26T04:55:46.882Z,8304
2016-05-26T04:56:46.855Z,8604
2016-05-26T04:57:46.826Z,8952
2016-05-26T04:58:46.813Z,9324
2016-05-26T04:59:46.644Z,9664
2016-05-26T05:00:46.755Z,9984
2016-05-26T05:01:46.586Z,10264
2016-05-26T05:02:46.589Z,10500
2016-05-26T05:03:46.544Z,10672
2016-05-26T05:04:46.672Z,10792
2016-05-26T05:05:46.503Z,10872
2016-05-26T05:06:46.646Z,10956
2016-05-26T05:07:46.603Z,11104
2016-05-26T05:08:46.590Z,11344
2016-05-26T05:09:46.576Z,11612
2016-05-26T05:10:46.548Z,11908
2016-05-26T05:11:46.520Z,12140
2016-05-26T05:12:46.507Z,12300
2016-05-26T05:13:46.479Z,12372
2016-05-26T05:14:46.465Z,12392
2016-05-26T05:15:46.437Z,12200
2016-05-26T05:16:46.455Z,12032
2016-05-26T05:17:46.645Z,11984
2016-05-26T05:18:46.397Z,12012
2016-05-26T05:19:46.369Z,12132
2016-05-26T05:20:46.340Z,12280
2016-05-26T05:21:46.328Z,12300
2016-05-26T05:22:46.158Z,12332
2016-05-26T05:23:46.115Z,12480
2016-05-26T05:24:46.258Z,12752
2016-05-26T05:25:46.228Z,12892
2016-05-26T05:26:46.216Z,13076
2016-05-26T05:27:46.203Z,13076
2016-05-26T05:28:46.019Z,13072
2016-05-26T05:29:46.162Z,13004
2016-05-26T05:30:46.149Z,13004
2016-05-26T05:31:45.964Z,12952
2016-05-26T05:32:46.811Z,12760
2016-05-26T05:33:46.094Z,12704
2016-05-26T05:34:45.910Z,12848
2016-05-26T05:35:46.053Z,12984
2016-05-26T05:36:46.024Z,13132
2016-05-26T05:37:46.011Z,13220
2016-05-26T05:38:45.826Z,13332
2016-05-26T05:39:45.985Z,13412
2016-05-26T05:40:45.801Z,13440
2016-05-26T05:41:45.944Z,13500
2016-05-26T05:42:45.931Z,13604
2016-05-26T05:43:45.746Z,13736
2016-05-26T05:44:45.889Z,13812
2016-05-26T05:45:45.704Z,13852
2016-05-26T05:46:45.832Z,13956
2016-05-26T05:47:46.335Z,14012
2016-05-26T05:48:45.838Z,13960
2016-05-26T05:49:45.778Z,13944
2016-05-26T05:50:45.765Z,13996
2016-05-26T05:51:45.753Z,14100
2016-05-26T05:52:45.723Z,14184
2016-05-26T05:53:45.819Z,14304
2016-05-26T05:54:45.697Z,14576
2016-05-26T05:55:45.684Z,14852
2016-05-26T05:56:45.656Z,15096
2016-05-26T05:57:45.643Z,15208
2016-05-26T05:58:45.708Z,15292
2016-05-26T05:59:45.617Z,15336
2016-05-26T06:00:45.588Z,15444
2016-05-26T06:01:45.420Z,15664
2016-05-26T06:02:45.641Z,15968
2016-05-26T06:03:45.753Z,16260
2016-05-26T06:04:45.538Z,16464
2016-05-26T06:05:45.508Z,16628
2016-05-26T06:06:45.496Z,16696
2016-05-26T06:07:45.482Z,16732
2016-05-26T06:08:45.298Z,17680
2016-05-26T06:09:45.441Z,18848
2016-05-26T06:10:45.272Z,19328
2016-05-26T06:11:45.415Z,19488
2016-05-26T06:12:45.402Z,21120
2016-05-26T06:13:45.218Z,20960
2016-05-26T06:14:45.360Z,22400
2016-05-26T06:15:45.348Z,21120
2016-05-26T06:16:45.334Z,21152
2016-05-26T06:17:45.322Z,21664
2016-05-26T06:18:45.857Z,22272
2016-05-26T06:19:45.281Z,23424
2016-05-26T06:20:45.268Z,26816
2016-05-26T06:21:45.254Z,26688
2016-05-26T06:22:45.242Z,26912
2016-05-26T06:23:45.214Z,26848
2016-05-26T06:24:45.200Z,26688
2016-05-26T06:25:45.187Z,25824
2016-05-26T06:26:45.206Z,25216
2016-05-26T06:27:45.161Z,25696
2016-05-26T06:28:44.992Z,24064
2016-05-26T06:29:44.823Z,24832
2016-05-26T06:30:45.122Z,32608
2016-05-26T06:31:45.110Z,26656
2016-05-26T06:32:45.331Z,23456
2016-05-26T06:33:45.115Z,23424
2016-05-26T06:34:45.071Z,23616
2016-05-26T06:35:45.041Z,23424
2016-05-26T06:36:45.044Z,23520
2016-05-26T06:37:45.033Z,23424
2016-05-26T06:38:45.004Z,23584
2016-05-26T06:39:45.007Z,23840
2016-05-26T06:40:44.993Z,24256
2016-05-26T06:41:44.965Z,25088
2016-05-26T06:42:44.811Z,28032
2016-05-26T06:43:44.955Z,27008
2016-05-26T06:44:44.941Z,32448
2016-05-26T06:45:44.913Z,40320
2016-05-26T06:46:44.901Z,37568
2016-05-26T06:47:44.903Z,32096
2016-05-26T06:48:45.187Z,28768
2016-05-26T06:49:44.876Z,29856
2016-05-26T06:50:44.848Z,28896
2016-05-26T06:51:44.851Z,28544
2016-05-26T06:52:44.838Z,33376
2016-05-26T06:53:44.840Z,29056
2016-05-26T06:54:44.811Z,29536
2016-05-26T06:55:44.628Z,29472
2016-05-26T06:56:44.786Z,30208
2016-05-26T06:57:44.773Z,28064
2016-05-26T06:58:44.761Z,27584
2016-05-26T06:59:44.747Z,30528
2016-05-26T07:00:44.750Z,44032
2016-05-26T07:01:44.722Z,27200
2016-05-26T07:02:44.787Z,29536
2016-05-26T07:03:45.383Z,28864
2016-05-26T07:04:44.699Z,32768
2016-05-26T07:05:44.686Z,28928
2016-05-26T07:06:44.657Z,40480
2016-05-26T07:07:44.644Z,29408
2016-05-26T07:08:44.630Z,30592
2016-05-26T07:09:44.665Z,32288
2016-05-26T07:10:44.652Z,33408
2016-05-26T07:11:44.623Z,39136
2016-05-26T07:12:44.595Z,34240
2016-05-26T07:13:44.582Z,40096
2016-05-26T07:14:44.569Z,35808
2016-05-26T07:15:44.556Z,48416
2016-05-26T07:16:44.559Z,31904
2016-05-26T07:17:44.717Z,32704
2016-05-26T07:18:44.471Z,31360
2016-05-26T07:19:44.521Z,32224
2016-05-26T07:20:44.523Z,30464
2016-05-26T07:21:44.510Z,29152
2016-05-26T07:22:44.481Z,31360
2016-05-26T07:23:44.468Z,28640
2016-05-26T07:24:44.768Z,28864
2016-05-26T07:25:44.145Z,30368
2016-05-26T07:26:44.429Z,31040
2016-05-26T07:27:44.432Z,31296
2016-05-26T07:28:44.419Z,33376
2016-05-26T07:29:44.250Z,30144
2016-05-26T07:30:44.393Z,30496
2016-05-26T07:31:44.396Z,30368
2016-05-26T07:32:45.414Z,30752
2016-05-26T07:33:44.870Z,34848
2016-05-26T07:34:44.357Z,34528
2016-05-26T07:35:44.328Z,47104
2016-05-26T07:36:44.330Z,34976
2016-05-26T07:37:44.177Z,35616
2016-05-26T07:38:44.189Z,35776
2016-05-26T07:39:44.357Z,35392
2016-05-26T07:40:44.228Z,35680
2016-05-26T07:41:44.396Z,35616
2016-05-26T07:42:44.384Z,45408
2016-05-26T07:43:44.239Z,34560
2016-05-26T07:44:44.391Z,33376
2016-05-26T07:45:44.230Z,34880
2016-05-26T07:46:44.242Z,33856
2016-05-26T07:47:44.595Z,37760
2016-05-26T07:48:44.553Z,39232
2016-05-26T07:49:44.216Z,43168
2016-05-26T07:50:44.363Z,39616
2016-05-26T07:51:44.353Z,37344
2016-05-26T07:52:44.358Z,38560
2016-05-26T07:53:44.331Z,40256
2016-05-26T07:54:44.334Z,38240
2016-05-26T07:55:44.323Z,57024
2016-05-26T07:56:44.312Z,48864
2016-05-26T07:57:44.315Z,43616
2016-05-26T07:58:44.145Z,50368
2016-05-26T07:59:44.133Z,58304
2016-05-26T08:00:44.121Z,47424
2016-05-26T08:01:44.263Z,57920
2016-05-26T08:02:44.267Z,64448
2016-05-26T08:03:44.191Z,57280
2016-05-26T08:04:44.694Z,60064
2016-05-26T08:05:44.228Z,51072
2016-05-26T08:06:44.216Z,40000
2016-05-26T08:07:45.187Z,58848
2016-05-26T08:08:44.532Z,57088
2016-05-26T08:09:44.193Z,56448
2016-05-26T08:10:44.180Z,59040
2016-05-26T08:11:44.182Z,50912
2016-05-26T08:12:44.185Z,35264
2016-05-26T08:13:44.171Z,30848
2016-05-26T08:14:44.002Z,30240
2016-05-26T08:15:43.990Z,32320
2016-05-26T08:16:43.821Z,60096
2016-05-26T08:17:44.135Z,61792
2016-05-26T08:18:44.309Z,61216
2016-05-26T08:19:44.313Z,53152
2016-05-26T08:20:44.112Z,63328
2016-05-26T08:21:43.943Z,58816
2016-05-26T08:22:44.102Z,53792
2016-05-26T08:23:44.089Z,64992
2016-05-26T08:24:44.076Z,66976
2016-05-26T08:25:44.078Z,67840
2016-05-26T08:26:44.066Z,67360
2016-05-26T08:27:44.053Z,68832
2016-05-26T08:28:44.071Z,69952
2016-05-26T08:29:44.058Z,72640
2016-05-26T08:30:44.045Z,72352
2016-05-26T08:31:44.032Z,67808
2016-05-26T08:32:44.035Z,68576
2016-05-26T08:33:44.539Z,64128
2016-05-26T08:34:44.024Z,32672
2016-05-26T08:35:44.027Z,68736
2016-05-26T08:36:44.015Z,33600
2016-05-26T08:37:44.002Z,41632
2016-05-26T08:38:43.849Z,30016
2016-05-26T08:39:43.992Z,30496
2016-05-26T08:40:43.993Z,49472
2016-05-26T08:41:43.982Z,63808
2016-05-26T08:42:43.985Z,59904
2016-05-26T08:43:43.971Z,66912
2016-05-26T08:44:43.974Z,70176
2016-05-26T08:45:43.960Z,72672
2016-05-26T08:46:43.807Z,39008
2016-05-26T08:47:43.966Z,51936
2016-05-26T08:48:44.344Z,27648
2016-05-26T08:49:43.940Z,26048
2016-05-26T08:50:43.928Z,27680
2016-05-26T08:51:43.931Z,30240
2016-05-26T08:52:43.933Z,31360
2016-05-26T08:53:43.920Z,31040
2016-05-26T08:54:43.750Z,30400
2016-05-26T08:55:43.894Z,31136
2016-05-26T08:56:43.897Z,30560
2016-05-26T08:57:43.884Z,38208
2016-05-26T08:58:43.870Z,29184
2016-05-26T08:59:43.561Z,26208
2016-05-26T09:00:43.861Z,24608
2016-05-26T09:01:43.863Z,24192
2016-05-26T09:02:43.835Z,23808
2016-05-26T09:03:43.963Z,26240
2016-05-26T09:04:43.824Z,29536
2016-05-26T09:05:43.811Z,29600
2016-05-26T09:06:43.799Z,28800
2016-05-26T09:07:43.801Z,28480
2016-05-26T09:08:43.788Z,28672
2016-05-26T09:09:43.619Z,27776
2016-05-26T09:10:43.762Z,27680
2016-05-26T09:11:43.749Z,30624
2016-05-26T09:12:43.752Z,54688
2016-05-26T09:13:43.739Z,31520
2016-05-26T09:14:43.726Z,22592
2016-05-26T09:15:43.698Z,18656
2016-05-26T09:16:43.701Z,17076
2016-05-26T09:17:43.531Z,16688
2016-05-26T09:18:43.690Z,16320
2016-05-26T09:19:43.506Z,15724
2016-05-26T09:20:43.648Z,15608
2016-05-26T09:21:43.636Z,16364
2016-05-26T09:22:43.623Z,17164
2016-05-26T09:23:43.454Z,18912
2016-05-26T09:24:43.613Z,19264
2016-05-26T09:25:43.442Z,18592
2016-05-26T09:26:43.587Z,18180
2016-05-26T09:27:43.573Z,18560
2016-05-26T09:28:43.561Z,18784
2016-05-26T09:29:43.548Z,20544
2016-05-26T09:30:43.379Z,23936
2016-05-26T09:31:43.522Z,75040
2016-05-26T09:32:43.337Z,42624
2016-05-26T09:33:43.544Z,37792
2016-05-26T09:34:43.483Z,29248
2016-05-26T09:35:43.470Z,19488
2016-05-26T09:36:43.472Z,19296
2016-05-26T09:37:43.444Z,19808
2016-05-26T09:38:43.447Z,20032
2016-05-26T09:39:43.419Z,20480
2016-05-26T09:40:43.093Z,21408
2016-05-26T09:41:43.393Z,22528
2016-05-26T09:42:43.068Z,22944
2016-05-26T09:43:43.366Z,20224
2016-05-26T09:44:43.354Z,19904
2016-05-26T09:45:43.185Z,70336
2016-05-26T09:46:43.344Z,76896
2016-05-26T09:47:43.159Z,80992
2016-05-26T09:48:43.177Z,83328
2016-05-26T09:49:43.305Z,82912
2016-05-26T09:50:43.135Z,80000
2016-05-26T09:51:43.279Z,80640
2016-05-26T09:52:43.265Z,80768
2016-05-26T09:53:43.098Z,83328
2016-05-26T09:54:43.256Z,82912
2016-05-26T09:55:43.243Z,82272
2016-05-26T09:56:43.230Z,30176
2016-05-26T09:57:43.217Z,32064
2016-05-26T09:58:43.236Z,35040
2016-05-26T09:59:43.223Z,29376
2016-05-26T10:00:43.194Z,27488
2016-05-26T10:01:43.197Z,24768
2016-05-26T10:02:43.042Z,24224
2016-05-26T10:03:43.327Z,23744
2016-05-26T10:04:43.158Z,23584
2016-05-26T10:05:43.161Z,23360
2016-05-26T10:06:43.147Z,22912
2016-05-26T10:07:43.135Z,22784
2016-05-26T10:08:43.122Z,23200
2016-05-26T10:09:42.968Z,24000
2016-05-26T10:10:43.111Z,24544
2016-05-26T10:11:43.114Z,26528
2016-05-26T10:12:43.086Z,27776
2016-05-26T10:13:43.072Z,31424
2016-05-26T10:14:43.060Z,35168
2016-05-26T10:15:43.063Z,38560
2016-05-26T10:16:43.049Z,97152
2016-05-26T10:17:43.036Z,48896
2016-05-26T10:18:42.883Z,45440
2016-05-26T10:19:43.010Z,59968
2016-05-26T10:20:42.701Z,55104
2016-05-26T10:21:43.000Z,81760
2016-05-26T10:22:42.987Z,57152
2016-05-26T10:23:42.818Z,45632
2016-05-26T10:24:42.993Z,45600
2016-05-26T10:25:42.964Z,45728
2016-05-26T10:26:42.951Z,64768
2016-05-26T10:27:42.954Z,52416
2016-05-26T10:28:42.942Z,84320
2016-05-26T10:29:42.944Z,69728
2016-05-26T10:30:42.947Z,73664
2016-05-26T10:31:42.917Z,84288
2016-05-26T10:32:42.858Z,84960
2016-05-26T10:33:42.955Z,96480
2016-05-26T10:34:42.894Z,89856
2016-05-26T10:35:42.928Z,85664
2016-05-26T10:36:42.899Z,87776
2016-05-26T10:37:42.731Z,84896
2016-05-26T10:38:42.733Z,59616
2016-05-26T10:39:42.877Z,74240
2016-05-26T10:40:42.880Z,70720
2016-05-26T10:41:42.866Z,94912
2016-05-26T10:42:42.713Z,103456
2016-05-26T10:43:42.856Z,80160
2016-05-26T10:44:42.859Z,38656
2016-05-26T10:45:42.847Z,36544
2016-05-26T10:46:42.911Z,35008
2016-05-26T10:47:42.696Z,34496
2016-05-26T10:48:42.682Z,34752
2016-05-26T10:49:42.841Z,35424
2016-05-26T10:50:42.828Z,35008
2016-05-26T10:51:42.832Z,36608
2016-05-26T10:52:42.818Z,33792
2016-05-26T10:53:42.665Z,30368
2016-05-26T10:54:42.823Z,30336
2016-05-26T10:55:42.826Z,32576
2016-05-26T10:56:42.812Z,36960
2016-05-26T10:57:42.800Z,74304
2016-05-26T10:58:42.787Z,61728
2016-05-26T10:59:42.790Z,48672
2016-05-26T11:00:42.777Z,41952
2016-05-26T11:01:42.764Z,35200
2016-05-26T11:02:42.767Z,35520
2016-05-26T11:03:42.753Z,83584
2016-05-26T11:04:42.756Z,37696
2016-05-26T11:05:42.744Z,27232
2016-05-26T11:06:42.731Z,33536
2016-05-26T11:07:42.733Z,25696
2016-05-26T11:08:42.720Z,25280
2016-05-26T11:09:42.567Z,22912
2016-05-26T11:10:42.710Z,21920
2016-05-26T11:11:42.697Z,21664
2016-05-26T11:12:42.700Z,21088
2016-05-26T11:13:42.687Z,20448
2016-05-26T11:14:42.674Z,19648
2016-05-26T11:15:42.660Z,20032
2016-05-26T11:16:42.648Z,20736
2016-05-26T11:17:42.651Z,21344
2016-05-26T11:18:42.482Z,21376
2016-05-26T11:19:42.625Z,21728
2016-05-26T11:20:42.456Z,20928
2016-05-26T11:21:42.443Z,20608
2016-05-26T11:22:42.602Z,20896
2016-05-26T11:23:42.432Z,21728
2016-05-26T11:24:42.576Z,26592
2016-05-26T11:25:42.563Z,29888
2016-05-26T11:26:42.550Z,32768
2016-05-26T11:27:42.553Z,30240
2016-05-26T11:28:42.367Z,27904
2016-05-26T11:29:42.527Z,25536
2016-05-26T11:30:42.342Z,23456
2016-05-26T11:31:42.329Z,21856
2016-05-26T11:32:42.488Z,21952
2016-05-26T11:33:42.491Z,25024
2016-05-26T11:34:42.462Z,90368
2016-05-26T11:35:42.293Z,90656
2016-05-26T11:36:42.436Z,89344
2016-05-26T11:37:42.267Z,91808
2016-05-26T11:38:42.270Z,89312
2016-05-26T11:39:42.241Z,72384
2016-05-26T11:40:42.385Z,87040
2016-05-26T11:41:42.388Z,75424
2016-05-26T11:42:42.219Z,82304
2016-05-26T11:43:42.361Z,87648
2016-05-26T11:44:42.364Z,84544
2016-05-26T11:45:42.351Z,78592
2016-05-26T11:46:42.338Z,53536
2016-05-26T11:47:42.341Z,85824
2016-05-26T11:48:42.360Z,79616
2016-05-26T11:49:42.315Z,85472
2016-05-26T11:50:42.318Z,88704
2016-05-26T11:51:42.305Z,85664
2016-05-26T11:52:42.152Z,85280
2016-05-26T11:53:42.295Z,85568
2016-05-26T11:54:42.141Z,81632
2016-05-26T11:55:42.300Z,82144
2016-05-26T11:56:42.288Z,86208
2016-05-26T11:57:42.274Z,89216
2016-05-26T11:58:42.136Z,88480
2016-05-26T11:59:42.280Z,88000
2016-05-26T12:00:42.267Z,81600
2016-05-26T12:01:42.253Z,32640
2016-05-26T12:02:42.256Z,79744
2016-05-26T12:03:42.603Z,82720
2016-05-26T12:04:42.246Z,80672
2016-05-26T12:05:42.248Z,90592
2016-05-26T12:06:41.939Z,89088
2016-05-26T12:07:42.254Z,89024
2016-05-26T12:08:42.085Z,89632
2016-05-26T12:09:42.229Z,96384
2016-05-26T12:10:42.231Z,95168
2016-05-26T12:11:42.249Z,97472
2016-05-26T12:12:42.236Z,60800
2016-05-26T12:13:42.224Z,31168
2016-05-26T12:14:42.227Z,27296
2016-05-26T12:15:42.072Z,26144
2016-05-26T12:16:42.216Z,26432
2016-05-26T12:17:42.218Z,27264
2016-05-26T12:18:42.362Z,27360
2016-05-26T12:19:42.208Z,27520
2016-05-26T12:20:42.055Z,27296
2016-05-26T12:21:42.213Z,26336
2016-05-26T12:22:42.201Z,25056
2016-05-26T12:23:42.046Z,24672
2016-05-26T12:24:42.035Z,25312
2016-05-26T12:25:42.177Z,27808
2016-05-26T12:26:42.179Z,30144
2016-05-26T12:27:42.168Z,36416
2016-05-26T12:28:42.279Z,82752
2016-05-26T12:29:42.157Z,34624
2016-05-26T12:30:41.988Z,28896
2016-05-26T12:31:42.147Z,26880
2016-05-26T12:32:42.134Z,25792
2016-05-26T12:33:41.824Z,24928
2016-05-26T12:34:42.124Z,24544
2016-05-26T12:35:42.111Z,24128
2016-05-26T12:36:42.113Z,22560
2016-05-26T12:37:42.085Z,22688
2016-05-26T12:38:42.104Z,23104
2016-05-26T12:39:42.075Z,23328
2016-05-26T12:40:41.906Z,24480
2016-05-26T12:41:41.908Z,54720
2016-05-26T12:42:42.145Z,89408
2016-05-26T12:43:42.054Z,93056
2016-05-26T12:44:42.026Z,95808
2016-05-26T12:45:42.028Z,93536
2016-05-26T12:46:42.016Z,89248
2016-05-26T12:47:42.002Z,86304
2016-05-26T12:48:42.005Z,88512
2016-05-26T12:49:41.836Z,85120
2016-05-26T12:50:41.838Z,46464
2016-05-26T12:51:41.826Z,35232
2016-05-26T12:52:41.829Z,32480
2016-05-26T12:53:41.988Z,30656
2016-05-26T12:54:41.990Z,31392
2016-05-26T12:55:41.977Z,34208
2016-05-26T12:56:41.808Z,42208
2016-05-26T12:57:41.952Z,37056
2016-05-26T12:58:41.938Z,30016
2016-05-26T12:59:41.941Z,29824
2016-05-26T13:00:41.944Z,27936
2016-05-26T13:01:41.931Z,24384
2016-05-26T13:02:41.762Z,23520
2016-05-26T13:03:41.765Z,24832
2016-05-26T13:04:41.907Z,39104
2016-05-26T13:05:41.895Z,30816
2016-05-26T13:06:41.882Z,31072
2016-05-26T13:07:41.884Z,40384
2016-05-26T13:08:41.887Z,69056
2016-05-26T13:09:41.875Z,36608
2016-05-26T13:10:41.846Z,33952
2016-05-26T13:11:41.848Z,35456
2016-05-26T13:12:41.851Z,40896
2016-05-26T13:13:41.839Z,39328
2016-05-26T13:14:41.825Z,83648
2016-05-26T13:15:41.812Z,83744
2016-05-26T13:16:41.799Z,77888
2016-05-26T13:17:41.817Z,80736
2016-05-26T13:18:41.805Z,81088
2016-05-26T13:19:41.776Z,85984
2016-05-26T13:20:41.779Z,61376
2016-05-26T13:21:41.625Z,45696