createdAt,value
2024-01-05T04:33:24.003Z,5.18
2024-01-05T04:35:51.684Z,6.10
2024-01-05T04:38:18.803Z,3.65
2024-01-05T04:40:46.051Z,7.15
2024-01-05T04:43:13.055Z,3.38
2024-01-05T04:45:41.531Z,2.97
2024-01-05T04:48:08.678Z,4.63
2024-01-05T04:50:36.941Z,3.55
2024-01-05T04:53:04.143Z,4.82
2024-01-05T04:55:31.467Z,5.90
2024-01-05T04:57:59.048Z,2.70
2024-01-05T05:00:26.398Z,4.00
2024-01-05T05:02:53.599Z,2.63
2024-01-05T05:05:20.802Z,4.35
2024-01-05T05:07:47.899Z,4.38
2024-01-05T05:10:15.335Z,4.97
2024-01-05T05:12:42.394Z,3.20
2024-01-05T05:15:11.524Z,5.15
2024-01-05T05:17:38.700Z,3.17
2024-01-05T05:20:06.161Z,4.75
2024-01-05T05:22:34.178Z,4.15
2024-01-05T05:27:28.308Z,4.63
2024-01-05T05:29:55.374Z,3.63
2024-01-05T05:32:22.444Z,5.05
2024-01-05T05:34:49.509Z,4.78
2024-01-05T05:37:16.648Z,3.80
2024-01-05T05:39:43.691Z,8.73
2024-01-05T05:42:10.780Z,3.38
2024-01-05T05:44:37.811Z,5.18
2024-01-05T05:47:04.955Z,4.43
2024-01-05T05:49:32.157Z,6.40
2024-01-05T05:51:59.310Z,3.22
2024-01-05T05:54:26.792Z,3.65
2024-01-05T05:56:54.024Z,3.25
2024-01-05T05:59:21.128Z,3.28
2024-01-05T06:01:48.364Z,4.68
2024-01-05T06:04:15.542Z,4.03
2024-01-05T06:06:42.771Z,7.95
2024-01-05T06:09:09.925Z,8.75
2024-01-05T06:11:36.970Z,6.38
2024-01-05T06:14:05.608Z,5.45
2024-01-05T06:16:32.640Z,7.95
2024-01-05T06:18:59.698Z,6.00
2024-01-05T06:21:26.802Z,6.55
2024-01-05T06:23:55.221Z,7.63
2024-01-05T06:26:22.309Z,4.00
2024-01-05T06:28:49.383Z,6.10
2024-01-05T06:31:16.551Z,4.15
2024-01-05T06:33:44.087Z,4.57
2024-01-05T06:36:11.301Z,3.72
2024-01-05T06:38:38.383Z,4.38
2024-01-05T06:41:05.716Z,3.03
2024-01-05T06:43:32.760Z,3.33
2024-01-05T06:45:59.798Z,5.90
2024-01-05T06:48:27.046Z,3.70
2024-01-05T06:50:54.279Z,4.15
2024-01-05T06:53:21.295Z,3.83
2024-01-05T06:55:48.434Z,4.75
2024-01-05T06:58:15.516Z,3.75
2024-01-05T07:00:42.881Z,3.90
2024-01-05T07:03:10.653Z,3.97
2024-01-05T07:05:37.859Z,3.72
2024-01-05T07:08:08.872Z,3.03
2024-01-05T07:10:35.964Z,4.10
2024-01-05T07:13:03.049Z,2.10
2024-01-05T07:15:30.570Z,2.45
2024-01-05T07:17:58.183Z,4.97
2024-01-05T07:20:25.339Z,5.15
2024-01-05T07:22:52.337Z,4.45
2024-01-05T07:25:19.370Z,3.72
2024-01-05T07:27:46.352Z,4.10
2024-01-05T07:30:13.603Z,5.72
2024-01-05T07:33:00.761Z,5.90
2024-01-05T07:35:30.804Z,3.55
2024-01-05T07:37:59.338Z,4.50
2024-01-05T07:40:30.309Z,5.32
2024-01-05T07:42:57.413Z,5.00
2024-01-05T07:45:24.461Z,6.70
2024-01-05T07:47:59.191Z,4.90
2024-01-05T07:50:26.449Z,8.65
2024-01-05T07:52:53.522Z,5.13
2024-01-05T07:55:20.749Z,6.25
2024-01-05T07:57:48.754Z,6.43
2024-01-05T08:00:16.452Z,9.73
2024-01-05T08:02:47.874Z,9.10
2024-01-05T08:05:15.099Z,11.32
2024-01-05T08:07:45.182Z,15.00
2024-01-05T08:10:12.493Z,9.18
2024-01-05T08:12:39.566Z,6.53
2024-01-05T08:15:07.082Z,6.45
2024-01-05T08:17:43.701Z,6.45
2024-01-05T08:20:12.212Z,6.97
2024-01-05T08:22:39.281Z,6.82
2024-01-05T08:25:06.484Z,4.55
2024-01-05T08:27:33.543Z,4.13
2024-01-05T08:30:00.695Z,3.90
2024-01-05T08:32:27.858Z,7.30
2024-01-05T08:34:54.927Z,11.57
2024-01-05T08:37:21.940Z,11.65
2024-01-05T08:39:48.960Z,5.75
2024-01-05T08:42:16.268Z,3.50
2024-01-05T08:44:43.450Z,13.57
2024-01-05T08:47:10.524Z,9.13
2024-01-05T08:49:38.756Z,4.63
2024-01-05T08:52:06.495Z,7.10
2024-01-05T08:54:33.644Z,4.25
2024-01-05T08:57:00.954Z,5.00
2024-01-05T08:59:28.489Z,6.57
2024-01-05T09:01:56.358Z,4.10
2024-01-05T09:04:23.513Z,5.15
2024-01-05T09:06:50.751Z,4.82
2024-01-05T09:09:17.904Z,4.93
2024-01-05T09:11:45.027Z,6.25
2024-01-05T09:14:12.090Z,5.63
2024-01-05T09:16:39.346Z,7.60
2024-01-05T09:19:06.831Z,5.85
2024-01-05T09:21:34.100Z,5.97
2024-01-05T09:24:01.143Z,6.00
2024-01-05T09:26:28.252Z,6.82
2024-01-05T09:28:55.380Z,8.50
2024-01-05T09:31:22.668Z,5.63
2024-01-05T09:33:51.195Z,6.30
2024-01-05T09:36:18.911Z,6.15
2024-01-05T09:39:06.616Z,7.05
2024-01-05T09:41:54.457Z,7.32
2024-01-05T09:44:41.817Z,5.72
2024-01-05T09:47:28.782Z,5.75
2024-01-05T09:50:17.491Z,7.65
2024-01-05T09:53:06.018Z,11.10
2024-01-05T09:55:53.116Z,6.53
2024-01-05T09:58:40.300Z,5.55
2024-01-05T10:01:31.647Z,2.65
2024-01-05T10:04:20.787Z,5.55
2024-01-05T10:07:07.911Z,5.32
2024-01-05T10:09:55.527Z,4.47
2024-01-05T10:12:42.634Z,4.82
2024-01-05T10:15:29.659Z,5.10
2024-01-05T10:18:19.960Z,4.22
2024-01-05T10:21:12.269Z,6.15
2024-01-05T10:24:00.523Z,5.15
2024-01-05T10:26:47.493Z,5.57
2024-01-05T10:29:37.078Z,4.72
2024-01-05T10:32:25.860Z,6.78
2024-01-05T10:35:12.783Z,4.40
2024-01-05T10:38:06.909Z,3.72
2024-01-05T10:40:54.571Z,6.28
2024-01-05T10:43:42.637Z,4.72
2024-01-05T10:46:29.696Z,4.95
2024-01-05T10:49:16.728Z,5.65
2024-01-05T10:52:03.915Z,7.95
2024-01-05T10:54:53.661Z,7.80
2024-01-05T11:00:28.664Z,7.60
2024-01-05T11:03:15.973Z,5.57
2024-01-05T11:06:03.123Z,3.22
2024-01-05T11:08:53.182Z,15.07
2024-01-05T11:11:57.442Z,5.35
2024-01-05T11:15:10.563Z,2.55
2024-01-05T11:18:11.845Z,4.47
2024-01-05T11:21:06.573Z,6.82
2024-01-05T11:23:55.439Z,5.78
2024-01-05T11:26:45.193Z,3.10
2024-01-05T11:29:51.826Z,5.20
2024-01-05T11:32:40.399Z,5.07
2024-01-05T11:35:40.927Z,3.67
2024-01-05T11:38:30.658Z,4.97
2024-01-05T11:41:20.699Z,4.85
2024-01-05T11:44:32.303Z,5.78
2024-01-05T11:47:47.790Z,4.47
2024-01-05T11:50:35.959Z,5.28
2024-01-05T11:53:25.963Z,5.32
2024-01-05T11:56:16.220Z,6.82
2024-01-05T11:59:03.970Z,4.15
2024-01-05T12:01:54.315Z,4.95
2024-01-05T12:04:51.525Z,6.47
2024-01-05T12:07:38.527Z,5.85
2024-01-05T12:10:26.519Z,4.95
2024-01-05T12:13:13.458Z,6.07
2024-01-05T12:16:05.014Z,4.32
2024-01-05T12:18:53.894Z,7.18
2024-01-05T12:21:41.221Z,4.35
2024-01-05T12:24:28.308Z,6.70
2024-01-05T12:27:15.445Z,4.20
2024-01-05T12:30:02.444Z,3.65
2024-01-05T12:32:50.563Z,4.80
2024-01-05T12:35:37.499Z,5.00
2024-01-05T12:38:25.433Z,5.82
2024-01-05T12:41:17.544Z,4.80
2024-01-05T12:44:09.225Z,5.75
2024-01-05T12:46:56.184Z,4.53
2024-01-05T12:49:44.778Z,6.00
2024-01-05T12:52:36.761Z,6.03
2024-01-05T12:55:33.984Z,7.28
2024-01-05T12:58:20.949Z,6.03
2024-01-05T13:01:24.758Z,6.22
2024-01-05T13:04:12.219Z,7.18
2024-01-05T13:06:59.355Z,7.03
2024-01-05T13:09:46.338Z,7.22
2024-01-05T13:12:33.353Z,8.13
2024-01-05T13:15:21.086Z,6.80
2024-01-05T13:18:08.369Z,10.43
2024-01-05T13:20:55.415Z,6.00
2024-01-05T13:23:44.105Z,3.92
2024-01-05T13:26:31.209Z,5.55
2024-01-05T13:29:18.137Z,6.00
2024-01-05T13:32:05.585Z,4.63
2024-01-05T13:34:52.832Z,5.25
2024-01-05T13:37:40.016Z,4.15
2024-01-05T13:40:28.100Z,3.85
2024-01-05T13:43:15.037Z,4.05
2024-01-05T13:46:04.360Z,4.15
2024-01-05T13:48:51.839Z,6.68
2024-01-05T13:51:38.865Z,6.55
2024-01-05T13:54:25.850Z,4.93
2024-01-05T13:57:13.106Z,5.82
2024-01-05T14:00:00.226Z,7.75
2024-01-05T14:02:47.647Z,5.82
2024-01-05T14:05:35.006Z,7.72
2024-01-05T14:08:24.094Z,4.93
2024-01-05T14:11:16.298Z,8.43
2024-01-05T14:14:04.541Z,7.47
2024-01-05T14:16:53.214Z,5.30
2024-01-05T14:19:43.952Z,4.72
2024-01-05T14:22:32.747Z,5.13
2024-01-05T14:25:19.693Z,6.45
2024-01-05T14:28:06.619Z,4.45
2024-01-05T14:30:53.719Z,4.97
2024-01-05T14:33:42.001Z,4.40
2024-01-05T14:36:29.192Z,4.30
2024-01-05T14:39:16.199Z,5.10
2024-01-05T14:42:03.628Z,3.08
2024-01-05T14:44:50.653Z,6.68
2024-01-05T14:47:39.346Z,4.95
2024-01-05T14:50:27.620Z,5.63
2024-01-05T14:53:16.115Z,7.30
2024-01-05T14:56:04.941Z,4.78
2024-01-05T14:58:51.974Z,4.68
2024-01-05T15:01:39.673Z,6.38
2024-01-05T15:04:29.413Z,5.22
2024-01-05T15:07:18.092Z,6.85
2024-01-05T15:10:06.089Z,4.40
2024-01-05T15:12:53.798Z,10.10
2024-01-05T15:15:40.777Z,5.45
2024-01-05T15:18:28.181Z,7.10
2024-01-05T15:21:28.037Z,5.28
2024-01-05T15:24:15.208Z,8.02
2024-01-05T15:27:02.341Z,6.03
2024-01-05T15:29:49.360Z,6.32
2024-01-05T15:32:36.531Z,6.85
2024-01-05T15:35:23.581Z,6.45
2024-01-05T15:38:10.599Z,5.40
2024-01-05T15:40:57.567Z,9.10
2024-01-05T15:43:44.525Z,8.07
2024-01-05T15:46:31.476Z,5.90
2024-01-05T15:49:18.784Z,8.25
2024-01-05T15:52:06.079Z,5.68
2024-01-05T15:54:53.013Z,7.13
2024-01-05T15:57:40.821Z,6.43
2024-01-05T16:00:28.374Z,6.13
2024-01-05T16:03:16.158Z,6.35
2024-01-05T16:06:03.323Z,6.97
2024-01-05T16:08:50.960Z,8.30
2024-01-05T16:11:38.293Z,6.20
2024-01-05T16:14:25.237Z,5.43
2024-01-05T16:17:12.566Z,7.10
2024-01-05T16:19:59.644Z,5.68
2024-01-05T16:22:47.014Z,4.78
2024-01-05T16:25:33.950Z,8.25
2024-01-05T16:28:20.944Z,12.93
2024-01-05T16:31:09.602Z,17.17
2024-01-05T16:33:56.726Z,13.90
2024-01-05T16:36:43.833Z,17.27
2024-01-05T16:39:30.882Z,20.63
2024-01-05T16:42:17.846Z,21.95
2024-01-05T16:45:05.105Z,20.00
2024-01-05T16:47:52.194Z,20.13
2024-01-05T16:50:42.539Z,14.98
2024-01-05T16:53:30.570Z,14.52
2024-01-05T16:56:28.410Z,15.20
2024-01-05T16:59:15.350Z,19.90
2024-01-05T17:02:02.299Z,16.17
2024-01-05T17:04:49.385Z,15.70
2024-01-05T17:07:36.509Z,18.92
2024-01-05T17:10:23.766Z,17.63
2024-01-05T17:13:10.674Z,18.83
2024-01-05T17:15:57.749Z,17.92
2024-01-05T17:18:45.998Z,17.98
2024-01-05T17:21:33.208Z,15.15
2024-01-05T17:24:20.150Z,14.13
2024-01-05T17:27:07.857Z,17.10
2024-01-05T17:29:54.908Z,17.98
2024-01-05T17:32:42.415Z,17.52
2024-01-05T17:35:29.407Z,16.42
2024-01-05T17:38:16.462Z,17.10
2024-01-05T17:41:03.956Z,20.65
2024-01-05T17:43:50.883Z,19.25
2024-01-05T17:46:41.186Z,21.58
2024-01-05T17:49:28.216Z,21.40
2024-01-05T17:52:15.477Z,25.67
2024-01-05T17:55:02.501Z,25.05
2024-01-05T17:57:49.514Z,27.63
2024-01-05T18:00:17.927Z,34.53
2024-01-05T18:02:45.128Z,37.42
2024-01-05T18:05:12.206Z,33.15
2024-01-05T18:07:39.311Z,34.28
2024-01-05T18:10:07.224Z,33.63
2024-01-05T18:12:34.241Z,28.40
2024-01-05T18:15:01.307Z,25.52
2024-01-05T18:17:28.758Z,26.00
2024-01-05T18:19:56.611Z,19.70
2024-01-05T18:22:23.806Z,19.13
2024-01-05T18:24:50.916Z,20.55
2024-01-05T18:27:18.124Z,21.40
2024-01-05T18:29:45.504Z,21.00
2024-01-05T18:32:13.810Z,26.13
2024-01-05T18:34:46.153Z,20.70
2024-01-05T18:37:13.304Z,22.15
2024-01-05T18:39:41.972Z,16.60
2024-01-05T18:42:10.144Z,18.98
2024-01-05T18:44:37.312Z,23.23
2024-01-05T18:47:04.475Z,21.42
2024-01-05T18:49:31.790Z,28.25
2024-01-05T18:51:59.205Z,28.80
2024-01-05T18:54:26.542Z,36.85
2024-01-05T18:56:53.970Z,44.00
2024-01-05T18:59:21.096Z,47.47
2024-01-05T19:01:48.116Z,39.10
2024-01-05T19:04:15.364Z,44.60
2024-01-05T19:06:42.748Z,49.03
2024-01-05T19:09:12.706Z,51.90
2024-01-05T19:11:42.145Z,54.53
2024-01-05T19:14:09.350Z,46.90
2024-01-05T19:16:42.506Z,42.58
2024-01-05T19:19:11.501Z,38.72
2024-01-05T19:21:49.688Z,39.30
2024-01-05T19:24:23.013Z,33.63
2024-01-05T19:26:50.342Z,30.77
2024-01-05T19:29:17.552Z,31.50
2024-01-05T19:31:44.932Z,27.08
2024-01-05T19:34:13.361Z,24.42
2024-01-05T19:36:47.267Z,16.55
2024-01-05T19:39:15.450Z,15.25
2024-01-05T19:41:47.390Z,14.82
2024-01-05T19:44:18.362Z,14.38
2024-01-05T19:46:45.990Z,17.08
2024-01-05T19:49:15.560Z,18.48
2024-01-05T19:51:47.021Z,22.15
2024-01-05T19:54:21.046Z,20.08
2024-01-05T19:56:49.172Z,20.40
2024-01-05T19:59:18.158Z,20.65
2024-01-05T20:01:47.553Z,20.77
2024-01-05T20:04:17.867Z,20.15
2024-01-05T20:06:52.372Z,17.95
2024-01-05T20:09:22.975Z,18.20
2024-01-05T20:11:51.735Z,16.30
2024-01-05T20:14:20.964Z,16.50
2024-01-05T20:16:48.479Z,15.98
2024-01-05T20:19:37.379Z,15.60
2024-01-05T20:22:07.081Z,15.55
2024-01-05T20:24:34.300Z,14.95
2024-01-05T20:27:04.287Z,16.88
2024-01-05T20:29:31.541Z,16.83
2024-01-05T20:31:58.818Z,20.00
2024-01-05T20:34:26.656Z,18.58
2024-01-05T20:36:55.685Z,21.88
2024-01-05T20:39:23.624Z,22.23
2024-01-05T20:41:50.824Z,17.65
2024-01-05T20:44:19.247Z,16.83
2024-01-05T20:46:48.764Z,19.83
2024-01-05T20:49:17.296Z,16.05
2024-01-05T20:51:45.485Z,16.50
2024-01-05T20:54:12.789Z,16.60
2024-01-05T20:56:40.146Z,16.75
2024-01-05T20:59:07.503Z,19.42
2024-01-05T21:01:34.877Z,20.48
2024-01-05T21:04:02.359Z,21.00
2024-01-05T21:06:29.525Z,20.30
2024-01-05T21:08:56.693Z,17.05
2024-01-05T21:11:26.749Z,19.95
2024-01-05T21:13:53.828Z,20.50
2024-01-05T21:16:21.103Z,20.30
2024-01-05T21:18:48.342Z,16.52
2024-01-05T21:21:15.554Z,16.35
2024-01-05T21:23:42.650Z,16.42
2024-01-05T21:26:10.218Z,18.17
2024-01-05T21:28:37.525Z,16.20
2024-01-05T21:31:06.206Z,20.95
2024-01-05T21:33:33.473Z,16.25
2024-01-05T21:36:00.602Z,13.88
2024-01-05T21:38:28.091Z,15.15
2024-01-05T21:40:55.099Z,16.80
2024-01-05T21:43:24.961Z,17.23
2024-01-05T21:45:52.244Z,15.82
2024-01-05T21:48:19.398Z,15.70
2024-01-05T21:50:46.497Z,19.52
2024-01-05T21:53:14.097Z,21.67
2024-01-05T21:55:41.325Z,37.60
2024-01-05T21:58:11.378Z,30.67
2024-01-05T22:00:40.514Z,22.90
2024-01-05T22:03:07.984Z,21.77
2024-01-05T22:05:35.268Z,20.00
2024-01-05T22:08:02.249Z,21.77
2024-01-05T22:10:29.400Z,18.98
2024-01-05T22:12:56.531Z,14.98
2024-01-05T22:15:23.695Z,18.10
2024-01-05T22:17:50.858Z,20.88
2024-01-05T22:20:17.937Z,17.50
2024-01-05T22:22:45.000Z,15.02
2024-01-05T22:25:12.493Z,11.98
2024-01-05T22:27:39.564Z,12.52
2024-01-05T22:30:07.497Z,11.60
2024-01-05T22:32:34.625Z,11.38
2024-01-05T22:35:01.911Z,10.18
2024-01-05T22:37:28.962Z,14.55
2024-01-05T22:39:56.041Z,13.82
2024-01-05T22:42:23.198Z,12.48
2024-01-05T22:44:50.219Z,12.00
2024-01-05T22:47:17.377Z,12.73
2024-01-05T22:49:44.547Z,12.05
2024-01-05T22:52:11.668Z,11.93
2024-01-05T22:54:40.049Z,13.38
2024-01-05T22:57:07.833Z,10.52
2024-01-05T22:59:35.072Z,10.80
