createdAt,value
2022-10-05T00:01:25.247Z,99.90
2022-10-05T00:03:59.082Z,99.90
2022-10-05T00:06:29.828Z,99.90
2022-10-05T00:08:57.916Z,99.90
2022-10-05T00:11:25.937Z,99.90
2022-10-05T00:13:55.280Z,99.90
2022-10-05T00:16:23.276Z,99.90
2022-10-05T00:18:52.845Z,99.90
2022-10-05T00:21:23.703Z,99.90
2022-10-05T00:23:52.470Z,99.90
2022-10-05T00:26:22.640Z,99.90
2022-10-05T00:28:51.199Z,99.90
2022-10-05T00:31:24.410Z,99.90
2022-10-05T00:33:52.608Z,99.90
2022-10-05T00:36:20.761Z,99.90
2022-10-05T00:38:48.932Z,99.90
2022-10-05T00:41:24.188Z,99.90
2022-10-05T00:44:22.429Z,99.90
2022-10-05T00:46:57.777Z,99.90
2022-10-05T00:49:59.420Z,99.90
2022-10-05T00:52:35.255Z,99.90
2022-10-05T00:55:14.055Z,99.90
2022-10-05T00:57:54.018Z,99.90
2022-10-05T01:00:25.883Z,99.90
2022-10-05T01:03:02.582Z,99.90
2022-10-05T01:05:42.405Z,99.90
2022-10-05T01:08:19.122Z,99.90
2022-10-05T01:10:53.616Z,99.90
2022-10-05T01:13:29.068Z,99.90
2022-10-05T01:16:04.160Z,99.90
2022-10-05T01:18:41.713Z,99.90
2022-10-05T01:21:18.614Z,99.90
2022-10-05T01:24:19.326Z,99.90
2022-10-05T01:27:18.282Z,99.90
2022-10-05T01:29:54.595Z,99.90
2022-10-05T01:32:30.499Z,99.90
2022-10-05T01:35:06.689Z,99.90
2022-10-05T01:37:45.802Z,99.90
2022-10-05T01:40:19.737Z,99.90
2022-10-05T01:43:00.040Z,99.90
2022-10-05T01:45:39.219Z,99.90
2022-10-05T01:48:14.171Z,99.90
2022-10-05T01:50:51.469Z,99.90
2022-10-05T01:53:29.088Z,99.90
2022-10-05T01:56:04.650Z,99.90
2022-10-05T01:58:39.753Z,99.90
2022-10-05T02:01:17.972Z,99.90
2022-10-05T02:03:52.115Z,99.90
2022-10-05T02:06:24.264Z,99.90
2022-10-05T02:08:56.233Z,99.90
2022-10-05T02:11:24.278Z,99.90
2022-10-05T02:13:57.234Z,99.90
2022-10-05T02:16:32.207Z,99.90
2022-10-05T02:19:04.668Z,99.90
2022-10-05T02:21:35.828Z,99.90
2022-10-05T02:24:10.088Z,99.90
2022-10-05T02:26:40.118Z,99.90
2022-10-05T02:29:11.302Z,99.90
2022-10-05T02:31:46.030Z,99.90
2022-10-05T02:34:28.620Z,99.90
2022-10-05T02:37:14.669Z,99.90
2022-10-05T02:39:54.191Z,99.90
2022-10-05T02:42:29.952Z,99.90
2022-10-05T02:45:07.388Z,99.90
2022-10-05T02:47:48.186Z,99.90
2022-10-05T02:50:27.049Z,99.90
2022-10-05T02:53:01.382Z,99.90
2022-10-05T02:55:36.949Z,99.90
2022-10-05T02:58:11.193Z,99.90
2022-10-05T03:00:46.259Z,99.90
2022-10-05T03:03:22.753Z,99.90
2022-10-05T03:05:56.792Z,99.90
2022-10-05T03:08:32.961Z,99.90
2022-10-05T03:11:07.581Z,99.90
2022-10-05T03:13:43.457Z,99.90
2022-10-05T03:16:39.501Z,99.90
2022-10-05T03:19:22.939Z,99.90
2022-10-05T03:22:00.816Z,99.90
2022-10-05T03:24:42.850Z,99.90
2022-10-05T03:27:18.525Z,99.90
2022-10-05T03:29:56.902Z,99.90
2022-10-05T03:32:32.489Z,99.90
2022-10-05T03:35:07.508Z,99.90
2022-10-05T03:37:42.794Z,99.90
2022-10-05T03:40:21.496Z,99.90
2022-10-05T03:43:00.057Z,99.90
2022-10-05T03:45:35.643Z,99.90
2022-10-05T03:48:09.207Z,99.90
2022-10-05T03:50:47.031Z,99.90
2022-10-05T03:53:20.538Z,99.90
2022-10-05T03:55:53.060Z,99.90
2022-10-05T03:58:26.486Z,99.90
2022-10-05T04:00:59.156Z,99.90
2022-10-05T04:03:33.966Z,99.90
2022-10-05T04:06:10.112Z,99.90
2022-10-05T04:08:47.837Z,99.90
2022-10-05T04:11:21.918Z,99.90
2022-10-05T04:13:55.466Z,99.90
2022-10-05T04:16:27.957Z,99.90
2022-10-05T04:19:02.420Z,99.90
2022-10-05T04:21:35.833Z,99.90
2022-10-05T04:24:10.768Z,99.90
2022-10-05T04:26:44.855Z,99.90
2022-10-05T04:29:18.286Z,99.90
2022-10-05T04:32:14.536Z,99.90
2022-10-05T04:34:54.509Z,99.90
2022-10-05T04:37:35.473Z,99.90
2022-10-05T04:40:15.730Z,99.90
2022-10-05T04:42:53.680Z,99.90
2022-10-05T04:45:31.668Z,99.90
2022-10-05T04:48:25.875Z,99.90
2022-10-05T04:51:08.834Z,99.90
2022-10-05T04:53:46.470Z,99.90
2022-10-05T04:56:19.193Z,99.90
2022-10-05T04:59:03.489Z,99.90
2022-10-05T05:01:50.005Z,99.90
2022-10-05T05:04:35.305Z,99.90
2022-10-05T05:07:13.878Z,99.90
2022-10-05T05:10:23.136Z,99.90
2022-10-05T05:13:03.836Z,99.90
2022-10-05T05:15:43.099Z,99.90
2022-10-05T05:18:38.540Z,99.90
2022-10-05T05:21:12.689Z,99.90
2022-10-05T05:23:45.508Z,99.90
2022-10-05T05:26:24.190Z,99.90
2022-10-05T05:28:59.785Z,99.90
2022-10-05T05:31:36.128Z,99.90
2022-10-05T05:34:14.448Z,99.90
2022-10-05T05:36:54.420Z,99.90
2022-10-05T05:39:28.820Z,99.90
2022-10-05T05:42:05.058Z,99.90
2022-10-05T05:44:38.896Z,99.90
2022-10-05T05:47:18.650Z,99.90
2022-10-05T05:50:06.612Z,99.90
2022-10-05T05:52:40.440Z,99.90
2022-10-05T05:55:14.983Z,99.90
2022-10-05T05:57:49.819Z,99.90
2022-10-05T06:00:23.205Z,99.90
2022-10-05T06:02:57.826Z,99.90
2022-10-05T06:05:32.303Z,99.90
2022-10-05T06:08:08.132Z,99.90
2022-10-05T06:10:43.536Z,99.90
2022-10-05T06:13:19.109Z,99.90
2022-10-05T06:15:53.212Z,99.90
2022-10-05T06:18:23.365Z,99.90
2022-10-05T06:20:55.920Z,99.90
2022-10-05T06:23:29.559Z,99.90
2022-10-05T06:26:14.165Z,99.90
2022-10-05T06:28:43.921Z,99.90
2022-10-05T06:31:23.730Z,99.90
2022-10-05T06:33:54.841Z,99.90
2022-10-05T06:36:38.247Z,99.90
2022-10-05T06:39:54.594Z,99.90
2022-10-05T06:42:53.413Z,99.90
2022-10-05T06:45:31.840Z,99.90
2022-10-05T06:48:07.037Z,99.90
2022-10-05T06:50:39.635Z,99.90
2022-10-05T06:53:23.765Z,99.90
2022-10-05T06:55:56.838Z,99.90
2022-10-05T06:58:37.406Z,99.90
2022-10-05T07:01:13.093Z,99.90
2022-10-05T07:03:51.552Z,99.90
2022-10-05T07:06:25.692Z,99.90
2022-10-05T07:09:12.082Z,99.90
2022-10-05T07:12:04.739Z,99.90
2022-10-05T07:14:47.403Z,99.90
2022-10-05T07:17:29.245Z,99.90
2022-10-05T07:20:04.811Z,99.90
2022-10-05T07:22:51.859Z,99.90
2022-10-05T07:25:32.990Z,99.90
2022-10-05T07:28:07.769Z,99.90
2022-10-05T07:30:45.260Z,99.90
2022-10-05T07:33:22.800Z,99.90
2022-10-05T07:36:14.068Z,99.90
2022-10-05T07:38:49.493Z,99.90
2022-10-05T07:41:23.918Z,99.90
2022-10-05T07:44:02.354Z,99.90
2022-10-05T07:46:45.104Z,99.90
2022-10-05T07:49:23.007Z,99.90
2022-10-05T07:51:55.507Z,99.90
2022-10-05T07:54:27.468Z,99.90
2022-10-05T07:57:03.111Z,99.90
2022-10-05T07:59:37.350Z,99.90
2022-10-05T08:02:14.831Z,99.90
2022-10-05T08:04:53.875Z,99.90
2022-10-05T08:09:59.692Z,99.90
2022-10-05T08:12:33.352Z,99.90
2022-10-05T08:15:06.691Z,99.90
2022-10-05T08:17:44.448Z,99.90
2022-10-05T08:20:31.540Z,99.90
2022-10-05T08:23:03.483Z,99.90
2022-10-05T08:25:41.349Z,99.90
2022-10-05T08:28:18.578Z,99.90
2022-10-05T08:30:57.972Z,99.90
2022-10-05T08:33:31.649Z,99.90
2022-10-05T08:36:08.146Z,99.90
2022-10-05T08:38:36.577Z,99.10
2022-10-05T08:41:33.880Z,99.50
2022-10-05T08:44:49.701Z,99.90
2022-10-05T08:47:30.725Z,98.80
2022-10-05T08:50:19.189Z,98.40
2022-10-05T08:53:29.860Z,98.30
2022-10-05T08:56:28.667Z,98.90
2022-10-05T08:59:43.499Z,98.70
2022-10-05T09:02:22.709Z,98.40
2022-10-05T09:05:18.511Z,97.60
2022-10-05T09:08:10.313Z,98.10
2022-10-05T09:11:07.720Z,97.40
2022-10-05T09:14:15.221Z,97.20
2022-10-05T09:16:53.688Z,97.50
2022-10-05T09:19:54.976Z,98.30
2022-10-05T09:22:38.017Z,97.60
2022-10-05T09:25:22.152Z,97.60
2022-10-05T09:27:55.850Z,96.90
2022-10-05T09:30:41.898Z,96.40
2022-10-05T09:33:35.007Z,95.90
2022-10-05T09:36:42.933Z,96.30
2022-10-05T09:39:28.433Z,96.70
2022-10-05T09:42:16.243Z,97.50
2022-10-05T09:45:06.405Z,97.20
2022-10-05T09:48:01.516Z,96.50
2022-10-05T09:50:57.718Z,96.80
2022-10-05T09:53:52.399Z,96.70
2022-10-05T09:56:54.360Z,96.90
2022-10-05T09:59:59.782Z,96.70
2022-10-05T10:02:52.418Z,97.40
2022-10-05T10:05:37.740Z,96.20
2022-10-05T10:08:20.845Z,96.30
2022-10-05T10:11:21.323Z,95.20
2022-10-05T10:14:09.357Z,95.80
2022-10-05T10:17:01.313Z,94.90
2022-10-05T10:19:58.974Z,95.20
2022-10-05T10:22:52.425Z,95.90
2022-10-05T10:25:34.718Z,96.40
2022-10-05T10:28:34.326Z,96.20
2022-10-05T10:31:25.349Z,94.90
2022-10-05T10:34:21.470Z,94.70
2022-10-05T10:37:04.641Z,94.40
2022-10-05T10:39:45.202Z,93.60
2022-10-05T10:42:31.811Z,94.30
2022-10-05T10:45:20.577Z,94.50
2022-10-05T10:47:54.516Z,93.60
2022-10-05T10:50:59.235Z,93.80
2022-10-05T10:53:52.339Z,93.20
2022-10-05T10:56:35.887Z,93.10
2022-10-05T10:59:31.486Z,93.10
2022-10-05T11:02:25.147Z,93.80
2022-10-05T11:05:09.404Z,92.90
2022-10-05T11:08:08.770Z,92.90
2022-10-05T11:11:03.179Z,92.90
2022-10-05T11:14:10.385Z,92.20
2022-10-05T11:17:06.378Z,91.90
2022-10-05T11:20:03.609Z,92.30
2022-10-05T11:23:06.822Z,92.60
2022-10-05T11:25:55.176Z,92.80
2022-10-05T11:28:54.432Z,92.90
2022-10-05T11:31:39.034Z,91.80
2022-10-05T11:34:45.690Z,91.30
2022-10-05T11:37:49.803Z,91.00
2022-10-05T11:40:47.661Z,91.30
2022-10-05T11:43:41.730Z,92.30
2022-10-05T11:46:14.647Z,91.60
2022-10-05T11:48:55.491Z,91.90
2022-10-05T11:51:43.715Z,91.30
2022-10-05T11:54:27.046Z,90.80
2022-10-05T11:57:01.274Z,91.70
2022-10-05T11:59:40.083Z,90.60
2022-10-05T12:02:27.342Z,90.90
2022-10-05T12:05:03.830Z,90.90
2022-10-05T12:07:39.944Z,91.00
2022-10-05T12:10:24.467Z,91.10
2022-10-05T12:13:02.626Z,91.10
2022-10-05T12:15:40.807Z,91.60
2022-10-05T12:18:16.639Z,91.70
2022-10-05T12:20:50.548Z,91.10
2022-10-05T12:23:23.287Z,91.80
2022-10-05T12:25:58.148Z,91.40
2022-10-05T12:28:34.233Z,91.00
2022-10-05T12:31:15.383Z,90.60
2022-10-05T12:33:50.860Z,90.10
2022-10-05T12:36:26.333Z,90.60
2022-10-05T12:39:05.174Z,91.20
2022-10-05T12:41:37.230Z,91.00
2022-10-05T12:44:17.756Z,90.70
2022-10-05T12:46:55.312Z,89.30
2022-10-05T12:49:40.331Z,90.60
2022-10-05T12:52:21.511Z,90.40
2022-10-05T12:54:57.706Z,90.20
2022-10-05T12:57:36.326Z,90.00
2022-10-05T13:00:09.449Z,90.00
2022-10-05T13:02:45.158Z,90.00
2022-10-05T13:05:25.219Z,85.80
2022-10-05T13:08:21.297Z,83.80
2022-10-05T13:10:51.513Z,84.30
2022-10-05T13:13:36.051Z,82.10
2022-10-05T13:16:15.377Z,82.90
2022-10-05T13:18:58.920Z,82.30
2022-10-05T13:21:49.783Z,83.90
2022-10-05T13:24:24.030Z,81.90
2022-10-05T13:26:56.074Z,81.50
2022-10-05T13:29:33.144Z,80.20
2022-10-05T13:32:06.966Z,79.40
2022-10-05T13:34:41.839Z,80.30
2022-10-05T13:37:17.839Z,78.30
2022-10-05T13:39:57.872Z,79.80
2022-10-05T13:42:33.905Z,81.00
2022-10-05T13:45:11.224Z,80.80
2022-10-05T13:47:48.646Z,81.20
2022-10-05T13:50:22.428Z,79.60
2022-10-05T13:52:57.526Z,79.60
2022-10-05T13:55:38.916Z,80.00
2022-10-05T13:58:13.979Z,79.60
2022-10-05T14:00:49.429Z,79.60
2022-10-05T14:03:30.662Z,80.60
2022-10-05T14:06:02.508Z,78.70
2022-10-05T14:08:33.565Z,79.30
2022-10-05T14:11:21.258Z,78.00
2022-10-05T14:13:50.741Z,78.10
2022-10-05T14:16:24.092Z,78.20
2022-10-05T14:18:58.358Z,79.50
2022-10-05T14:21:31.195Z,77.80
2022-10-05T14:24:32.262Z,78.70
2022-10-05T14:27:22.029Z,76.90
2022-10-05T14:29:58.026Z,77.00
2022-10-05T14:32:27.955Z,76.40
2022-10-05T14:35:01.216Z,77.00
2022-10-05T14:37:44.418Z,77.30
2022-10-05T14:40:37.330Z,77.10
2022-10-05T14:43:20.055Z,78.10
2022-10-05T14:45:56.100Z,77.30
2022-10-05T14:48:27.855Z,78.30
2022-10-05T14:50:59.408Z,78.50
2022-10-05T14:53:39.610Z,78.20
2022-10-05T14:56:52.131Z,77.70
2022-10-05T14:59:35.444Z,76.80
2022-10-05T15:02:20.164Z,77.40
2022-10-05T15:04:58.932Z,77.80
2022-10-05T15:07:32.218Z,78.80
2022-10-05T15:10:29.693Z,78.90
2022-10-05T15:13:01.927Z,77.50
2022-10-05T15:15:37.188Z,77.50
2022-10-05T15:18:15.871Z,77.60
2022-10-05T15:20:53.623Z,78.50
2022-10-05T15:23:28.146Z,78.70
2022-10-05T15:26:08.555Z,78.80
2022-10-05T15:28:48.376Z,78.80
2022-10-05T15:31:30.198Z,79.20
2022-10-05T15:34:04.368Z,79.70
2022-10-05T15:36:39.276Z,79.60
2022-10-05T15:39:20.408Z,80.20
2022-10-05T15:42:01.088Z,80.40
2022-10-05T15:44:54.084Z,80.70
2022-10-05T15:47:26.869Z,81.30
2022-10-05T15:50:08.018Z,81.40
2022-10-05T15:52:45.224Z,81.60
2022-10-05T15:55:27.892Z,81.80
2022-10-05T15:58:21.670Z,82.60
2022-10-05T16:00:55.988Z,83.00
2022-10-05T16:03:30.198Z,83.80
2022-10-05T16:06:21.019Z,84.20
2022-10-05T16:09:03.679Z,85.00
2022-10-05T16:11:49.303Z,85.40
2022-10-05T16:14:33.353Z,85.90
2022-10-05T16:17:16.663Z,86.70
2022-10-05T16:19:55.353Z,87.90
2022-10-05T16:22:29.508Z,87.30
2022-10-05T16:25:08.883Z,87.70
2022-10-05T16:28:03.009Z,87.70
2022-10-05T16:30:44.705Z,88.50
2022-10-05T16:33:18.728Z,88.90
2022-10-05T16:35:55.817Z,89.50
2022-10-05T16:38:31.436Z,89.70
2022-10-05T16:41:05.902Z,89.80
2022-10-05T16:43:44.987Z,90.40
2022-10-05T16:46:27.557Z,90.70
2022-10-05T16:49:04.241Z,90.80
2022-10-05T16:51:42.658Z,91.00
2022-10-05T16:54:19.081Z,91.20
2022-10-05T16:56:52.563Z,92.40
2022-10-05T17:00:04.428Z,93.30
2022-10-05T17:03:04.710Z,93.90
2022-10-05T17:06:00.868Z,94.70
2022-10-05T17:09:07.263Z,94.60
2022-10-05T17:12:59.551Z,95.10
2022-10-05T17:15:37.599Z,95.90
2022-10-05T17:22:55.770Z,96.30
2022-10-05T17:37:06.270Z,96.10
2022-10-05T17:39:50.289Z,96.60
2022-10-05T17:42:46.222Z,96.90
2022-10-05T17:45:53.898Z,97.30
2022-10-05T17:48:39.896Z,97.60
2022-10-05T17:51:52.419Z,98.00
2022-10-05T17:54:41.085Z,98.70
2022-10-05T17:57:22.663Z,99.20
2022-10-05T18:00:00.391Z,99.50
2022-10-05T18:02:49.396Z,99.80
2022-10-05T18:05:28.152Z,99.90
2022-10-05T18:08:31.800Z,99.90
2022-10-05T18:11:17.234Z,99.90
2022-10-05T18:13:50.359Z,99.90
2022-10-05T18:16:51.450Z,99.90
2022-10-05T18:19:22.948Z,99.90
2022-10-05T18:22:14.812Z,99.90
2022-10-05T18:24:55.785Z,99.90
2022-10-05T18:27:51.299Z,99.90
2022-10-05T18:30:22.992Z,99.90
2022-10-05T18:33:29.968Z,99.90
2022-10-05T18:36:07.877Z,99.90
2022-10-05T18:38:52.929Z,99.90
2022-10-05T18:41:28.672Z,99.90
2022-10-05T18:44:06.721Z,99.90
2022-10-05T18:46:43.502Z,99.90
2022-10-05T18:49:27.784Z,99.90
2022-10-05T18:52:03.740Z,99.90
2022-10-05T18:54:44.684Z,99.90
2022-10-05T18:57:43.941Z,99.90
2022-10-05T19:00:18.338Z,99.90
2022-10-05T19:02:49.598Z,99.90
2022-10-05T19:05:47.583Z,99.90
2022-10-05T19:08:24.307Z,99.90
2022-10-05T19:10:57.105Z,99.90
2022-10-05T19:13:38.663Z,99.90
2022-10-05T19:16:22.463Z,99.90
2022-10-05T19:19:07.759Z,99.90
2022-10-05T19:21:44.920Z,99.90
2022-10-05T19:24:35.295Z,99.90
2022-10-05T19:27:10.874Z,99.90
2022-10-05T19:29:56.017Z,99.90
2022-10-05T19:32:34.778Z,99.90
2022-10-05T19:35:18.741Z,99.90
2022-10-05T19:37:53.712Z,99.90
2022-10-05T19:40:28.289Z,99.90
2022-10-05T19:43:14.365Z,99.90
2022-10-05T19:45:48.532Z,99.90
2022-10-05T19:48:27.886Z,99.90
2022-10-05T19:50:58.842Z,99.90
2022-10-05T19:53:30.581Z,99.90
2022-10-05T19:56:17.055Z,99.90
2022-10-05T19:58:45.168Z,99.90
2022-10-05T20:01:24.135Z,99.90
2022-10-05T20:03:54.400Z,99.90
2022-10-05T20:06:22.995Z,99.90
2022-10-05T20:08:52.522Z,99.90
2022-10-05T20:11:22.555Z,99.90
2022-10-05T20:14:18.551Z,99.90
2022-10-05T20:17:04.221Z,99.90
2022-10-05T20:19:57.671Z,99.90
2022-10-05T20:22:34.286Z,99.90
2022-10-05T20:25:05.716Z,99.90
2022-10-05T20:27:50.829Z,99.90
2022-10-05T20:30:20.839Z,99.90
2022-10-05T20:32:49.388Z,99.90
2022-10-05T20:35:22.125Z,99.90
2022-10-05T20:37:50.962Z,99.90
2022-10-05T20:40:20.350Z,99.90
2022-10-05T20:42:48.971Z,99.90
2022-10-05T20:45:17.300Z,99.90
2022-10-05T20:47:46.651Z,99.90
2022-10-05T20:50:15.707Z,99.90
2022-10-05T20:52:45.073Z,99.90
2022-10-05T20:55:13.539Z,99.90
2022-10-05T20:57:42.594Z,99.90
2022-10-05T21:00:12.754Z,99.90
2022-10-05T21:02:40.816Z,99.90
2022-10-05T21:05:09.763Z,99.90
2022-10-05T21:07:37.776Z,99.90
2022-10-05T21:10:08.381Z,99.90
2022-10-05T21:12:36.337Z,99.90
2022-10-05T21:15:05.026Z,99.90
2022-10-05T21:17:35.155Z,99.90
2022-10-05T21:20:03.216Z,99.90
2022-10-05T21:22:31.185Z,99.90
2022-10-05T21:24:59.128Z,99.90
2022-10-05T21:27:28.822Z,99.90
2022-10-05T21:29:56.778Z,99.90
2022-10-05T21:32:24.844Z,99.90
2022-10-05T21:34:52.787Z,99.90
2022-10-05T21:37:20.750Z,99.90
2022-10-05T21:39:48.693Z,99.90
2022-10-05T21:42:16.640Z,99.90
2022-10-05T21:44:45.959Z,99.90
2022-10-05T21:47:14.008Z,99.90
2022-10-05T21:49:42.769Z,99.90
2022-10-05T21:52:10.725Z,99.90
2022-10-05T21:54:38.728Z,99.90
2022-10-05T21:57:06.710Z,99.90
2022-10-05T21:59:35.526Z,99.90
2022-10-05T22:02:05.169Z,99.90
2022-10-05T22:04:33.152Z,99.90
2022-10-05T22:07:01.196Z,99.90
2022-10-05T22:09:29.180Z,99.90
2022-10-05T22:11:57.334Z,99.90
2022-10-05T22:14:25.349Z,99.90
2022-10-05T22:16:53.973Z,99.90
2022-10-05T22:19:23.291Z,99.90
2022-10-05T22:21:51.744Z,99.90
2022-10-05T22:24:19.838Z,99.90
2022-10-05T22:26:51.359Z,99.90
2022-10-05T22:29:20.413Z,99.90
2022-10-05T22:31:49.209Z,99.90
2022-10-05T22:34:17.878Z,99.90
2022-10-05T22:36:47.504Z,99.90
2022-10-05T22:39:15.730Z,99.90
2022-10-05T22:41:43.797Z,99.90
2022-10-05T22:44:11.936Z,99.90
2022-10-05T22:46:39.968Z,99.90
2022-10-05T22:49:07.882Z,99.90
2022-10-05T22:51:35.845Z,99.90
2022-10-05T22:54:05.374Z,99.90
2022-10-05T22:56:33.529Z,99.90
2022-10-05T22:59:01.515Z,99.90
2022-10-05T23:01:29.594Z,99.90
2022-10-05T23:03:57.725Z,99.90
2022-10-05T23:06:26.634Z,99.90
2022-10-05T23:08:55.427Z,99.90
2022-10-05T23:11:27.018Z,99.90
2022-10-05T23:13:56.853Z,99.90
2022-10-05T23:16:28.449Z,99.90
2022-10-05T23:18:57.075Z,99.90
2022-10-05T23:21:26.722Z,99.90
2022-10-05T23:23:55.007Z,99.90
2022-10-05T23:26:25.982Z,99.90
2022-10-05T23:28:54.483Z,99.90
2022-10-05T23:31:24.224Z,99.90
2022-10-05T23:33:52.609Z,99.90
2022-10-05T23:36:22.566Z,99.90
2022-10-05T23:38:51.135Z,99.90
2022-10-05T23:41:20.561Z,99.90
2022-10-05T23:43:50.203Z,99.90
2022-10-05T23:46:18.741Z,99.90
2022-10-05T23:48:46.729Z,99.90
2022-10-05T23:51:15.787Z,99.90
2022-10-05T23:53:43.793Z,99.90
2022-10-05T23:56:11.823Z,99.90
2022-10-05T23:58:40.173Z,99.90
