createdAt,value
2023-06-08T00:00:16.215Z,2
2023-06-08T00:05:16.164Z,3
2023-06-08T00:10:16.339Z,5
2023-06-08T00:15:16.257Z,5
2023-06-08T00:20:16.299Z,8
2023-06-08T00:25:16.225Z,10
2023-06-08T00:30:16.900Z,8
2023-06-08T00:35:16.305Z,8
2023-06-08T00:40:16.371Z,10
2023-06-08T00:45:16.375Z,9
2023-06-08T00:50:16.371Z,7
2023-06-08T00:55:16.351Z,7
2023-06-08T01:00:16.685Z,7
2023-06-08T01:05:16.370Z,4
2023-06-08T01:10:16.385Z,5
2023-06-08T01:15:16.383Z,5
2023-06-08T01:20:16.454Z,4
2023-06-08T01:25:16.441Z,5
2023-06-08T01:30:16.465Z,5
2023-06-08T01:35:16.452Z,7
2023-06-08T01:40:16.649Z,9
2023-06-08T01:45:16.546Z,7
2023-06-08T01:50:16.585Z,8
2023-06-08T01:55:16.468Z,8
2023-06-08T02:00:16.486Z,10
2023-06-08T02:05:16.373Z,8
2023-06-08T02:10:16.535Z,7
2023-06-08T02:15:16.573Z,10
2023-06-08T02:20:16.519Z,9
2023-06-08T02:25:16.629Z,8
2023-06-08T02:30:16.559Z,8
2023-06-08T02:35:16.593Z,6
2023-06-08T02:40:16.599Z,5
2023-06-08T02:45:16.615Z,5
2023-06-08T02:50:16.653Z,4
2023-06-08T02:55:16.695Z,5
2023-06-08T03:00:16.832Z,4
2023-06-08T03:05:16.873Z,4
2023-06-08T03:10:16.661Z,3
2023-06-08T03:15:16.788Z,3
2023-06-08T03:20:16.661Z,4
2023-06-08T03:25:16.692Z,3
2023-06-08T03:30:16.754Z,3
2023-06-08T03:35:16.713Z,1
2023-06-08T03:40:16.909Z,1
2023-06-08T03:45:16.750Z,2
2023-06-08T03:50:16.659Z,2
2023-06-08T03:55:16.803Z,4
2023-06-08T04:00:15.937Z,2
2023-06-08T04:05:15.858Z,1
2023-06-08T04:10:15.835Z,2
2023-06-08T04:15:16.064Z,0
2023-06-08T04:20:15.831Z,1
2023-06-08T04:25:15.814Z,0
2023-06-08T04:30:15.794Z,1
2023-06-08T04:35:15.769Z,1
2023-06-08T04:40:15.870Z,1
2023-06-08T04:45:15.935Z,1
2023-06-08T04:50:15.950Z,1
2023-06-08T04:55:15.920Z,0
2023-06-08T05:00:15.788Z,0
2023-06-08T05:05:15.917Z,0
2023-06-08T05:10:15.910Z,0
2023-06-08T05:15:15.969Z,1
2023-06-08T05:20:15.926Z,2
2023-06-08T05:25:15.970Z,1
2023-06-08T05:30:15.969Z,1
2023-06-08T05:35:15.968Z,1
2023-06-08T05:40:16.002Z,2
2023-06-08T05:45:16.052Z,1
2023-06-08T05:50:16.121Z,1
2023-06-08T05:55:16.025Z,2
2023-06-08T06:00:16.034Z,1
2023-06-08T06:05:16.071Z,2
2023-06-08T06:10:16.187Z,2
2023-06-08T06:15:16.032Z,5
2023-06-08T06:20:16.077Z,4
2023-06-08T06:25:16.227Z,4
2023-06-08T06:30:16.131Z,5
2023-06-08T06:35:16.171Z,4
2023-06-08T06:40:16.241Z,7
2023-06-08T06:45:16.163Z,7
2023-06-08T06:50:16.281Z,7
2023-06-08T06:55:16.216Z,7
2023-06-08T07:00:16.136Z,3
2023-06-08T07:05:16.128Z,3
2023-06-08T07:10:16.197Z,4
2023-06-08T07:15:16.226Z,4
2023-06-08T07:20:16.299Z,3
2023-06-08T07:26:24.350Z,1
2023-06-08T07:26:29.884Z,1
2023-06-08T07:30:16.314Z,2
2023-06-08T07:35:16.277Z,3
2023-06-08T07:40:16.294Z,4
2023-06-08T07:45:16.331Z,2
2023-06-08T07:50:16.297Z,1
2023-06-08T07:55:16.217Z,1
2023-06-08T08:00:16.380Z,2
2023-06-08T08:05:16.161Z,2
2023-06-08T08:10:16.225Z,3
2023-06-08T08:15:16.295Z,1
2023-06-08T08:20:16.352Z,0
2023-06-08T08:25:16.370Z,1
2023-06-08T08:30:16.287Z,1
2023-06-08T08:35:16.343Z,0
2023-06-08T08:40:16.364Z,0
2023-06-08T08:45:16.336Z,0
2023-06-08T08:50:16.343Z,0
2023-06-08T08:55:30.146Z,0
2023-06-08T09:00:16.530Z,0
2023-06-08T09:05:16.423Z,0
2023-06-08T09:10:16.559Z,0
2023-06-08T09:15:16.440Z,1
2023-06-08T09:20:16.366Z,1
2023-06-08T09:25:16.450Z,2
2023-06-08T09:30:16.518Z,1
2023-06-08T09:35:16.389Z,0
2023-06-08T09:40:16.520Z,0
2023-06-08T09:45:16.567Z,0
2023-06-08T09:50:16.523Z,0
2023-06-08T09:55:16.609Z,0
2023-06-08T10:00:16.599Z,0
2023-06-08T10:05:16.454Z,0
2023-06-08T10:10:16.742Z,0
2023-06-08T10:15:16.547Z,0
2023-06-08T10:20:16.501Z,0
2023-06-08T10:25:16.856Z,0
2023-06-08T10:30:16.606Z,0
2023-06-08T10:35:16.645Z,1
2023-06-08T10:40:16.615Z,1
2023-06-08T10:45:16.701Z,0
2023-06-08T10:50:16.656Z,1
2023-06-08T10:55:16.711Z,0
2023-06-08T11:00:16.596Z,1
2023-06-08T11:05:16.961Z,2
2023-06-08T11:10:16.670Z,2
2023-06-08T11:15:16.649Z,2
2023-06-08T11:20:16.740Z,4
2023-06-08T11:25:16.703Z,3
2023-06-08T11:30:16.654Z,4
2023-06-08T11:35:16.661Z,3
2023-06-08T11:40:16.708Z,2
2023-06-08T11:45:16.977Z,2
2023-06-08T11:50:16.830Z,2
2023-06-08T11:55:17.111Z,3
2023-06-08T12:00:16.760Z,3
2023-06-08T12:05:16.845Z,3
2023-06-08T12:10:16.816Z,3
2023-06-08T12:15:16.744Z,2
2023-06-08T12:20:16.879Z,3
2023-06-08T12:25:16.780Z,3
2023-06-08T12:30:16.840Z,3
2023-06-08T12:35:16.785Z,3
2023-06-08T12:40:16.889Z,3
2023-06-08T12:45:16.853Z,3
2023-06-08T12:50:16.855Z,4
2023-06-08T12:55:16.935Z,3
2023-06-08T13:00:17.128Z,4
2023-06-08T13:05:17.023Z,4
2023-06-08T13:10:17.033Z,2
2023-06-08T13:15:17.019Z,3
2023-06-08T13:20:17.020Z,3
2023-06-08T13:25:17.007Z,3
2023-06-08T13:30:17.121Z,3
2023-06-08T13:35:17.040Z,2
2023-06-08T13:40:16.940Z,3
2023-06-08T13:45:16.934Z,4
2023-06-08T13:50:17.023Z,4
2023-06-08T13:55:17.061Z,4
2023-06-08T14:00:17.058Z,4
2023-06-08T14:05:16.940Z,3
2023-06-08T14:10:17.103Z,3
2023-06-08T14:15:17.324Z,3
2023-06-08T14:20:17.052Z,3
2023-06-08T14:25:17.359Z,3
2023-06-08T14:30:17.161Z,2
2023-06-08T14:35:17.091Z,2
2023-06-08T14:40:17.163Z,3
2023-06-08T14:45:17.165Z,2
2023-06-08T14:50:17.060Z,3
2023-06-08T14:55:17.288Z,2
2023-06-08T15:00:17.160Z,2
2023-06-08T15:05:17.092Z,1
2023-06-08T15:10:17.130Z,1
2023-06-08T15:15:17.141Z,1
2023-06-08T15:20:17.103Z,2
2023-06-08T15:25:17.155Z,1
2023-06-08T15:30:17.211Z,1
2023-06-08T15:35:17.253Z,1
2023-06-08T15:40:17.274Z,1
2023-06-08T15:45:17.286Z,1
2023-06-08T15:50:17.264Z,1
2023-06-08T15:55:17.210Z,2
2023-06-08T16:00:17.434Z,4
2023-06-08T16:05:17.186Z,5
2023-06-08T16:10:17.288Z,6
2023-06-08T16:15:17.716Z,6
2023-06-08T16:20:17.381Z,5
2023-06-08T16:25:17.275Z,3
2023-06-08T16:30:17.305Z,3
2023-06-08T16:35:17.369Z,1
2023-06-08T16:40:17.283Z,1
2023-06-08T16:45:17.526Z,1
2023-06-08T16:50:17.436Z,4
2023-06-08T16:55:17.384Z,4
2023-06-08T17:00:17.388Z,4
2023-06-08T17:05:15.646Z,5
2023-06-08T17:10:15.423Z,5
2023-06-08T17:15:15.560Z,5
2023-06-08T17:20:15.410Z,8
2023-06-08T17:25:15.423Z,8
2023-06-08T17:30:15.418Z,7
2023-06-08T17:35:15.557Z,7
2023-06-08T17:40:15.493Z,10
2023-06-08T17:45:15.392Z,9
2023-06-08T17:50:15.536Z,6
2023-06-08T17:55:15.529Z,7
2023-06-08T18:00:15.734Z,5
2023-06-08T18:05:15.406Z,8
2023-06-08T18:10:15.609Z,7
2023-06-08T18:15:15.546Z,8
2023-06-08T18:20:15.607Z,8
2023-06-08T18:25:17.720Z,9
2023-06-08T18:30:15.553Z,9
2023-06-08T18:35:15.649Z,9
2023-06-08T18:40:15.864Z,8
2023-06-08T18:45:15.740Z,8
2023-06-08T18:50:16.044Z,7
2023-06-08T18:55:15.718Z,8
2023-06-08T19:00:15.647Z,7
2023-06-08T19:05:15.596Z,7
2023-06-08T19:10:15.678Z,7
2023-06-08T19:15:15.719Z,7
2023-06-08T19:20:15.688Z,7
2023-06-08T19:25:15.709Z,7
2023-06-08T19:30:15.721Z,7
2023-06-08T19:35:15.736Z,7
2023-06-08T19:40:15.736Z,5
2023-06-08T19:45:19.252Z,6
2023-06-08T19:50:15.754Z,6
2023-06-08T19:55:15.706Z,6
2023-06-08T20:00:15.812Z,5
2023-06-08T20:05:15.655Z,7
2023-06-08T20:10:15.762Z,8
2023-06-08T20:15:15.879Z,7
2023-06-08T20:20:15.767Z,8
2023-06-08T20:25:15.779Z,6
2023-06-08T20:30:15.878Z,6
2023-06-08T20:35:15.908Z,9
2023-06-08T20:40:15.784Z,9
2023-06-08T20:45:15.804Z,9
2023-06-08T20:50:15.878Z,9
2023-06-08T20:55:15.857Z,10
2023-06-08T21:00:16.010Z,10
2023-06-08T21:05:15.939Z,11
2023-06-08T21:10:15.977Z,12
2023-06-08T21:15:16.076Z,13
2023-06-08T21:20:15.973Z,14
2023-06-08T21:25:16.045Z,14
2023-06-08T21:30:16.116Z,13
2023-06-08T21:35:15.977Z,11
2023-06-08T21:40:16.010Z,12
2023-06-08T21:45:16.172Z,9
2023-06-08T21:50:16.089Z,8
2023-06-08T21:55:15.933Z,9
2023-06-08T22:00:16.133Z,9
2023-06-08T22:05:16.067Z,11
2023-06-08T22:10:16.084Z,11
2023-06-08T22:15:16.032Z,10
2023-06-08T22:20:16.242Z,10
2023-06-08T22:25:16.417Z,9
2023-06-08T22:30:16.066Z,10
2023-06-08T22:35:16.211Z,10
2023-06-08T22:40:16.177Z,10
2023-06-08T22:45:16.221Z,9
2023-06-08T22:50:16.384Z,9
2023-06-08T22:55:16.139Z,9
2023-06-08T23:00:16.105Z,9
2023-06-08T23:05:16.328Z,9
2023-06-08T23:10:16.217Z,9
2023-06-08T23:15:16.119Z,6
2023-06-08T23:20:16.288Z,6
2023-06-08T23:25:16.200Z,2
2023-06-08T23:30:16.375Z,3
2023-06-08T23:35:16.195Z,5
2023-06-08T23:40:16.257Z,5
2023-06-08T23:45:16.365Z,6
2023-06-08T23:50:16.198Z,5
2023-06-08T23:55:16.235Z,4
