createdAt,value
2018-08-04T00:03:38.085Z,62.40
2018-08-04T00:08:47.583Z,63.09
2018-08-04T00:13:56.593Z,62.90
2018-08-04T00:19:06.016Z,62.92
2018-08-04T00:24:14.825Z,63.13
2018-08-04T00:29:23.840Z,64.80
2018-08-04T00:34:33.028Z,65.48
2018-08-04T00:39:42.565Z,65.11
2018-08-04T00:44:51.895Z,65.90
2018-08-04T00:50:01.442Z,66.01
2018-08-04T00:55:10.275Z,66.17
2018-08-04T01:00:19.216Z,66.72
2018-08-04T01:05:28.767Z,66.11
2018-08-04T01:10:39.904Z,66.59
2018-08-04T01:15:49.600Z,67.44
2018-08-04T01:20:59.391Z,66.86
2018-08-04T01:26:09.580Z,66.96
2018-08-04T01:31:19.345Z,68.59
2018-08-04T01:36:29.032Z,68.27
2018-08-04T01:41:39.355Z,68.69
2018-08-04T01:46:49.093Z,68.69
2018-08-04T01:51:58.575Z,69.46
2018-08-04T01:57:09.662Z,69.65
2018-08-04T02:02:19.817Z,69.89
2018-08-04T02:07:29.432Z,69.79
2018-08-04T02:12:39.207Z,70.09
2018-08-04T02:17:49.307Z,69.88
2018-08-04T02:22:58.104Z,70.58
2018-08-04T02:28:07.235Z,70.55
2018-08-04T02:33:17.682Z,70.59
2018-08-04T02:38:29.468Z,70.64
2018-08-04T02:43:39.383Z,71.56
2018-08-04T02:48:50.037Z,70.95
2018-08-04T02:53:59.965Z,70.96
2018-08-04T02:59:11.986Z,70.78
2018-08-04T03:04:21.943Z,71.25
2018-08-04T03:09:30.619Z,72.03
2018-08-04T03:14:40.876Z,71.95
2018-08-04T03:19:50.403Z,71.64
2018-08-04T03:25:00.949Z,72.19
2018-08-04T03:30:11.001Z,72.48
2018-08-04T03:35:19.789Z,72.14
2018-08-04T03:40:28.901Z,71.51
2018-08-04T03:45:38.322Z,72.04
2018-08-04T03:50:58.410Z,72.02
2018-08-04T03:56:07.890Z,70.77
2018-08-04T04:01:16.780Z,71.07
2018-08-04T04:06:26.035Z,70.39
2018-08-04T04:11:35.475Z,70.36
2018-08-04T04:16:44.167Z,70.09
2018-08-04T04:21:52.783Z,68.35
2018-08-04T04:27:02.275Z,67.42
2018-08-04T04:32:11.366Z,67.13
2018-08-04T04:37:20.290Z,66.48
2018-08-04T04:42:29.463Z,63.06
2018-08-04T04:47:38.861Z,47.79
2018-08-04T04:52:47.885Z,40.08
2018-08-04T04:57:56.965Z,35.39
2018-08-04T05:03:06.853Z,35.14
2018-08-04T05:08:16.124Z,32.96
2018-08-04T05:13:26.135Z,30.83
2018-08-04T05:18:36.248Z,29.90
2018-08-04T05:23:46.049Z,30.25
2018-08-04T05:28:55.492Z,28.21
2018-08-04T05:34:05.329Z,26.56
2018-08-04T05:39:14.877Z,27.28
2018-08-04T05:44:24.813Z,25.59
2018-08-04T05:49:33.998Z,23.98
2018-08-04T05:54:43.626Z,23.24
2018-08-04T05:59:53.540Z,22.50
2018-08-04T06:05:03.517Z,24.84
2018-08-04T06:10:13.125Z,24.33
2018-08-04T06:15:22.292Z,22.13
2018-08-04T06:20:31.309Z,21.32
2018-08-04T06:25:40.438Z,20.29
2018-08-04T06:30:49.662Z,21.72
2018-08-04T06:35:59.174Z,23.73
2018-08-04T06:41:08.959Z,19.83
2018-08-04T06:46:19.246Z,19.78
2018-08-04T06:51:29.528Z,21.69
2018-08-04T06:56:38.895Z,21.56
2018-08-04T07:01:49.412Z,19.69
2018-08-04T07:06:58.894Z,20.89
2018-08-04T07:12:07.899Z,22.10
2018-08-04T07:17:16.904Z,20.30
2018-08-04T07:22:26.958Z,22.42
2018-08-04T07:27:36.625Z,19.90
2018-08-04T07:32:46.643Z,20.35
2018-08-04T07:37:56.771Z,19.72
2018-08-04T07:43:06.319Z,20.08
2018-08-04T07:48:15.617Z,20.92
2018-08-04T07:53:24.953Z,19.55
2018-08-04T07:58:34.089Z,20.16
2018-08-04T08:03:43.378Z,20.77
2018-08-04T08:08:52.566Z,19.34
2018-08-04T08:14:02.835Z,19.40
2018-08-04T08:19:12.940Z,20.46
2018-08-04T08:24:23.026Z,20.76
2018-08-04T08:29:32.480Z,18.83
2018-08-04T08:34:42.002Z,19.26
2018-08-04T08:39:51.730Z,20.52
2018-08-04T08:45:01.852Z,20.35
2018-08-04T08:50:12.262Z,18.92
2018-08-04T08:55:22.130Z,18.40
2018-08-04T09:00:31.358Z,19.09
2018-08-04T09:05:40.412Z,19.26
2018-08-04T09:10:50.107Z,21.07
2018-08-04T09:15:59.135Z,21.32
2018-08-04T09:21:09.256Z,17.46
2018-08-04T09:26:18.655Z,18.67
2018-08-04T09:31:28.640Z,18.69
2018-08-04T09:36:38.381Z,18.93
2018-08-04T09:41:48.149Z,17.49
2018-08-04T09:46:56.990Z,19.36
2018-08-04T09:52:07.004Z,16.83
2018-08-04T09:57:16.645Z,17.28
2018-08-04T10:02:26.389Z,17.62
2018-08-04T10:07:35.717Z,19.26
2018-08-04T10:12:45.813Z,18.38
2018-08-04T10:17:54.980Z,18.55
2018-08-04T10:23:04.927Z,18.59
2018-08-04T10:28:15.003Z,18.63
2018-08-04T10:33:24.306Z,19.48
2018-08-04T10:38:34.947Z,23.82
2018-08-04T10:43:45.447Z,25.74
2018-08-04T10:48:55.130Z,23.23
2018-08-04T10:54:04.369Z,24.53
2018-08-04T10:59:14.482Z,24.53
2018-08-04T11:04:24.378Z,23.77
2018-08-04T11:09:34.285Z,23.55
2018-08-04T11:14:44.433Z,24.43
2018-08-04T11:19:54.744Z,21.07
2018-08-04T11:25:04.157Z,22.46
2018-08-04T11:30:14.909Z,22.77
2018-08-04T11:35:24.692Z,22.80
2018-08-04T11:40:34.330Z,23.67
2018-08-04T11:45:44.238Z,24.19
2018-08-04T11:50:54.288Z,22.59
2018-08-04T11:56:04.520Z,24.67
2018-08-04T12:01:13.988Z,23.91
2018-08-04T12:06:23.486Z,23.89
2018-08-04T12:11:33.309Z,24.70
2018-08-04T12:16:43.024Z,25.39
2018-08-04T12:21:52.873Z,24.05
2018-08-04T12:27:02.586Z,24.36
2018-08-04T12:32:12.197Z,25.52
2018-08-04T12:37:22.182Z,25.46
2018-08-04T12:42:31.274Z,26.63
2018-08-04T12:47:40.820Z,27.42
2018-08-04T12:52:50.888Z,28.14
2018-08-04T12:58:00.305Z,27.53
2018-08-04T13:03:10.118Z,26.64
2018-08-04T13:08:19.296Z,25.77
2018-08-04T13:13:28.336Z,25.46
2018-08-04T13:18:37.445Z,23.84
2018-08-04T13:23:46.818Z,25.28
2018-08-04T13:28:55.960Z,23.54
2018-08-04T13:34:04.901Z,24.78
2018-08-04T13:39:15.294Z,24.15
2018-08-04T13:44:24.719Z,24.56
2018-08-04T13:49:34.598Z,23.54
2018-08-04T13:54:43.889Z,21.82
2018-08-04T13:59:53.359Z,22.64
2018-08-04T14:05:02.996Z,22.97
2018-08-04T14:10:12.391Z,26.42
2018-08-04T14:15:24.375Z,25.13
2018-08-04T14:20:34.036Z,24.98
2018-08-04T14:25:43.421Z,24.85
2018-08-04T14:30:53.333Z,26.22
2018-08-04T14:36:02.589Z,24.66
2018-08-04T14:41:11.792Z,25.37
2018-08-04T14:46:22.055Z,24.37
2018-08-04T15:02:25.324Z,25.58
2018-08-04T15:07:35.122Z,26.58
2018-08-04T15:12:44.745Z,25.93
2018-08-04T15:17:54.525Z,26.83
2018-08-04T15:23:03.991Z,27.50
2018-08-04T15:28:13.027Z,25.97
2018-08-04T15:33:22.579Z,25.13
2018-08-04T15:38:32.006Z,25.91
2018-08-04T15:43:41.149Z,26.43
2018-08-04T15:48:50.656Z,26.04
2018-08-04T15:54:00.531Z,27.28
2018-08-04T15:59:09.808Z,26.46
2018-08-04T16:04:18.744Z,27.50
2018-08-04T16:09:28.117Z,29.17
2018-08-04T16:14:37.519Z,29.31
2018-08-04T16:19:47.156Z,31.21
2018-08-04T16:24:56.365Z,30.71
2018-08-04T16:30:06.239Z,31.76
2018-08-04T16:35:15.543Z,32.40
2018-08-04T16:40:25.774Z,32.47
2018-08-04T16:45:35.538Z,31.98
2018-08-04T16:50:44.998Z,32.53
2018-08-04T16:55:54.307Z,33.12
2018-08-04T17:01:03.935Z,33.56
2018-08-04T17:06:13.847Z,33.08
2018-08-04T17:11:24.009Z,34.59
2018-08-04T17:16:33.317Z,33.82
2018-08-04T17:21:43.423Z,34.07
2018-08-04T17:26:54.000Z,35.31
2018-08-04T17:32:03.862Z,34.62
2018-08-04T17:37:13.706Z,34.17
2018-08-04T17:42:23.882Z,35.88
2018-08-04T17:47:33.905Z,34.96
2018-08-04T17:52:43.184Z,35.78
2018-08-04T17:57:52.480Z,37.66
2018-08-04T18:03:02.182Z,40.98
2018-08-04T18:08:12.646Z,39.65
2018-08-04T18:13:21.962Z,40.49
2018-08-04T18:18:31.329Z,41.50
2018-08-04T18:23:40.936Z,41.54
2018-08-04T18:28:50.208Z,42.71
2018-08-04T18:33:59.451Z,43.04
2018-08-04T18:39:08.572Z,43.46
2018-08-04T18:44:17.793Z,44.47
2018-08-04T18:49:26.801Z,44.65
2018-08-04T18:54:36.454Z,44.34
2018-08-04T18:59:45.978Z,45.01
2018-08-04T19:04:55.607Z,45.37
2018-08-04T19:10:07.646Z,46.07
2018-08-04T19:15:16.713Z,46.37
2018-08-04T19:20:26.063Z,46.22
2018-08-04T19:25:34.945Z,47.22
2018-08-04T19:30:44.507Z,49.08
2018-08-04T19:35:54.090Z,47.92
2018-08-04T19:41:03.405Z,47.89
2018-08-04T19:46:13.598Z,47.76
2018-08-04T19:51:23.302Z,48.48
2018-08-04T19:56:32.384Z,48.55
2018-08-04T20:01:41.826Z,49.53
2018-08-04T20:06:51.417Z,48.76
2018-08-04T20:12:00.528Z,49.11
2018-08-04T20:17:10.519Z,48.63
2018-08-04T20:22:19.909Z,48.27
2018-08-04T20:27:29.700Z,48.81
2018-08-04T20:32:38.301Z,50.29
2018-08-04T20:37:47.804Z,48.83
2018-08-04T20:42:57.116Z,50.14
2018-08-04T20:48:06.447Z,51.90
2018-08-04T20:53:15.393Z,52.29
2018-08-04T20:58:25.526Z,53.42
2018-08-04T21:03:34.606Z,54.88
2018-08-04T21:08:43.747Z,54.35
2018-08-04T21:13:53.075Z,56.19
2018-08-04T21:19:01.976Z,56.21
2018-08-04T21:24:12.005Z,57.07
2018-08-04T21:29:20.867Z,57.63
2018-08-04T21:34:34.123Z,57.09
2018-08-04T21:39:43.375Z,58.00
2018-08-04T21:44:52.835Z,58.54
2018-08-04T21:50:01.924Z,58.90
2018-08-04T21:55:11.135Z,60.78
2018-08-04T22:00:20.529Z,60.77
2018-08-04T22:05:29.649Z,61.38
2018-08-04T22:10:39.070Z,61.00
2018-08-04T22:15:47.851Z,60.55
2018-08-04T22:20:57.604Z,60.15
2018-08-04T22:26:06.823Z,61.76
2018-08-04T22:31:16.146Z,61.75
2018-08-04T22:36:25.619Z,61.79
2018-08-04T22:41:34.539Z,61.05
2018-08-04T22:46:43.611Z,60.57
2018-08-04T22:51:52.754Z,61.11
2018-08-04T22:57:01.674Z,61.10
2018-08-04T23:02:10.837Z,62.70
2018-08-04T23:07:19.656Z,63.25
2018-08-04T23:12:29.270Z,62.83
2018-08-04T23:17:38.312Z,64.55
2018-08-04T23:22:47.231Z,64.87
2018-08-04T23:27:56.564Z,66.48
2018-08-04T23:33:05.519Z,67.40
2018-08-04T23:38:14.675Z,67.10
2018-08-04T23:43:23.810Z,68.08
2018-08-04T23:48:33.179Z,69.34
2018-08-04T23:53:42.634Z,68.38
2018-08-04T23:58:52.100Z,67.64
