createdAt,value
2019-02-07T00:00:12.196Z,26.63
2019-02-07T00:02:42.945Z,26.67
2019-02-07T00:05:16.598Z,25.63
2019-02-07T00:07:46.726Z,22.87
2019-02-07T00:10:17.899Z,20.63
2019-02-07T00:12:48.247Z,24.50
2019-02-07T00:15:18.665Z,24.93
2019-02-07T00:17:48.068Z,23.47
2019-02-07T00:20:17.993Z,24.30
2019-02-07T00:22:48.360Z,27.60
2019-02-07T00:25:18.624Z,26.37
2019-02-07T00:27:49.125Z,25.60
2019-02-07T00:30:20.751Z,26.77
2019-02-07T00:32:50.726Z,24.70
2019-02-07T00:35:21.667Z,22.80
2019-02-07T00:37:51.706Z,24.30
2019-02-07T00:40:22.062Z,25.50
2019-02-07T00:42:53.676Z,24.60
2019-02-07T00:45:24.727Z,31.20
2019-02-07T00:47:59.956Z,26.30
2019-02-07T00:50:31.129Z,23.63
2019-02-07T00:53:05.769Z,25.93
2019-02-07T00:55:35.961Z,24.93
2019-02-07T00:58:06.485Z,32.57
2019-02-07T01:00:39.682Z,25.20
2019-02-07T01:03:11.347Z,23.80
2019-02-07T01:05:46.327Z,26.53
2019-02-07T01:08:16.366Z,26.30
2019-02-07T01:10:46.015Z,23.60
2019-02-07T01:13:16.346Z,24.07
2019-02-07T01:15:46.173Z,25.50
2019-02-07T01:18:16.899Z,27.77
2019-02-07T01:20:47.107Z,26.17
2019-02-07T01:23:17.178Z,28.03
2019-02-07T01:25:47.523Z,23.80
2019-02-07T01:28:18.204Z,27.20
2019-02-07T01:30:48.663Z,25.73
2019-02-07T01:33:19.108Z,24.00
2019-02-07T01:35:49.301Z,26.30
2019-02-07T01:38:19.122Z,23.10
2019-02-07T01:40:49.212Z,23.77
2019-02-07T01:43:19.355Z,24.90
2019-02-07T01:45:49.406Z,23.27
2019-02-07T01:48:19.420Z,21.90
2019-02-07T01:50:53.029Z,24.07
2019-02-07T01:53:23.175Z,25.13
2019-02-07T01:55:55.649Z,21.33
2019-02-07T01:58:26.042Z,23.23
2019-02-07T02:00:56.860Z,22.00
2019-02-07T02:03:26.920Z,22.27
2019-02-07T02:05:57.253Z,21.93
2019-02-07T02:08:29.573Z,21.53
2019-02-07T02:10:59.670Z,22.67
2019-02-07T02:13:29.656Z,23.53
2019-02-07T02:15:59.643Z,20.20
2019-02-07T02:18:30.351Z,22.23
2019-02-07T02:21:01.587Z,23.53
2019-02-07T02:23:31.744Z,20.73
2019-02-07T02:26:01.960Z,24.37
2019-02-07T02:28:35.952Z,22.07
2019-02-07T02:31:05.813Z,22.20
2019-02-07T02:33:35.719Z,21.70
2019-02-07T02:36:11.991Z,20.30
2019-02-07T02:38:43.174Z,17.80
2019-02-07T02:41:13.368Z,22.67
2019-02-07T02:43:43.215Z,21.60
2019-02-07T02:46:15.444Z,20.80
2019-02-07T02:48:45.237Z,17.97
2019-02-07T02:51:15.136Z,20.23
2019-02-07T02:54:01.377Z,19.63
2019-02-07T02:56:31.521Z,17.60
2019-02-07T02:59:02.360Z,17.93
2019-02-07T03:01:54.484Z,23.77
2019-02-07T03:04:40.679Z,24.10
2019-02-07T03:07:30.105Z,21.13
2019-02-07T03:10:33.556Z,18.47
2019-02-07T03:13:15.989Z,24.47
2019-02-07T03:16:23.121Z,24.30
2019-02-07T03:19:17.810Z,18.37
2019-02-07T03:22:12.980Z,18.40
2019-02-07T03:25:00.563Z,18.67
2019-02-07T03:27:58.551Z,21.50
2019-02-07T03:30:45.306Z,19.60
2019-02-07T03:33:40.631Z,22.03
2019-02-07T03:36:43.373Z,22.07
2019-02-07T03:39:44.229Z,22.80
2019-02-07T03:42:32.982Z,19.97
2019-02-07T03:45:20.744Z,19.40
2019-02-07T03:48:09.679Z,19.10
2019-02-07T03:50:58.368Z,18.50
2019-02-07T03:53:46.032Z,21.20
2019-02-07T03:56:37.672Z,19.67
2019-02-07T03:59:15.957Z,22.20
2019-02-07T04:01:54.724Z,22.60
2019-02-07T04:04:47.894Z,23.83
2019-02-07T04:07:35.121Z,21.63
2019-02-07T04:10:23.058Z,20.17
2019-02-07T04:13:17.372Z,22.67
2019-02-07T04:16:15.327Z,18.50
2019-02-07T04:18:58.755Z,23.40
2019-02-07T04:21:42.786Z,22.27
2019-02-07T04:24:46.827Z,19.50
2019-02-07T04:27:41.213Z,21.90
2019-02-07T04:30:30.786Z,20.47
2019-02-07T04:33:22.626Z,17.80
2019-02-07T04:36:20.198Z,18.47
2019-02-07T04:39:08.809Z,17.73
2019-02-07T04:41:57.196Z,24.10
2019-02-07T04:44:52.467Z,16.93
2019-02-07T04:47:41.731Z,24.10
2019-02-07T04:50:34.436Z,18.42
2019-02-07T04:53:36.042Z,20.57
2019-02-07T04:56:28.016Z,24.00
2019-02-07T04:59:26.331Z,24.00
2019-02-07T05:02:17.289Z,23.10
2019-02-07T05:05:05.282Z,19.20
2019-02-07T05:08:03.191Z,18.33
2019-02-07T05:10:55.721Z,20.50
2019-02-07T05:13:36.801Z,19.57
2019-02-07T05:16:18.614Z,20.10
2019-02-07T05:19:13.696Z,19.20
2019-02-07T05:22:06.523Z,19.50
2019-02-07T05:25:01.504Z,20.00
2019-02-07T05:27:57.126Z,23.93
2019-02-07T05:30:40.631Z,23.93
2019-02-07T05:33:24.721Z,17.67
2019-02-07T05:36:25.923Z,18.47
2019-02-07T05:39:13.797Z,20.10
2019-02-07T05:42:09.071Z,18.60
2019-02-07T05:45:16.702Z,23.97
2019-02-07T05:48:08.264Z,19.90
2019-02-07T05:51:01.177Z,23.20
2019-02-07T05:54:00.317Z,27.63
2019-02-07T05:56:54.356Z,23.30
2019-02-07T05:59:44.957Z,18.70
2019-02-07T06:02:44.358Z,19.97
2019-02-07T06:05:51.835Z,24.27
2019-02-07T06:08:51.101Z,25.77
2019-02-07T06:11:55.498Z,23.83
2019-02-07T06:14:51.396Z,22.40
2019-02-07T06:17:33.999Z,26.90
2019-02-07T06:20:44.526Z,20.37
2019-02-07T06:23:48.965Z,21.03
2019-02-07T06:26:40.823Z,24.83
2019-02-07T06:29:25.710Z,24.67
2019-02-07T06:32:17.638Z,21.03
2019-02-07T06:35:08.397Z,22.87
2019-02-07T06:37:54.239Z,23.87
2019-02-07T06:40:52.749Z,19.63
2019-02-07T06:44:17.834Z,19.87
2019-02-07T06:47:01.770Z,21.53
2019-02-07T06:50:06.295Z,19.93
2019-02-07T06:53:11.416Z,22.93
2019-02-07T06:56:08.848Z,22.50
2019-02-07T07:17:33.580Z,24.27
2019-02-07T07:21:18.407Z,20.50
2019-02-07T07:24:22.520Z,24.63
2019-02-07T07:27:03.004Z,27.23
2019-02-07T07:29:57.369Z,23.60
2019-02-07T07:32:38.333Z,22.83
2019-02-07T07:35:30.270Z,30.23
2019-02-07T07:38:14.095Z,23.20
2019-02-07T07:41:11.831Z,22.97
2019-02-07T07:44:03.196Z,29.97
2019-02-07T07:47:01.355Z,31.57
2019-02-07T07:49:45.820Z,29.77
2019-02-07T07:52:39.379Z,32.83
2019-02-07T08:02:57.430Z,30.23
2019-02-07T08:06:12.566Z,30.07
2019-02-07T08:17:27.880Z,22.30
2019-02-07T08:20:53.995Z,17.77
2019-02-07T08:23:45.320Z,20.57
2019-02-07T08:26:52.735Z,20.70
2019-02-07T08:29:33.189Z,20.93
2019-02-07T08:32:17.732Z,19.67
2019-02-07T08:35:05.514Z,20.57
2019-02-07T08:37:59.608Z,19.20
2019-02-07T08:40:52.646Z,18.77
2019-02-07T08:43:53.899Z,21.40
2019-02-07T08:46:53.218Z,23.33
2019-02-07T08:49:35.812Z,18.97
2019-02-07T08:52:34.199Z,21.60
2019-02-07T08:55:22.324Z,17.67
2019-02-07T08:58:17.824Z,20.77
2019-02-07T09:00:56.089Z,25.07
2019-02-07T09:03:45.065Z,21.03
2019-02-07T09:06:28.013Z,25.20
2019-02-07T09:09:20.158Z,26.00
2019-02-07T09:12:08.298Z,25.53
2019-02-07T09:14:55.708Z,23.67
2019-02-07T09:17:32.337Z,28.60
2019-02-07T09:20:29.085Z,31.07
2019-02-07T09:23:16.553Z,30.00
2019-02-07T09:26:05.029Z,22.97
2019-02-07T09:29:00.217Z,24.60
2019-02-07T09:32:04.042Z,25.33
2019-02-07T09:35:01.952Z,25.50
2019-02-07T09:37:59.544Z,29.50
2019-02-07T09:40:36.725Z,30.77
2019-02-07T09:43:20.041Z,23.97
2019-02-07T09:46:26.731Z,25.50
2019-02-07T09:49:16.957Z,23.73
2019-02-07T09:52:04.170Z,21.43
2019-02-07T09:54:51.761Z,19.97
2019-02-07T09:57:39.122Z,30.83
2019-02-07T10:00:32.327Z,23.13
2019-02-07T10:03:18.441Z,23.90
2019-02-07T10:06:06.555Z,22.97
2019-02-07T10:08:50.745Z,29.23
2019-02-07T10:11:38.184Z,28.87
2019-02-07T10:14:25.023Z,30.77
2019-02-07T10:17:34.907Z,29.20
2019-02-07T10:20:39.450Z,27.13
2019-02-07T10:23:29.639Z,31.10
2019-02-07T10:26:16.908Z,29.57
2019-02-07T10:29:04.107Z,32.23
2019-02-07T10:31:59.476Z,32.87
2019-02-07T10:34:58.082Z,29.20
2019-02-07T10:37:45.429Z,31.73
2019-02-07T10:43:02.091Z,32.80
2019-02-07T10:47:30.441Z,34.90
2019-02-07T10:50:29.081Z,35.73
2019-02-07T10:53:22.745Z,34.33
2019-02-07T10:56:34.821Z,36.43
2019-02-07T10:59:26.596Z,35.63
2019-02-07T11:02:41.611Z,31.50
2019-02-07T11:05:32.381Z,30.40
2019-02-07T11:08:47.368Z,30.67
2019-02-07T11:15:36.854Z,29.10
2019-02-07T11:19:07.181Z,30.40
2019-02-07T11:25:26.860Z,30.50
2019-02-07T11:28:33.518Z,35.77
2019-02-07T11:32:28.426Z,37.13
2019-02-07T11:42:45.803Z,26.77
2019-02-07T11:49:07.139Z,35.53
2019-02-07T11:51:54.096Z,28.83
2019-02-07T11:54:54.934Z,27.00
2019-02-07T11:57:52.824Z,29.90
2019-02-07T12:00:36.066Z,27.60
2019-02-07T12:03:24.677Z,24.70
2019-02-07T12:06:16.052Z,23.03
2019-02-07T12:09:07.427Z,23.60
2019-02-07T12:11:44.353Z,24.13
2019-02-07T12:14:58.604Z,21.07
2019-02-07T12:33:56.302Z,20.10
2019-02-07T12:36:48.034Z,19.97
2019-02-07T12:39:35.465Z,17.63
2019-02-07T12:42:23.814Z,17.40
2019-02-07T12:45:21.214Z,17.10
2019-02-07T12:48:10.419Z,17.80
2019-02-07T12:50:57.906Z,15.87
2019-02-07T12:53:51.371Z,14.50
2019-02-07T13:00:27.228Z,15.87
2019-02-07T13:03:18.852Z,15.33
2019-02-07T13:06:17.397Z,18.47
2019-02-07T13:09:00.463Z,12.97
2019-02-07T13:11:48.921Z,17.20
2019-02-07T13:14:34.318Z,12.23
2019-02-07T13:18:00.062Z,15.13
2019-02-07T13:24:10.516Z,15.90
2019-02-07T13:34:08.746Z,16.13
2019-02-07T13:37:30.095Z,18.03
2019-02-07T13:40:29.177Z,17.43
2019-02-07T13:43:19.147Z,12.23
2019-02-07T14:14:03.400Z,15.23
2019-02-07T14:17:39.931Z,13.60
2019-02-07T14:20:44.485Z,13.58
2019-02-07T14:31:34.348Z,10.00
2019-02-07T14:34:18.267Z,10.60
2019-02-07T14:38:00.022Z,10.33
2019-02-07T14:40:36.021Z,11.47
2019-02-07T14:46:45.229Z,10.03
2019-02-07T14:49:20.696Z,10.77
2019-02-07T14:52:16.472Z,10.17
2019-02-07T14:54:49.702Z,11.10
2019-02-07T14:58:21.729Z,15.80
2019-02-07T15:09:25.849Z,10.67
2019-02-07T15:41:44.634Z,11.90
2019-02-07T15:44:53.813Z,11.13
2019-02-07T15:47:39.051Z,10.07
2019-02-07T15:53:57.415Z,14.30
2019-02-07T16:00:59.130Z,10.33
2019-02-07T16:03:35.073Z,9.80
2019-02-07T16:06:13.023Z,10.87
2019-02-07T16:09:20.959Z,8.60
2019-02-07T16:20:26.575Z,10.13
2019-02-07T16:23:03.824Z,9.17
2019-02-07T16:25:48.571Z,8.37
2019-02-07T16:28:20.269Z,8.20
2019-02-07T16:30:49.697Z,8.57
2019-02-07T16:33:22.974Z,8.17
2019-02-07T16:35:52.889Z,9.50
2019-02-07T16:38:23.164Z,10.10
2019-02-07T16:40:55.078Z,10.70
2019-02-07T16:43:27.346Z,9.70
2019-02-07T16:49:30.336Z,9.07
2019-02-07T16:52:03.882Z,10.07
2019-02-07T16:54:33.913Z,9.00
2019-02-07T16:57:09.083Z,11.10
2019-02-07T16:59:46.982Z,15.03
2019-02-07T17:02:18.385Z,22.50
2019-02-07T17:04:53.569Z,19.13
2019-02-07T17:07:25.146Z,14.63
2019-02-07T17:09:56.025Z,11.60
2019-02-07T17:12:46.201Z,12.13
2019-02-07T17:15:17.615Z,12.03
2019-02-07T17:17:48.056Z,13.93
2019-02-07T17:20:25.967Z,13.90
2019-02-07T17:22:57.417Z,13.90
2019-02-07T17:25:39.228Z,16.07
2019-02-07T17:28:26.851Z,13.40
2019-02-07T17:31:00.646Z,12.60
2019-02-07T17:33:35.238Z,17.53
2019-02-07T17:36:07.817Z,14.17
2019-02-07T17:38:38.400Z,14.33
2019-02-07T17:41:08.910Z,13.27
2019-02-07T17:43:43.387Z,15.70
2019-02-07T17:46:15.970Z,15.57
2019-02-07T17:48:45.766Z,13.93
2019-02-07T17:51:22.848Z,15.47
2019-02-07T17:53:52.123Z,15.07
2019-02-07T17:56:21.914Z,16.67
2019-02-07T17:58:51.957Z,15.50
2019-02-07T18:01:21.503Z,14.10
2019-02-07T18:04:12.417Z,13.27
2019-02-07T18:28:24.597Z,16.20
2019-02-07T18:30:54.904Z,15.47
2019-02-07T18:33:27.624Z,12.60
2019-02-07T18:36:05.528Z,14.80
2019-02-07T18:38:40.258Z,13.63
2019-02-07T18:41:10.989Z,13.30
2019-02-07T18:43:41.392Z,11.37
2019-02-07T18:46:16.189Z,11.77
2019-02-07T18:48:54.430Z,12.20
2019-02-07T18:51:27.616Z,8.47
2019-02-07T18:54:02.911Z,10.90
2019-02-07T18:56:42.393Z,15.30
2019-02-07T18:59:12.811Z,20.10
2019-02-07T19:01:43.581Z,17.00
2019-02-07T19:04:15.115Z,13.40
2019-02-07T19:06:49.683Z,12.70
2019-02-07T19:09:27.709Z,9.10
2019-02-07T19:11:58.359Z,9.00
2019-02-07T19:14:30.407Z,8.37
2019-02-07T19:17:04.545Z,9.33
2019-02-07T19:19:42.939Z,11.10
2019-02-07T19:22:16.281Z,10.43
2019-02-07T19:24:56.544Z,8.77
2019-02-07T19:27:40.799Z,11.50
2019-02-07T19:30:20.921Z,11.03
2019-02-07T19:32:53.798Z,7.27
2019-02-07T19:35:25.550Z,7.00
2019-02-07T19:37:56.278Z,8.67
2019-02-07T19:40:33.134Z,8.03
2019-02-07T19:43:04.052Z,9.70
2019-02-07T19:45:38.168Z,12.13
2019-02-07T19:48:09.925Z,12.63
2019-02-07T19:50:41.760Z,7.70
2019-02-07T19:53:18.243Z,10.17
2019-02-07T19:55:49.109Z,6.33
2019-02-07T19:58:19.865Z,10.13
2019-02-07T20:00:50.154Z,11.33
2019-02-07T20:03:24.354Z,7.20
2019-02-07T20:05:54.531Z,6.87
2019-02-07T20:08:28.676Z,8.80
2019-02-07T20:11:01.765Z,9.37
2019-02-07T20:13:35.125Z,8.03
2019-02-07T20:16:09.514Z,10.30
2019-02-07T20:18:43.171Z,7.03
2019-02-07T20:21:13.698Z,8.90
2019-02-07T20:23:45.289Z,9.53
2019-02-07T20:26:15.618Z,9.23
2019-02-07T20:28:51.809Z,9.03
2019-02-07T20:31:22.194Z,11.33
2019-02-07T20:33:59.364Z,9.63
2019-02-07T20:36:34.943Z,13.87
2019-02-07T20:39:09.812Z,9.03
2019-02-07T20:41:40.454Z,13.50
2019-02-07T20:44:17.925Z,14.73
2019-02-07T20:46:51.150Z,13.93
2019-02-07T20:49:20.869Z,12.27
2019-02-07T20:51:51.615Z,11.30
2019-02-07T20:54:35.314Z,11.10
2019-02-07T20:57:17.227Z,14.90
2019-02-07T20:59:47.517Z,9.40
2019-02-07T21:02:18.115Z,14.70
2019-02-07T21:04:47.970Z,10.97
2019-02-07T21:07:18.881Z,14.63
2019-02-07T21:09:54.164Z,12.07
2019-02-07T21:12:27.595Z,11.93
2019-02-07T21:14:59.150Z,9.93
2019-02-07T21:17:29.483Z,15.10
2019-02-07T21:20:00.643Z,11.50
2019-02-07T21:22:34.594Z,14.30
2019-02-07T21:25:06.452Z,12.67
2019-02-07T21:27:36.383Z,14.00
2019-02-07T21:30:09.972Z,9.23
2019-02-07T21:32:42.131Z,12.77
2019-02-07T21:35:31.424Z,13.13
2019-02-07T21:38:01.994Z,10.00
2019-02-07T21:40:33.092Z,12.17
2019-02-07T21:43:03.465Z,9.30
2019-02-07T21:45:35.569Z,8.17
2019-02-07T21:48:10.401Z,11.50
2019-02-07T21:50:44.291Z,11.70
2019-02-07T21:53:14.927Z,11.57
2019-02-07T21:55:48.237Z,13.63
2019-02-07T21:58:18.947Z,13.47
2019-02-07T22:00:48.746Z,11.20
2019-02-07T22:03:19.609Z,9.80
2019-02-07T22:05:50.316Z,7.13
2019-02-07T22:08:20.724Z,14.70
2019-02-07T22:10:51.918Z,8.80
2019-02-07T22:13:22.621Z,13.67
2019-02-07T22:15:55.351Z,12.70
2019-02-07T22:18:25.810Z,13.30
2019-02-07T22:21:00.955Z,13.07
2019-02-07T22:23:30.842Z,13.67
2019-02-07T22:26:00.316Z,13.20
2019-02-07T22:28:30.377Z,10.93
2019-02-07T22:31:00.488Z,15.10
2019-02-07T22:33:35.430Z,10.90
2019-02-07T22:36:06.643Z,10.10
2019-02-07T22:38:36.686Z,11.13
2019-02-07T22:41:07.202Z,11.20
2019-02-07T22:43:37.442Z,18.43
2019-02-07T22:46:08.506Z,14.77
2019-02-07T22:48:40.417Z,11.93
2019-02-07T22:51:12.233Z,10.33
2019-02-07T22:53:42.813Z,13.30
2019-02-07T22:56:12.940Z,12.80
2019-02-07T22:58:43.133Z,11.30
2019-02-07T23:01:24.071Z,10.00
2019-02-07T23:03:55.600Z,14.37
2019-02-07T23:06:26.320Z,13.03
2019-02-07T23:08:59.984Z,12.43
2019-02-07T23:11:30.427Z,13.20
2019-02-07T23:14:01.618Z,12.63
2019-02-07T23:17:00.166Z,14.37
2019-02-07T23:19:31.135Z,14.77
2019-02-07T23:22:01.338Z,13.77
2019-02-07T23:24:34.094Z,15.00
2019-02-07T23:27:08.860Z,12.23
2019-02-07T23:29:39.144Z,18.67
2019-02-07T23:32:09.093Z,13.57
2019-02-07T23:34:39.701Z,11.97
2019-02-07T23:37:10.489Z,11.37
2019-02-07T23:39:42.215Z,11.60
2019-02-07T23:42:12.241Z,11.27
2019-02-07T23:44:44.636Z,11.37
2019-02-07T23:47:14.722Z,11.73
2019-02-07T23:49:45.708Z,10.63
2019-02-07T23:52:16.732Z,11.90
2019-02-07T23:54:46.613Z,11.13
2019-02-07T23:57:16.300Z,10.73
2019-02-07T23:59:49.233Z,10.27
